measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49120,Hackstein1,T_CD4_39,129S2/SvPasCrl,m,0.33,21,491,129-mice,865,-1.32
49120,Hackstein1,T_CD4_39,129S2/SvPasCrl,m,0.44,25,491,129-mice,865,0.64
49120,Hackstein1,T_CD4_39,129S2/SvPasCrl,m,0.43,24,491,129-mice,865,0.46
49120,Hackstein1,T_CD4_39,129S2/SvPasCrl,m,0.46,23,491,129-mice,865,1.00
49120,Hackstein1,T_CD4_39,129S2/SvPasCrl,m,0.36,22,491,129-mice,865,-0.79
49120,Hackstein1,T_CD4_39,BALB/cAnNCrl,m,0.59,51,491,balbc-mouse,841,1.67
49120,Hackstein1,T_CD4_39,BALB/cAnNCrl,m,0.47,47,491,balbc-mouse,841,-0.30
49120,Hackstein1,T_CD4_39,BALB/cAnNCrl,m,0.46,48,491,balbc-mouse,841,-0.46
49120,Hackstein1,T_CD4_39,BALB/cAnNCrl,m,0.43,49,491,balbc-mouse,841,-0.95
49120,Hackstein1,T_CD4_39,BALB/cAnNCrl,m,0.49,50,491,balbc-mouse,841,0.03
49120,Hackstein1,T_CD4_39,C3H/HeNCrl,m,0.23,72,491,c3h-mouse,152,-1.59
49120,Hackstein1,T_CD4_39,C3H/HeNCrl,m,0.34,76,491,c3h-mouse,152,1.14
49120,Hackstein1,T_CD4_39,C3H/HeNCrl,m,0.29,75,491,c3h-mouse,152,-0.10
49120,Hackstein1,T_CD4_39,C3H/HeNCrl,m,0.3,74,491,c3h-mouse,152,0.15
49120,Hackstein1,T_CD4_39,C3H/HeNCrl,m,0.31,73,491,c3h-mouse,152,0.40
49120,Hackstein1,T_CD4_39,C57BL/6NCrl,m,0.21,99,491,c57bl-6n-mouse,839,-0.68
49120,Hackstein1,T_CD4_39,C57BL/6NCrl,m,0.21,98,491,c57bl-6n-mouse,839,-0.68
49120,Hackstein1,T_CD4_39,C57BL/6NCrl,m,0.23,97,491,c57bl-6n-mouse,839,-0.28
49120,Hackstein1,T_CD4_39,C57BL/6NCrl,m,0.24,101,491,c57bl-6n-mouse,839,-0.08
49120,Hackstein1,T_CD4_39,C57BL/6NCrl,m,0.33,100,491,c57bl-6n-mouse,839,1.73
49120,Hackstein1,T_CD4_39,DBA/2NCrl,m,0.24,126,491,dba-2-mouse,879,0.20
49120,Hackstein1,T_CD4_39,DBA/2NCrl,m,0.18,122,491,dba-2-mouse,879,-1.77
49120,Hackstein1,T_CD4_39,DBA/2NCrl,m,0.25,123,491,dba-2-mouse,879,0.52
49120,Hackstein1,T_CD4_39,DBA/2NCrl,m,0.25,124,491,dba-2-mouse,879,0.52
49120,Hackstein1,T_CD4_39,DBA/2NCrl,m,0.25,125,491,dba-2-mouse,879,0.52
