measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62060,Crusio1,supra_L,BXD1,f,195271.2,138,620,,1101,0.0
62060,Crusio1,supra_L,BXD1,m,193557.4,242,620,,1101,0.0
62060,Crusio1,supra_L,BXD100,f,147876.2,4294,620,,1100,0.07
62060,Crusio1,supra_L,BXD100,f,158641.6,2116,620,,1100,0.53
62060,Crusio1,supra_L,BXD100,f,117051.4,1603,620,,1100,-1.25
62060,Crusio1,supra_L,BXD100,f,176836.2,4083,620,,1100,1.31
62060,Crusio1,supra_L,BXD100,f,130883,3506,620,,1100,-0.66
62060,Crusio1,supra_L,BXD100,m,182296,3509,620,,1100,1.14
62060,Crusio1,supra_L,BXD100,m,127134.2,3889,620,,1100,-0.9
62060,Crusio1,supra_L,BXD100,m,178167,4507,620,,1100,0.99
62060,Crusio1,supra_L,BXD100,m,142708.8,1605,620,,1100,-0.32
62060,Crusio1,supra_L,BXD100,m,126835.2,2119,620,,1100,-0.91
62060,Crusio1,supra_L,BXD101,f,184064,2872,620,,1091,0.47
62060,Crusio1,supra_L,BXD101,f,156651.4,1517,620,,1091,-1.15
62060,Crusio1,supra_L,BXD101,f,187631.8,1836,620,,1091,0.68
62060,Crusio1,supra_L,BXD101,m,170108.4,2873,620,,1091,-0.22
62060,Crusio1,supra_L,BXD101,m,164801.6,3647,620,,1091,-0.98
62060,Crusio1,supra_L,BXD101,m,170229,1521,620,,1091,-0.2
62060,Crusio1,supra_L,BXD101,m,181405.8,1840,620,,1091,1.4
62060,Crusio1,supra_L,BXD102,f,108593.4,5471,620,,1092,-1.32
62060,Crusio1,supra_L,BXD102,f,143352.2,5474,620,,1092,-0.13
62060,Crusio1,supra_L,BXD102,f,154481.2,5940,620,,1092,0.24
62060,Crusio1,supra_L,BXD102,f,140001.4,5392,620,,1092,-0.25
62060,Crusio1,supra_L,BXD102,f,190112.4,5394,620,,1092,1.46
62060,Crusio1,supra_L,BXD102,m,152576.8,5006,620,,1092,0.93
62060,Crusio1,supra_L,BXD102,m,118044.6,5186,620,,1092,-0.68
62060,Crusio1,supra_L,BXD102,m,152864,5258,620,,1092,0.94
62060,Crusio1,supra_L,BXD102,m,104143.2,3672,620,,1092,-1.33
62060,Crusio1,supra_L,BXD102,m,135788,4135,620,,1092,0.14
62060,Crusio1,supra_L,BXD11,f,168262.4,2933,620,,1111,-0.39
62060,Crusio1,supra_L,BXD11,f,176261,114,620,,1111,-0.18
62060,Crusio1,supra_L,BXD11,f,149633.8,1616,620,,1111,-0.88
62060,Crusio1,supra_L,BXD11,f,249086.4,4194,620,,1111,1.72
62060,Crusio1,supra_L,BXD11,f,173227.8,4408,620,,1111,-0.26
62060,Crusio1,supra_L,BXD11,m,180420.4,2936,620,,1111,1.0
62060,Crusio1,supra_L,BXD11,m,155075.4,4198,620,,1111,0.15
62060,Crusio1,supra_L,BXD11,m,119715.4,4546,620,,1111,-1.03
62060,Crusio1,supra_L,BXD11,m,177786.4,2843,620,,1111,0.91
62060,Crusio1,supra_L,BXD11,m,119532.6,153,620,,1111,-1.04
62060,Crusio1,supra_L,BXD13,f,185086.8,4030,620,,1113,0.48
62060,Crusio1,supra_L,BXD13,f,181989,4032,620,,1113,0.29
62060,Crusio1,supra_L,BXD13,f,196274.4,595,620,,1113,1.18
62060,Crusio1,supra_L,BXD13,f,154888.2,1791,620,,1113,-1.4
62060,Crusio1,supra_L,BXD13,f,168409,3350,620,,1113,-0.56
62060,Crusio1,supra_L,BXD13,m,143242,4351,620,,1113,-0.81
62060,Crusio1,supra_L,BXD13,m,143281,4356,620,,1113,-0.81
62060,Crusio1,supra_L,BXD13,m,149700.2,598,620,,1113,-0.55
62060,Crusio1,supra_L,BXD13,m,189274.2,1793,620,,1113,1.05
62060,Crusio1,supra_L,BXD13,m,190956.6,3705,620,,1113,1.12
62060,Crusio1,supra_L,BXD14,f,173207.4,4456,620,,1114,-0.64
62060,Crusio1,supra_L,BXD14,f,175543.8,4956,620,,1114,-0.56
62060,Crusio1,supra_L,BXD14,f,225794.8,561,620,,1114,1.28
62060,Crusio1,supra_L,BXD14,f,214376.4,2475,620,,1114,0.86
62060,Crusio1,supra_L,BXD14,f,164848,3191,620,,1114,-0.95
62060,Crusio1,supra_L,BXD14,m,190835,4462,620,,1114,-0.51
62060,Crusio1,supra_L,BXD14,m,183534,4610,620,,1114,-0.57
62060,Crusio1,supra_L,BXD14,m,222569,563,620,,1114,-0.25
62060,Crusio1,supra_L,BXD14,m,197650.4,2479,620,,1114,-0.45
62060,Crusio1,supra_L,BXD14,m,472232.4,3192,620,,1114,1.78
62060,Crusio1,supra_L,BXD15,f,185128.6,6325,620,,1115,0.01
62060,Crusio1,supra_L,BXD15,f,159600,6290,620,,1115,-1.23
62060,Crusio1,supra_L,BXD15,f,202439.2,6293,620,,1115,0.85
62060,Crusio1,supra_L,BXD15,f,207898.6,6439,620,,1115,1.11
62060,Crusio1,supra_L,BXD15,f,169794.4,6559,620,,1115,-0.74
62060,Crusio1,supra_L,BXD15,m,178038.4,6295,620,,1115,-0.91
62060,Crusio1,supra_L,BXD15,m,212166.8,6263,620,,1115,1.01
62060,Crusio1,supra_L,BXD15,m,187235.6,6294,620,,1115,-0.39
62060,Crusio1,supra_L,BXD15,m,214437.8,6297,620,,1115,1.14
62060,Crusio1,supra_L,BXD15,m,179285.6,6328,620,,1115,-0.84
62060,Crusio1,supra_L,BXD16,f,168400,8322,620,,1116,-0.41
62060,Crusio1,supra_L,BXD16,f,153262.4,8321,620,,1116,-0.88
62060,Crusio1,supra_L,BXD16,f,166292.8,8317,620,,1116,-0.48
62060,Crusio1,supra_L,BXD16,f,185005,8332,620,,1116,0.1
62060,Crusio1,supra_L,BXD16,f,235719,8340,620,,1116,1.68
62060,Crusio1,supra_L,BXD16,m,180666.8,8325,620,,1116,0.1
62060,Crusio1,supra_L,BXD16,m,245355.8,6425,620,,1116,1.43
62060,Crusio1,supra_L,BXD16,m,118890.4,6428,620,,1116,-1.16
62060,Crusio1,supra_L,BXD16,m,192218,8288b,620,,1116,0.34
62060,Crusio1,supra_L,BXD16,m,141356.4,8319,620,,1116,-0.7
62060,Crusio1,supra_L,BXD18,f,127125.2,386,620,,1118,0.0
62060,Crusio1,supra_L,BXD18,m,119619.6,390,620,,1118,0.0
62060,Crusio1,supra_L,BXD19,f,308899.4,125,620,,1119,0.0
62060,Crusio1,supra_L,BXD19,m,190282.2,128,620,,1119,0.0
62060,Crusio1,supra_L,BXD2,f,137183,6278,620,,1102,-0.88
62060,Crusio1,supra_L,BXD2,f,150074.8,108,620,,1102,-0.42
62060,Crusio1,supra_L,BXD2,f,170956.6,7250,620,,1102,0.33
62060,Crusio1,supra_L,BXD2,f,206735.6,7043,620,,1102,1.6
62060,Crusio1,supra_L,BXD2,f,144095.6,6280,620,,1102,-0.63
62060,Crusio1,supra_L,BXD2,m,250698.6,7254,620,,1102,1.74
62060,Crusio1,supra_L,BXD2,m,179256.4,101,620,,1102,-0.07
62060,Crusio1,supra_L,BXD2,m,161314.6,7596,620,,1102,-0.52
62060,Crusio1,supra_L,BXD2,m,165857.4,7595,620,,1102,-0.41
62060,Crusio1,supra_L,BXD2,m,153074,7047,620,,1102,-0.73
62060,Crusio1,supra_L,BXD21,f,195966,8275,620,,1121,0.35
62060,Crusio1,supra_L,BXD21,f,176501.6,8283,620,,1121,-1.0
62060,Crusio1,supra_L,BXD21,f,209004.6,509,620,,1121,1.26
62060,Crusio1,supra_L,BXD21,f,175788.8,8270,620,,1121,-1.05
62060,Crusio1,supra_L,BXD21,f,197085.4,8273,620,,1121,0.43
62060,Crusio1,supra_L,BXD21,m,148100.4,8307,620,,1121,-0.69
62060,Crusio1,supra_L,BXD21,m,167012.4,267,620,,1121,0.23
62060,Crusio1,supra_L,BXD21,m,162928.8,6792,620,,1121,0.03
62060,Crusio1,supra_L,BXD21,m,132294.8,8278,620,,1121,-1.46
62060,Crusio1,supra_L,BXD21,m,171126.6,8281,620,,1121,0.43
62060,Crusio1,supra_L,BXD21,m,192218,8288,620,,1121,1.46
62060,Crusio1,supra_L,BXD27,f,133590.6,4647,620,,1127,-0.39
62060,Crusio1,supra_L,BXD27,f,151728.2,215,620,,1127,1.12
62060,Crusio1,supra_L,BXD27,f,128036,1582,620,,1127,-0.85
62060,Crusio1,supra_L,BXD27,f,127378.8,2535,620,,1127,-0.91
62060,Crusio1,supra_L,BXD27,f,150656.8,3635,620,,1127,1.03
62060,Crusio1,supra_L,BXD27,m,160011,4648,620,,1127,-0.38
62060,Crusio1,supra_L,BXD27,m,158574.8,1912,620,,1127,-0.46
62060,Crusio1,supra_L,BXD27,m,187438.6,219,620,,1127,1.07
62060,Crusio1,supra_L,BXD27,m,144133,2632,620,,1127,-1.23
62060,Crusio1,supra_L,BXD27,m,185884.6,4169,620,,1127,0.99
62060,Crusio1,supra_L,BXD28,f,152837,371,620,,1128,-0.16
62060,Crusio1,supra_L,BXD28,f,194090.8,4708,620,,1128,1.65
62060,Crusio1,supra_L,BXD28,f,147919.4,4706,620,,1128,-0.37
62060,Crusio1,supra_L,BXD28,f,132490,4703,620,,1128,-1.05
62060,Crusio1,supra_L,BXD28,f,154819.8,4431,620,,1128,-0.07
62060,Crusio1,supra_L,BXD28,m,144919.4,4587,620,,1128,-0.35
62060,Crusio1,supra_L,BXD28,m,157544.8,374,620,,1128,0.4
62060,Crusio1,supra_L,BXD28,m,175052.8,4039,620,,1128,1.45
62060,Crusio1,supra_L,BXD28,m,129849.6,4280,620,,1128,-1.25
62060,Crusio1,supra_L,BXD28,m,146583.2,4710,620,,1128,-0.25
62060,Crusio1,supra_L,BXD31,f,190462.8,2247,620,,1131,1.04
62060,Crusio1,supra_L,BXD31,f,186560.6,295,620,,1131,0.91
62060,Crusio1,supra_L,BXD31,f,159035.4,5203,620,,1131,0.0
62060,Crusio1,supra_L,BXD31,f,120572.2,5224,620,,1131,-1.27
62060,Crusio1,supra_L,BXD31,f,138564,7322,620,,1131,-0.68
62060,Crusio1,supra_L,BXD31,m,202995,175,620,,1131,1.47
62060,Crusio1,supra_L,BXD31,m,155222.2,4162,620,,1131,-0.3
62060,Crusio1,supra_L,BXD31,m,142948.6,4575,620,,1131,-0.75
62060,Crusio1,supra_L,BXD31,m,151816.8,5002,620,,1131,-0.42
62060,Crusio1,supra_L,BXD32,f,167066.4,157,620,,1132,0.82
62060,Crusio1,supra_L,BXD32,f,161561.6,2037,620,,1132,0.42
62060,Crusio1,supra_L,BXD32,f,136571,2741,620,,1132,-1.39
62060,Crusio1,supra_L,BXD32,f,145914.2,3863,620,,1132,-0.71
62060,Crusio1,supra_L,BXD32,f,167454.4,4150,620,,1132,0.85
62060,Crusio1,supra_L,BXD32,m,230502.6,2039,620,,1132,1.47
62060,Crusio1,supra_L,BXD32,m,159106.2,292,620,,1132,-0.69
62060,Crusio1,supra_L,BXD32,m,202133.4,3295,620,,1132,0.61
62060,Crusio1,supra_L,BXD32,m,153823.8,3673,620,,1132,-0.84
62060,Crusio1,supra_L,BXD32,m,163726.6,4152,620,,1132,-0.55
62060,Crusio1,supra_L,BXD33,m,202293,137,620,,1133,0.0
62060,Crusio1,supra_L,BXD34,f,203111.6,144,620,,1134,0.0
62060,Crusio1,supra_L,BXD34,m,181852.4,148,620,,1134,0.0
62060,Crusio1,supra_L,BXD39,f,142636.8,233,620,,1139,-1.22
62060,Crusio1,supra_L,BXD39,f,184500.4,2992,620,,1139,1.48
62060,Crusio1,supra_L,BXD39,f,163556.8,3813,620,,1139,0.13
62060,Crusio1,supra_L,BXD39,f,153346.8,5249,620,,1139,-0.53
62060,Crusio1,supra_L,BXD39,f,163993.2,5284,620,,1139,0.15
62060,Crusio1,supra_L,BXD39,m,169972,236,620,,1139,-0.25
62060,Crusio1,supra_L,BXD39,m,179574.2,2999,620,,1139,0.22
62060,Crusio1,supra_L,BXD39,m,146451,3815,620,,1139,-1.42
62060,Crusio1,supra_L,BXD39,m,202677.6,5252,620,,1139,1.37
62060,Crusio1,supra_L,BXD39,m,176514,5286,620,,1139,0.07
62060,Crusio1,supra_L,BXD40,f,229484.4,1914,620,,1140,0.99
62060,Crusio1,supra_L,BXD40,f,188670.6,197,620,,1140,-0.79
62060,Crusio1,supra_L,BXD40,f,227170.2,3938,620,,1140,0.89
62060,Crusio1,supra_L,BXD40,f,177856.6,3988,620,,1140,-1.26
62060,Crusio1,supra_L,BXD40,f,210675.2,4221,620,,1140,0.17
62060,Crusio1,supra_L,BXD40,m,237563.4,120,620,,1140,1.34
62060,Crusio1,supra_L,BXD40,m,181761.4,1807,620,,1140,-1.22
62060,Crusio1,supra_L,BXD40,m,212090.6,3132,620,,1140,0.17
62060,Crusio1,supra_L,BXD40,m,217316.4,3991,620,,1140,0.41
62060,Crusio1,supra_L,BXD40,m,192807.6,4224,620,,1140,-0.71
62060,Crusio1,supra_L,BXD42,f,172627.2,1888,620,,1142,-0.4
62060,Crusio1,supra_L,BXD42,f,182694.4,3111,620,,1142,0.15
62060,Crusio1,supra_L,BXD42,f,165598.8,3881,620,,1142,-0.78
62060,Crusio1,supra_L,BXD42,f,210746.6,4065,620,,1142,1.67
62060,Crusio1,supra_L,BXD42,f,168108.2,556,620,,1142,-0.64
62060,Crusio1,supra_L,BXD42,m,128186.6,1890,620,,1142,-0.97
62060,Crusio1,supra_L,BXD42,m,163673.2,3116,620,,1142,-0.16
62060,Crusio1,supra_L,BXD42,m,143185.2,4070,620,,1142,-0.63
62060,Crusio1,supra_L,BXD42,m,176684.4,4695,620,,1142,0.14
62060,Crusio1,supra_L,BXD42,m,241020.6,558,620,,1142,1.62
62060,Crusio1,supra_L,BXD43,f,153963.8,1040,620,,1143,0.03
62060,Crusio1,supra_L,BXD43,f,166084.6,2283,620,,1143,0.79
62060,Crusio1,supra_L,BXD43,f,172067.4,2656,620,,1143,1.17
62060,Crusio1,supra_L,BXD43,f,138862.2,5960,620,,1143,-0.92
62060,Crusio1,supra_L,BXD43,f,136432.4,6123,620,,1143,-1.07
62060,Crusio1,supra_L,BXD43,m,114491.8,1043,620,,1143,-1.47
62060,Crusio1,supra_L,BXD43,m,166005.8,2285,620,,1143,0.74
62060,Crusio1,supra_L,BXD43,m,143937.2,2965,620,,1143,-0.2
62060,Crusio1,supra_L,BXD43,m,144728.2,5961,620,,1143,-0.17
62060,Crusio1,supra_L,BXD43,m,174377.6,6126,620,,1143,1.1
62060,Crusio1,supra_L,BXD44,f,152883,1277,620,,1144,0.23
62060,Crusio1,supra_L,BXD44,f,176221.6,2732,620,,1144,1.61
62060,Crusio1,supra_L,BXD44,f,140869.2,3246,620,,1144,-0.48
62060,Crusio1,supra_L,BXD44,f,142958,4007,620,,1144,-0.36
62060,Crusio1,supra_L,BXD44,f,132220.8,4118,620,,1144,-1.0
62060,Crusio1,supra_L,BXD44,m,176984.8,1281,620,,1144,0.36
62060,Crusio1,supra_L,BXD44,m,170673.6,2734,620,,1144,-0.42
62060,Crusio1,supra_L,BXD44,m,174490.8,3250,620,,1144,0.05
62060,Crusio1,supra_L,BXD44,m,185080.8,4010,620,,1144,1.36
62060,Crusio1,supra_L,BXD44,m,163132.2,4724,620,,1144,-1.35
62060,Crusio1,supra_L,BXD48,f,142992.6,1545,620,,1148,-1.67
62060,Crusio1,supra_L,BXD48,f,180429,2325,620,,1148,0.82
62060,Crusio1,supra_L,BXD48,f,168117.2,5158,620,,1148,0.0
62060,Crusio1,supra_L,BXD48,f,178717.4,5519,620,,1148,0.71
62060,Crusio1,supra_L,BXD48,f,170087.8,5721,620,,1148,0.13
62060,Crusio1,supra_L,BXD48,m,179727.6,1421,620,,1148,0.88
62060,Crusio1,supra_L,BXD48,m,165103.4,2329,620,,1148,0.23
62060,Crusio1,supra_L,BXD48,m,178120.8,5162,620,,1148,0.81
62060,Crusio1,supra_L,BXD48,m,125627,5521,620,,1148,-1.53
62060,Crusio1,supra_L,BXD48,m,151175.8,5727,620,,1148,-0.39
62060,Crusio1,supra_L,BXD49,f,201254.8,1770,620,,1149,1.45
62060,Crusio1,supra_L,BXD49,f,161357.2,3779,620,,1149,-0.19
62060,Crusio1,supra_L,BXD49,f,145888.6,4542,620,,1149,-0.82
62060,Crusio1,supra_L,BXD49,f,155226.6,4851,620,,1149,-0.44
62060,Crusio1,supra_L,BXD49,m,144483.4,1771,620,,1149,-0.71
62060,Crusio1,supra_L,BXD49,m,230688.4,2255,620,,1149,1.6
62060,Crusio1,supra_L,BXD49,m,157391.4,3784,620,,1149,-0.37
62060,Crusio1,supra_L,BXD49,m,140195,4545,620,,1149,-0.83
62060,Crusio1,supra_L,BXD49,m,182625.6,4853,620,,1149,0.31
62060,Crusio1,supra_L,BXD50,f,118704.2,1075,620,,1150,-0.61
62060,Crusio1,supra_L,BXD50,f,129209.4,6203,620,,1150,0.52
62060,Crusio1,supra_L,BXD50,f,125462,6471,620,,1150,0.12
62060,Crusio1,supra_L,BXD50,f,136386.8,6472,620,,1150,1.28
62060,Crusio1,supra_L,BXD50,f,112160.2,7139,620,,1150,-1.31
62060,Crusio1,supra_L,BXD50,m,157193.6,1467,620,,1150,0.9
62060,Crusio1,supra_L,BXD50,m,112222.8,2767,620,,1150,-1.24
62060,Crusio1,supra_L,BXD50,m,162195.8,3605,620,,1150,1.14
62060,Crusio1,supra_L,BXD50,m,132712,5325,620,,1150,-0.27
62060,Crusio1,supra_L,BXD50,m,127328,5738,620,,1150,-0.52
62060,Crusio1,supra_L,BXD51,f,109753.6,1004,620,,1151,-1.36
62060,Crusio1,supra_L,BXD51,f,131170.6,2230,620,,1151,0.41
62060,Crusio1,supra_L,BXD51,f,122987,2518,620,,1151,-0.27
62060,Crusio1,supra_L,BXD51,f,142746.8,3785,620,,1151,1.37
62060,Crusio1,supra_L,BXD51,f,124363.6,4938,620,,1151,-0.15
62060,Crusio1,supra_L,BXD51,m,130782.6,4531,620,,1151,-0.36
62060,Crusio1,supra_L,BXD51,m,118107.2,3787,620,,1151,-1.01
62060,Crusio1,supra_L,BXD51,m,123488.6,1007,620,,1151,-0.73
62060,Crusio1,supra_L,BXD51,m,163066,2651,620,,1151,1.28
62060,Crusio1,supra_L,BXD51,m,154109.2,2233,620,,1151,0.82
62060,Crusio1,supra_L,BXD6,f,218161.6,528,620,,1106,1.3
62060,Crusio1,supra_L,BXD6,f,125800.4,3993,620,,1106,-1.44
62060,Crusio1,supra_L,BXD6,f,171037.6,3749,620,,1106,-0.1
62060,Crusio1,supra_L,BXD6,f,168234.6,3117,620,,1106,-0.19
62060,Crusio1,supra_L,BXD6,f,189208.2,2348,620,,1106,0.44
62060,Crusio1,supra_L,BXD6,m,214699,531,620,,1106,0.77
62060,Crusio1,supra_L,BXD6,m,181898.2,3752,620,,1106,-1.05
62060,Crusio1,supra_L,BXD6,m,189162.2,3122,620,,1106,-0.65
62060,Crusio1,supra_L,BXD6,m,217731.8,2352,620,,1106,0.94
62060,Crusio1,supra_L,BXD61,f,149137.2,3559,620,,1161,-0.05
62060,Crusio1,supra_L,BXD61,f,146643.4,1093,620,,1161,-0.29
62060,Crusio1,supra_L,BXD61,f,138283,2136,620,,1161,-1.1
62060,Crusio1,supra_L,BXD61,f,147752.8,3882,620,,1161,-0.18
62060,Crusio1,supra_L,BXD61,f,166454.4,4207,620,,1161,1.63
62060,Crusio1,supra_L,BXD61,m,171266,4208,620,,1161,0.1
62060,Crusio1,supra_L,BXD61,m,145574.4,1095,620,,1161,-1.16
62060,Crusio1,supra_L,BXD61,m,199697.8,2140,620,,1161,1.49
62060,Crusio1,supra_L,BXD61,m,156811.6,3562,620,,1161,-0.61
62060,Crusio1,supra_L,BXD61,m,173254.2,3885,620,,1161,0.19
62060,Crusio1,supra_L,BXD62,f,154772.6,4467,620,,1162,1.1
62060,Crusio1,supra_L,BXD62,f,147252.8,1061,620,,1162,-0.11
62060,Crusio1,supra_L,BXD62,f,153363.6,2273,620,,1162,0.88
62060,Crusio1,supra_L,BXD62,f,144403.6,4360,620,,1162,-0.57
62060,Crusio1,supra_L,BXD62,f,139946.4,4465,620,,1162,-1.29
62060,Crusio1,supra_L,BXD62,m,143023.2,4857,620,,1162,-0.1
62060,Crusio1,supra_L,BXD62,m,148183.2,1067,620,,1162,0.09
62060,Crusio1,supra_L,BXD62,m,187718.6,2308,620,,1162,1.62
62060,Crusio1,supra_L,BXD62,m,119648.4,4363,620,,1162,-1.0
62060,Crusio1,supra_L,BXD62,m,130127.2,4664,620,,1162,-0.6
62060,Crusio1,supra_L,BXD65,f,137504.8,6449,620,,1165,-0.55
62060,Crusio1,supra_L,BXD65,f,136488,6450,620,,1165,-0.61
62060,Crusio1,supra_L,BXD65,f,165931.6,2943,620,,1165,1.15
62060,Crusio1,supra_L,BXD65,m,179843.2,6209,620,,1165,0.99
62060,Crusio1,supra_L,BXD65,m,141144.4,6455,620,,1165,-0.27
62060,Crusio1,supra_L,BXD65,m,179671,6452,620,,1165,0.98
62060,Crusio1,supra_L,BXD65,m,139547.8,2758,620,,1165,-0.32
62060,Crusio1,supra_L,BXD65,m,107189.4,5504,620,,1165,-1.37
62060,Crusio1,supra_L,BXD66,f,191163.2,2065,620,,1166,0.71
62060,Crusio1,supra_L,BXD66,f,140436.2,1200,620,,1166,-0.71
62060,Crusio1,supra_L,BXD66,m,183902.8,1290,620,,1166,0.71
62060,Crusio1,supra_L,BXD66,m,145450.2,2067,620,,1166,-0.71
62060,Crusio1,supra_L,BXD68,f,236213,1690,620,,1168,0.71
62060,Crusio1,supra_L,BXD68,f,169301,2408,620,,1168,-0.71
62060,Crusio1,supra_L,BXD68,m,199409,2778,620,,1168,1.15
62060,Crusio1,supra_L,BXD68,m,169115,1692,620,,1168,-0.46
62060,Crusio1,supra_L,BXD68,m,165020.2,4446,620,,1168,-0.68
62060,Crusio1,supra_L,BXD69,f,152050.6,2082,620,,1169,-1.44
62060,Crusio1,supra_L,BXD69,f,164544.4,7162,620,,1169,0.8
62060,Crusio1,supra_L,BXD69,f,160747.2,1255,620,,1169,0.12
62060,Crusio1,supra_L,BXD69,f,162955.8,4201,620,,1169,0.52
62060,Crusio1,supra_L,BXD69,m,152017.8,4061,620,,1169,0.89
62060,Crusio1,supra_L,BXD69,m,150983.2,3644,620,,1169,0.82
62060,Crusio1,supra_L,BXD69,m,135944,2826,620,,1169,-0.29
62060,Crusio1,supra_L,BXD69,m,141796.2,1261,620,,1169,0.14
62060,Crusio1,supra_L,BXD69,m,118668.2,4203,620,,1169,-1.56
62060,Crusio1,supra_L,BXD70,f,153981.4,1699,620,,1170,0.43
62060,Crusio1,supra_L,BXD70,f,158617.4,2090,620,,1170,0.67
62060,Crusio1,supra_L,BXD70,f,130963.8,3195,620,,1170,-0.73
62060,Crusio1,supra_L,BXD70,f,118572.4,3973,620,,1170,-1.36
62060,Crusio1,supra_L,BXD70,f,164985.2,4442,620,,1170,0.99
62060,Crusio1,supra_L,BXD70,m,183597.8,2093,620,,1170,0.75
62060,Crusio1,supra_L,BXD70,m,188113.6,1701,620,,1170,0.93
62060,Crusio1,supra_L,BXD70,m,150570,3199,620,,1170,-0.62
62060,Crusio1,supra_L,BXD70,m,131126.6,3715,620,,1170,-1.43
62060,Crusio1,supra_L,BXD70,m,174655.6,3975,620,,1170,0.37
62060,Crusio1,supra_L,BXD71,m,155930.4,3526,620,,1171,0.0
62060,Crusio1,supra_L,BXD73,f,177448.8,1268,620,,1173,0.88
62060,Crusio1,supra_L,BXD73,f,159410.4,2108,620,,1173,-0.05
62060,Crusio1,supra_L,BXD73,f,145082.6,2514,620,,1173,-0.79
62060,Crusio1,supra_L,BXD73,f,182199.8,4108,620,,1173,1.12
62060,Crusio1,supra_L,BXD73,f,137704,4330,620,,1173,-1.16
62060,Crusio1,supra_L,BXD73,m,208656.2,1270,620,,1173,1.3
62060,Crusio1,supra_L,BXD73,m,169481,2111,620,,1173,-0.1
62060,Crusio1,supra_L,BXD73,m,137674.6,2515,620,,1173,-1.24
62060,Crusio1,supra_L,BXD73,m,189869.4,4110,620,,1173,0.63
62060,Crusio1,supra_L,BXD73,m,156032.2,4332,620,,1173,-0.59
62060,Crusio1,supra_L,BXD75,f,205777,1929,620,,1175,1.15
62060,Crusio1,supra_L,BXD75,f,172919.2,2641,620,,1175,-0.08
62060,Crusio1,supra_L,BXD75,f,154516.6,3857,620,,1175,-0.77
62060,Crusio1,supra_L,BXD75,f,197658.6,4088,620,,1175,0.85
62060,Crusio1,supra_L,BXD75,f,143970.2,985,620,,1175,-1.16
62060,Crusio1,supra_L,BXD75,m,276373.4,1932,620,,1175,1.65
62060,Crusio1,supra_L,BXD75,m,177070.8,2643,620,,1175,-0.06
62060,Crusio1,supra_L,BXD75,m,127121.8,3862,620,,1175,-0.93
62060,Crusio1,supra_L,BXD75,m,179049.4,4386,620,,1175,-0.03
62060,Crusio1,supra_L,BXD75,m,144194,987,620,,1175,-0.63
62060,Crusio1,supra_L,BXD77,f,276805.2,2240,620,,1177,0.71
62060,Crusio1,supra_L,BXD77,f,143146.4,1017,620,,1177,-0.71
62060,Crusio1,supra_L,BXD77,m,216984.8,2243,620,,1177,0.71
62060,Crusio1,supra_L,BXD77,m,154633.8,1020,620,,1177,-0.71
62060,Crusio1,supra_L,BXD8,f,207475.8,4079,620,,1108,0.95
62060,Crusio1,supra_L,BXD8,f,180003.6,4062,620,,1108,-0.97
62060,Crusio1,supra_L,BXD8,f,189000.4,2958,620,,1108,-0.34
62060,Crusio1,supra_L,BXD8,f,210698,4336,620,,1108,1.18
62060,Crusio1,supra_L,BXD8,f,182404.2,472,620,,1108,-0.81
62060,Crusio1,supra_L,BXD8,m,207545.4,2529,620,,1108,0.19
62060,Crusio1,supra_L,BXD8,m,229431,585,620,,1108,1.51
62060,Crusio1,supra_L,BXD8,m,205389.8,5216,620,,1108,0.06
62060,Crusio1,supra_L,BXD8,m,185518.6,4418,620,,1108,-1.14
62060,Crusio1,supra_L,BXD8,m,194242.4,3547,620,,1108,-0.61
62060,Crusio1,supra_L,BXD80,f,150167.6,2471,620,,1180,-0.24
62060,Crusio1,supra_L,BXD80,f,137133.8,7182,620,,1180,-0.69
62060,Crusio1,supra_L,BXD80,f,193174.8,2737,620,,1180,1.24
62060,Crusio1,supra_L,BXD80,f,180976.4,5226,620,,1180,0.82
62060,Crusio1,supra_L,BXD80,f,124182.8,5327,620,,1180,-1.13
62060,Crusio1,supra_L,BXD80,m,126309.2,5332,620,,1180,-1.59
62060,Crusio1,supra_L,BXD80,m,142543.4,2222,620,,1180,-0.13
62060,Crusio1,supra_L,BXD80,m,145502.4,3230,620,,1180,0.14
62060,Crusio1,supra_L,BXD80,m,156162.6,5229,620,,1180,1.09
62060,Crusio1,supra_L,BXD80,m,149447,5328,620,,1180,0.49
62060,Crusio1,supra_L,BXD81,f,184429.4,2224,620,,1181,0.35
62060,Crusio1,supra_L,BXD81,f,149527.4,1570,620,,1181,-1.71
62060,Crusio1,supra_L,BXD81,f,185853.2,4094,620,,1181,0.44
62060,Crusio1,supra_L,BXD81,f,193044.8,3935,620,,1181,0.86
62060,Crusio1,supra_L,BXD81,f,179565.2,3316,620,,1181,0.06
62060,Crusio1,supra_L,BXD81,m,141181.8,1942,620,,1181,-1.77
62060,Crusio1,supra_L,BXD81,m,196628.8,2226,620,,1181,0.61
62060,Crusio1,supra_L,BXD81,m,189951,3317,620,,1181,0.32
62060,Crusio1,supra_L,BXD81,m,189860.4,3936,620,,1181,0.32
62060,Crusio1,supra_L,BXD81,m,194787.4,4257,620,,1181,0.53
62060,Crusio1,supra_L,BXD84,f,168142.2,4841,620,,1184,-0.12
62060,Crusio1,supra_L,BXD84,f,128819.2,4838,620,,1184,-1.6
