measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110009,Zaytseva1,gp4,BALIN_AB,m,24.036,X3,651,,3001,-0.71
110009,Zaytseva1,gp4,BALIN_AB,m,31.369,X4,651,,3001,0.71
110009,Zaytseva1,gp4,BEW_BG,f,25.013,N_107,651,,3002,0.0
110009,Zaytseva1,gp4,BEW_BG,m,48.017,N_106,651,,3002,0.0
110009,Zaytseva1,gp4,BOLSEN_FG,m,30.297,X225,651,,3003,0.71
110009,Zaytseva1,gp4,BOLSEN_FG,m,17.535,X226,651,,3003,-0.71
110009,Zaytseva1,gp4,CAMERON_GA,f,47.2,N_248,651,,3004,1.47
110009,Zaytseva1,gp4,CAMERON_GA,f,25.725,X196,651,,3004,-0.81
110009,Zaytseva1,gp4,CAMERON_GA,f,27.486,X198,651,,3004,-0.62
110009,Zaytseva1,gp4,CAMERON_GA,f,27.294,X204,651,,3004,-0.64
110009,Zaytseva1,gp4,CAMERON_GA,f,39.017,X205,651,,3004,0.6
110009,Zaytseva1,gp4,CAMERON_GA,m,35.204,N_247,651,,3004,0.3
110009,Zaytseva1,gp4,CAMERON_GA,m,39.31,X195,651,,3004,0.81
110009,Zaytseva1,gp4,CAMERON_GA,m,23.766,X197,651,,3004,-1.12
110009,Zaytseva1,gp4,CC008/Geni,f,30.446,N_227,651,,1715,-0.79
110009,Zaytseva1,gp4,CC008/Geni,f,32.861,N_296,651,,1715,0.46
110009,Zaytseva1,gp4,CC008/Geni,f,34.289,N_94,651,,1715,1.19
110009,Zaytseva1,gp4,CC008/Geni,f,30.298,X61,651,,1715,-0.86
110009,Zaytseva1,gp4,CC008/Geni,m,32.025,N_295,651,,1715,-0.24
110009,Zaytseva1,gp4,CC008/Geni,m,33.931,N_93,651,,1715,0.55
110009,Zaytseva1,gp4,CC008/Geni,m,29.955,X26,651,,1715,-1.09
110009,Zaytseva1,gp4,CC008/Geni,m,36.064,X59,651,,1715,1.43
110009,Zaytseva1,gp4,CC008/Geni,m,31.007,X60,651,,1715,-0.65
110009,Zaytseva1,gp4,CC010/Geni,f,33.107,N_223,651,,1716,1.06
110009,Zaytseva1,gp4,CC010/Geni,f,21.825,N_302,651,,1716,-1.13
110009,Zaytseva1,gp4,CC010/Geni,f,30.674,X115,651,,1716,0.58
110009,Zaytseva1,gp4,CC010/Geni,f,25.042,X261,651,,1716,-0.51
110009,Zaytseva1,gp4,CC010/Geni,m,34.829,N_274,651,,1716,0.71
110009,Zaytseva1,gp4,CC010/Geni,m,25.221,N_301,651,,1716,-0.71
110009,Zaytseva1,gp4,CC012/Geni,f,40.495,116,651,,1717,-0.22
110009,Zaytseva1,gp4,CC012/Geni,f,35.576,N_13,651,,1717,-1.09
110009,Zaytseva1,gp4,CC012/Geni,f,49.198,N_147,651,,1717,1.33
110009,Zaytseva1,gp4,CC012/Geni,f,41.629,N_50,651,,1717,-0.02
110009,Zaytseva1,gp4,CC012/Geni,m,23.046,N_146,651,,1717,-0.71
110009,Zaytseva1,gp4,CC012/Geni,m,47.496,N_49,651,,1717,0.71
110009,Zaytseva1,gp4,CC013/Geni,f,21.355,N_122,651,,1718,-0.56
110009,Zaytseva1,gp4,CC013/Geni,f,29.661,N_185,651,,1718,1.15
110009,Zaytseva1,gp4,CC013/Geni,f,21.151,N_64,651,,1718,-0.6
110009,Zaytseva1,gp4,CC013/Geni,m,33.17,N_121,651,,1718,0.29
110009,Zaytseva1,gp4,CC013/Geni,m,38.206,N_184,651,,1718,0.82
110009,Zaytseva1,gp4,CC013/Geni,m,19.775,N_63,651,,1718,-1.11
110009,Zaytseva1,gp4,CC016/Geni,f,44.91,N_46,651,,1719,1.15
110009,Zaytseva1,gp4,CC016/Geni,f,29.883,N_48,651,,1719,-0.46
110009,Zaytseva1,gp4,CC016/Geni,f,27.797,X35,651,,1719,-0.69
110009,Zaytseva1,gp4,CC016/Geni,m,42.342,14,651,,1719,0.24
110009,Zaytseva1,gp4,CC016/Geni,m,52.32,N_45,651,,1719,1.27
110009,Zaytseva1,gp4,CC016/Geni,m,35.614,N_47,651,,1719,-0.45
110009,Zaytseva1,gp4,CC016/Geni,m,29.551,X36,651,,1719,-1.07
110009,Zaytseva1,gp4,CC020/Geni,f,30.212,52,651,,1720,-0.41
110009,Zaytseva1,gp4,CC020/Geni,f,29.577,53,651,,1720,-0.49
110009,Zaytseva1,gp4,CC020/Geni,f,24.575,N_233,651,,1720,-1.08
110009,Zaytseva1,gp4,CC020/Geni,f,48.667,N_320,651,,1720,1.79
110009,Zaytseva1,gp4,CC020/Geni,f,40.419,N_57,651,,1720,0.8
110009,Zaytseva1,gp4,CC020/Geni,f,27.303,X257,651,,1720,-0.76
110009,Zaytseva1,gp4,CC020/Geni,f,34.846,X259,651,,1720,0.14
110009,Zaytseva1,gp4,CC020/Geni,m,22.92,N_319,651,,1720,-1.09
110009,Zaytseva1,gp4,CC020/Geni,m,40.456,N_56,651,,1720,1.07
110009,Zaytseva1,gp4,CC020/Geni,m,37.887,X217,651,,1720,0.75
110009,Zaytseva1,gp4,CC020/Geni,m,34.115,X256,651,,1720,0.29
110009,Zaytseva1,gp4,CC020/Geni,m,23.586,X258,651,,1720,-1.01
110009,Zaytseva1,gp4,CC022/Geni,f,24.639,N_273,651,,3056,0.0
110009,Zaytseva1,gp4,CC022/Geni,m,28.999,N_272,651,,3056,0.0
110009,Zaytseva1,gp4,CC023/Geni,f,37.123,N_246,651,,1721,0.42
110009,Zaytseva1,gp4,CC023/Geni,f,36.567,N_290,651,,1721,0.32
110009,Zaytseva1,gp4,CC023/Geni,f,26.556,X144,651,,1721,-1.48
110009,Zaytseva1,gp4,CC023/Geni,f,38.901,X25,651,,1721,0.74
110009,Zaytseva1,gp4,CC023/Geni,m,42.751,N_245,651,,1721,1.04
110009,Zaytseva1,gp4,CC023/Geni,m,24.986,N_289,651,,1721,-0.88
110009,Zaytseva1,gp4,CC023/Geni,m,25.723,X101,651,,1721,-0.8
110009,Zaytseva1,gp4,CC023/Geni,m,28.541,X143,651,,1721,-0.49
110009,Zaytseva1,gp4,CC023/Geni,m,43.511,X23,651,,1721,1.12
110009,Zaytseva1,gp4,CC024/Geni,f,48.871,N_228,651,,1722,0.97
110009,Zaytseva1,gp4,CC024/Geni,f,29.794,N_258,651,,1722,-0.72
110009,Zaytseva1,gp4,CC024/Geni,f,22.372,X169,651,,1722,-1.38
110009,Zaytseva1,gp4,CC024/Geni,f,51.2,X170,651,,1722,1.18
110009,Zaytseva1,gp4,CC024/Geni,f,30.88,X211,651,,1722,-0.62
110009,Zaytseva1,gp4,CC024/Geni,f,47.936,X212,651,,1722,0.89
110009,Zaytseva1,gp4,CC024/Geni,f,34.387,X214,651,,1722,-0.31
110009,Zaytseva1,gp4,CC024/Geni,m,31.282,N_124,651,,1722,-0.71
110009,Zaytseva1,gp4,CC024/Geni,m,44.862,N_257,651,,1722,0.71
110009,Zaytseva1,gp4,CC025/Geni,f,54.96,N_329,651,,1723,1.05
110009,Zaytseva1,gp4,CC025/Geni,f,43.08,N_330,651,,1723,-0.94
110009,Zaytseva1,gp4,CC025/Geni,f,47.99,X90,651,,1723,-0.12
110009,Zaytseva1,gp4,CC025/Geni,m,15.301,N_22,651,,1723,-1.19
110009,Zaytseva1,gp4,CC025/Geni,m,32.964,N_263,651,,1723,0.8
110009,Zaytseva1,gp4,CC025/Geni,m,21.824,N_264,651,,1723,-0.46
110009,Zaytseva1,gp4,CC025/Geni,m,33.333,N_328,651,,1723,0.85
110009,Zaytseva1,gp4,CC026/Geni,f,34.881,N_278,651,,1724,0.71
110009,Zaytseva1,gp4,CC026/Geni,f,27.55,X234,651,,1724,-0.71
110009,Zaytseva1,gp4,CC026/Geni,m,26.953,N_277,651,,1724,-1.0
110009,Zaytseva1,gp4,CC026/Geni,m,32.383,X233,651,,1724,1.0
110009,Zaytseva1,gp4,CC026/Geni,m,29.67,X235,651,,1724,0.0
110009,Zaytseva1,gp4,CC027/Geni,f,32.401,N_280,651,,1725,-1.42
110009,Zaytseva1,gp4,CC027/Geni,f,41.063,N_332,651,,1725,0.07
110009,Zaytseva1,gp4,CC027/Geni,f,43.62,X104,651,,1725,0.51
110009,Zaytseva1,gp4,CC027/Geni,f,45.53,X105,651,,1725,0.84
110009,Zaytseva1,gp4,CC027/Geni,m,31.329,N_279,651,,1725,-1.15
110009,Zaytseva1,gp4,CC027/Geni,m,35.079,N_331,651,,1725,0.54
110009,Zaytseva1,gp4,CC027/Geni,m,35.254,X103,651,,1725,0.62
110009,Zaytseva1,gp4,CC028/Geni,f,32.619,41,651,,3057,0.1
110009,Zaytseva1,gp4,CC028/Geni,f,26.233,N_154,651,,3057,-0.86
110009,Zaytseva1,gp4,CC028/Geni,f,43.001,N_298,651,,3057,1.66
110009,Zaytseva1,gp4,CC028/Geni,f,30.374,X106,651,,3057,-0.24
110009,Zaytseva1,gp4,CC028/Geni,f,27.625,X107,651,,3057,-0.65
110009,Zaytseva1,gp4,CC028/Geni,m,37.213,N_153,651,,3057,0.36
110009,Zaytseva1,gp4,CC028/Geni,m,41.524,N_297,651,,3057,1.22
110009,Zaytseva1,gp4,CC028/Geni,m,32.893,X108,651,,3057,-0.51
110009,Zaytseva1,gp4,CC028/Geni,m,30.091,X176,651,,3057,-1.07
110009,Zaytseva1,gp4,CC030/Geni,f,34.567,N_221,651,,1726,1.41
110009,Zaytseva1,gp4,CC030/Geni,f,28.447,N_284,651,,1726,0.38
110009,Zaytseva1,gp4,CC030/Geni,f,19.876,N_74,651,,1726,-1.06
110009,Zaytseva1,gp4,CC030/Geni,f,26.972,N_76,651,,1726,0.13
110009,Zaytseva1,gp4,CC030/Geni,f,21.034,X54,651,,1726,-0.86
110009,Zaytseva1,gp4,CC030/Geni,m,36.597,N_283,651,,1726,1.01
110009,Zaytseva1,gp4,CC030/Geni,m,29.102,N_75,651,,1726,-0.03
110009,Zaytseva1,gp4,CC030/Geni,m,22.262,X53,651,,1726,-0.98
110009,Zaytseva1,gp4,CC031/Geni,f,63.89,X123,651,,1727,1.14
110009,Zaytseva1,gp4,CC031/Geni,f,49.885,X17,651,,1727,-0.71
110009,Zaytseva1,gp4,CC031/Geni,f,51.98,X194,651,,1727,-0.43
110009,Zaytseva1,gp4,CC031/Geni,m,36.228,X122,651,,1727,-0.71
110009,Zaytseva1,gp4,CC031/Geni,m,65.01,X16,651,,1727,0.71
110009,Zaytseva1,gp4,CC032/Geni,f,30.256,2,651,,1728,-0.17
110009,Zaytseva1,gp4,CC032/Geni,f,19.155,N_191,651,,1728,-0.94
110009,Zaytseva1,gp4,CC032/Geni,f,28.37,N_254,651,,1728,-0.3
110009,Zaytseva1,gp4,CC032/Geni,f,53.4,X200,651,,1728,1.41
110009,Zaytseva1,gp4,CC032/Geni,m,38.033,N_155,651,,1728,0.88
110009,Zaytseva1,gp4,CC032/Geni,m,20.9,N_253,651,,1728,-1.53
110009,Zaytseva1,gp4,CC032/Geni,m,38.979,X199,651,,1728,1.01
110009,Zaytseva1,gp4,CC032/Geni,m,35.617,X27,651,,1728,0.54
110009,Zaytseva1,gp4,CC032/Geni,m,30.737,X28,651,,1728,-0.15
110009,Zaytseva1,gp4,CC032/Geni,m,26.413,X29,651,,1728,-0.75
110009,Zaytseva1,gp4,CC033/Geni,f,44.598,N_240,651,,1729,1.54
110009,Zaytseva1,gp4,CC033/Geni,f,31.841,N_241,651,,1729,-0.12
110009,Zaytseva1,gp4,CC033/Geni,f,26.766,N_288,651,,1729,-0.79
110009,Zaytseva1,gp4,CC033/Geni,f,25.598,X132,651,,1729,-0.94
110009,Zaytseva1,gp4,CC033/Geni,f,35.162,X88,651,,1729,0.31
110009,Zaytseva1,gp4,CC033/Geni,m,24.148,N_287,651,,1729,-1.02
110009,Zaytseva1,gp4,CC033/Geni,m,26.211,X13,651,,1729,-0.58
110009,Zaytseva1,gp4,CC033/Geni,m,30.853,X131,651,,1729,0.4
110009,Zaytseva1,gp4,CC033/Geni,m,34.636,X87,651,,1729,1.21
110009,Zaytseva1,gp4,CC042/Geni,f,45.562,N_226,651,,1731,1.48
110009,Zaytseva1,gp4,CC042/Geni,f,31.499,N_256,651,,1731,-0.5
110009,Zaytseva1,gp4,CC042/Geni,f,44.028,N_322,651,,1731,1.27
110009,Zaytseva1,gp4,CC042/Geni,f,30.533,X129,651,,1731,-0.63
110009,Zaytseva1,gp4,CC042/Geni,f,35.669,X179,651,,1731,0.09
110009,Zaytseva1,gp4,CC042/Geni,f,27.492,X180,651,,1731,-1.06
110009,Zaytseva1,gp4,CC042/Geni,f,30.359,X33,651,,1731,-0.66
110009,Zaytseva1,gp4,CC042/Geni,m,23.621,N_255,651,,1731,-0.58
110009,Zaytseva1,gp4,CC042/Geni,m,19.968,N_321,651,,1731,-1.09
110009,Zaytseva1,gp4,CC042/Geni,m,32.274,X128,651,,1731,0.62
110009,Zaytseva1,gp4,CC042/Geni,m,35.336,X178,651,,1731,1.05
110009,Zaytseva1,gp4,CC043/Geni,f,24.157,170,651,,1732,-0.74
110009,Zaytseva1,gp4,CC043/Geni,f,39.503,N_276,651,,1732,0.36
110009,Zaytseva1,gp4,CC043/Geni,f,56.36,X63,651,,1732,1.57
110009,Zaytseva1,gp4,CC043/Geni,f,30.172,X65,651,,1732,-0.31
110009,Zaytseva1,gp4,CC043/Geni,f,22.337,X67,651,,1732,-0.87
110009,Zaytseva1,gp4,CC043/Geni,m,32.099,N_275,651,,1732,-0.02
110009,Zaytseva1,gp4,CC043/Geni,m,28.874,N_336,651,,1732,-0.27
110009,Zaytseva1,gp4,CC043/Geni,m,21.256,X62,651,,1732,-0.86
110009,Zaytseva1,gp4,CC043/Geni,m,54.07,X64,651,,1732,1.7
110009,Zaytseva1,gp4,CC043/Geni,m,25.206,X66,651,,1732,-0.55
110009,Zaytseva1,gp4,CC045/Geni,f,43.784,N_262,651,,3005,0.0
110009,Zaytseva1,gp4,CC045/Geni,m,28.384,N_261,651,,3005,0.0
110009,Zaytseva1,gp4,CC052/Geni,f,34.167,160,651,,3058,-0.38
110009,Zaytseva1,gp4,CC052/Geni,f,52.65,N_170,651,,3058,1.45
110009,Zaytseva1,gp4,CC052/Geni,f,29.689,N_25,651,,3058,-0.83
110009,Zaytseva1,gp4,CC052/Geni,f,35.539,N_335,651,,3058,-0.25
110009,Zaytseva1,gp4,CC052/Geni,m,25.047,N_24,651,,3058,-0.71
110009,Zaytseva1,gp4,CC052/Geni,m,31.869,X12,651,,3058,0.71
110009,Zaytseva1,gp4,CC054/Geni,f,44.377,N_193,651,,3059,-0.25
110009,Zaytseva1,gp4,CC054/Geni,f,40.289,N_43,651,,3059,-0.85
110009,Zaytseva1,gp4,CC054/Geni,f,53.57,N_44,651,,3059,1.1
110009,Zaytseva1,gp4,CC054/Geni,m,42.573,N_42,651,,3059,0.0
110009,Zaytseva1,gp4,CC056/Geni,f,41.081,N_252,651,,1733,0.22
110009,Zaytseva1,gp4,CC056/Geni,f,52.76,N_314,651,,1733,0.87
110009,Zaytseva1,gp4,CC056/Geni,f,17.858,X127,651,,1733,-1.09
110009,Zaytseva1,gp4,CC056/Geni,m,39.889,N_251,651,,1733,0.12
110009,Zaytseva1,gp4,CC056/Geni,m,25.24,N_313,651,,1733,-1.39
110009,Zaytseva1,gp4,CC056/Geni,m,50.13,N_79,651,,1733,1.17
110009,Zaytseva1,gp4,CC056/Geni,m,33.464,X124,651,,1733,-0.54
110009,Zaytseva1,gp4,CC056/Geni,m,44.85,X126,651,,1733,0.63
110009,Zaytseva1,gp4,CC061/Geni,f,26.156,22,651,,1734,-0.46
110009,Zaytseva1,gp4,CC061/Geni,f,15.648,N_222,651,,1734,-1.28
110009,Zaytseva1,gp4,CC061/Geni,f,30.295,N_265,651,,1734,-0.13
110009,Zaytseva1,gp4,CC061/Geni,f,35.367,N_78,651,,1734,0.27
110009,Zaytseva1,gp4,CC061/Geni,f,54.0,X244,651,,1734,1.74
110009,Zaytseva1,gp4,CC061/Geni,f,30.09,X263,651,,1734,-0.14
110009,Zaytseva1,gp4,CC061/Geni,m,34.777,N_77,651,,1734,-0.71
110009,Zaytseva1,gp4,CC061/Geni,m,50.97,X243,651,,1734,0.71
110009,Zaytseva1,gp4,CIS2_AD,f,34.809,N_260,651,,3006,-0.05
110009,Zaytseva1,gp4,CIS2_AD,f,41.526,X117,651,,3006,1.42
110009,Zaytseva1,gp4,CIS2_AD,f,34.54,X119,651,,3006,-0.11
110009,Zaytseva1,gp4,CIS2_AD,f,33.714,X121,651,,3006,-0.29
110009,Zaytseva1,gp4,CIS2_AD,f,28.03,X15,651,,3006,-1.53
110009,Zaytseva1,gp4,CIS2_AD,f,32.467,X71,651,,3006,-0.56
110009,Zaytseva1,gp4,CIS2_AD,f,40.135,X72,651,,3006,1.11
110009,Zaytseva1,gp4,CIS2_AD,m,31.012,N_259,651,,3006,-1.03
110009,Zaytseva1,gp4,CIS2_AD,m,41.812,X116,651,,3006,0.68
110009,Zaytseva1,gp4,CIS2_AD,m,41.274,X118,651,,3006,0.59
110009,Zaytseva1,gp4,CIS2_AD,m,34.498,X120,651,,3006,-0.48
110009,Zaytseva1,gp4,CIS2_AD,m,30.636,X14,651,,3006,-1.09
110009,Zaytseva1,gp4,CIS2_AD,m,45.864,X70,651,,3006,1.32
110009,Zaytseva1,gp4,DET3_DG,f,32.636,X84,651,,3007,0.83
110009,Zaytseva1,gp4,DET3_DG,f,29.009,X85,651,,3007,0.29
110009,Zaytseva1,gp4,DET3_DG,f,19.641,X86,651,,3007,-1.11
110009,Zaytseva1,gp4,DET3_GA,f,36.89,N_126,651,,1736,-0.65
110009,Zaytseva1,gp4,DET3_GA,f,46.594,N_128,651,,1736,1.15
110009,Zaytseva1,gp4,DET3_GA,f,37.744,N_187,651,,1736,-0.5
110009,Zaytseva1,gp4,DET3_GA,m,22.313,N_125,651,,1736,-0.25
110009,Zaytseva1,gp4,DET3_GA,m,6.2131,N_127,651,,1736,-1.28
110009,Zaytseva1,gp4,DET3_GA,m,42.158,N_169,651,,1736,1.03
110009,Zaytseva1,gp4,DET3_GA,m,33.904,N_186,651,,1736,0.5
110009,Zaytseva1,gp4,DOCTOR_CG,f,25.899,X201,651,,3008,0.77
110009,Zaytseva1,gp4,DOCTOR_CG,f,24.993,X202,651,,3008,0.36
110009,Zaytseva1,gp4,DOCTOR_CG,f,21.709,X203,651,,3008,-1.13
110009,Zaytseva1,gp4,DOD_AH,f,46.904,X224,651,,3009,0.66
110009,Zaytseva1,gp4,DOD_AH,f,26.823,X39,651,,3009,-1.34
110009,Zaytseva1,gp4,DOD_AH,f,38.563,X40,651,,3009,-0.17
110009,Zaytseva1,gp4,DOD_AH,f,48.775,X43,651,,3009,0.85
110009,Zaytseva1,gp4,DOD_AH,m,59.7,X223,651,,3009,0.0
110009,Zaytseva1,gp4,DONNELL_HA,f,30.095,N_163,651,,1737,0.5
110009,Zaytseva1,gp4,DONNELL_HA,f,23.154,N_55,651,,1737,-1.15
110009,Zaytseva1,gp4,DONNELL_HA,f,30.737,X230,651,,1737,0.65
110009,Zaytseva1,gp4,DONNELL_HA,m,26.998,N_162,651,,1737,-0.21
110009,Zaytseva1,gp4,DONNELL_HA,m,39.209,N_54,651,,1737,1.09
110009,Zaytseva1,gp4,DONNELL_HA,m,20.781,X229,651,,1737,-0.88
110009,Zaytseva1,gp4,FIV_AC,f,37.077,N_229,651,,1738,-0.46
110009,Zaytseva1,gp4,FIV_AC,f,41.916,N_286,651,,1738,0.63
110009,Zaytseva1,gp4,FIV_AC,f,32.23,N_318,651,,1738,-1.56
110009,Zaytseva1,gp4,FIV_AC,f,41.95,X94,651,,1738,0.64
110009,Zaytseva1,gp4,FIV_AC,f,42.428,X98,651,,1738,0.75
110009,Zaytseva1,gp4,FIV_AC,m,42.688,N_285,651,,1738,1.15
110009,Zaytseva1,gp4,FIV_AC,m,34.606,N_317,651,,1738,-0.48
110009,Zaytseva1,gp4,FIV_AC,m,33.681,X91,651,,1738,-0.67
110009,Zaytseva1,gp4,GALASUPREME_CE,f,33.912,N_183,651,,1740,1.14
110009,Zaytseva1,gp4,GALASUPREME_CE,f,27.531,N_230,651,,1740,-1.2
110009,Zaytseva1,gp4,GALASUPREME_CE,f,29.932,N_81,651,,1740,-0.32
110009,Zaytseva1,gp4,GALASUPREME_CE,f,31.882,X242,651,,1740,0.39
110009,Zaytseva1,gp4,GALASUPREME_CE,m,34.562,N_80,651,,1740,0.0
110009,Zaytseva1,gp4,GAV_FG,f,22.455,N_30,651,,3010,-0.99
110009,Zaytseva1,gp4,GAV_FG,f,32.083,X56,651,,3010,1.01
110009,Zaytseva1,gp4,GAV_FG,f,27.189,X58,651,,3010,-0.01
110009,Zaytseva1,gp4,GAV_FG,m,39.542,X55,651,,3010,0.71
110009,Zaytseva1,gp4,GAV_FG,m,22.099,X57,651,,3010,-0.71
110009,Zaytseva1,gp4,GEK2_AC,f,44.584,X136,651,,3011,0.86
110009,Zaytseva1,gp4,GEK2_AC,f,41.179,X138,651,,3011,0.24
110009,Zaytseva1,gp4,GEK2_AC,f,33.792,X140,651,,3011,-1.1
110009,Zaytseva1,gp4,GEK2_AC,m,46.599,X135,651,,3011,1.07
110009,Zaytseva1,gp4,GEK2_AC,m,37.094,X137,651,,3011,-0.17
110009,Zaytseva1,gp4,GEK2_AC,m,31.425,X139,651,,3011,-0.91
110009,Zaytseva1,gp4,GET_GC,f,38.339,172,651,,3012,-0.04
110009,Zaytseva1,gp4,GET_GC,f,30.109,173,651,,3012,-1.25
110009,Zaytseva1,gp4,GET_GC,f,46.743,N_231,651,,3012,1.19
110009,Zaytseva1,gp4,GET_GC,f,39.342,X255,651,,3012,0.1
110009,Zaytseva1,gp4,GET_GC,m,26.553,91,651,,3012,0.71
110009,Zaytseva1,gp4,GET_GC,m,19.496,92,651,,3012,-0.71
110009,Zaytseva1,gp4,GIT_GC,f,46.271,N_250,651,,1741,-0.29
110009,Zaytseva1,gp4,GIT_GC,f,34.756,N_267,651,,1741,-1.07
110009,Zaytseva1,gp4,GIT_GC,f,51.01,X220,651,,1741,0.03
110009,Zaytseva1,gp4,GIT_GC,f,70.42,X69,651,,1741,1.33
110009,Zaytseva1,gp4,GIT_GC,m,16.879,96,651,,1741,-1.02
110009,Zaytseva1,gp4,GIT_GC,m,28.471,N_249,651,,1741,-0.22
110009,Zaytseva1,gp4,GIT_GC,m,18.501,N_266,651,,1741,-0.91
110009,Zaytseva1,gp4,GIT_GC,m,28.14,X219,651,,1741,-0.24
110009,Zaytseva1,gp4,GIT_GC,m,44.613,X68,651,,1741,0.9
110009,Zaytseva1,gp4,GIT_GC,m,53.24,X8,651,,1741,1.49
110009,Zaytseva1,gp4,HAX2_EF,f,45.658,N_120,651,,1742,0.64
110009,Zaytseva1,gp4,HAX2_EF,f,43.128,N_171,651,,1742,0.52
110009,Zaytseva1,gp4,HAX2_EF,f,7.3613,N_173,651,,1742,-1.15
110009,Zaytseva1,gp4,HAX2_EF,m,33.223,64,651,,1742,0.13
110009,Zaytseva1,gp4,HAX2_EF,m,26.482,N_119,651,,1742,-1.06
110009,Zaytseva1,gp4,HAX2_EF,m,37.801,N_172,651,,1742,0.93
110009,Zaytseva1,gp4,HAZ_FE,f,43.553,N_308,651,,1743,0.76
110009,Zaytseva1,gp4,HAZ_FE,f,27.308,N_83,651,,1743,-0.66
110009,Zaytseva1,gp4,HAZ_FE,f,49.957,N_87,651,,1743,1.33
110009,Zaytseva1,gp4,HAZ_FE,f,30.303,X142,651,,1743,-0.4
110009,Zaytseva1,gp4,HAZ_FE,f,23.099,X265,651,,1743,-1.03
110009,Zaytseva1,gp4,HAZ_FE,m,23.475,N_307,651,,1743,-0.95
110009,Zaytseva1,gp4,HAZ_FE,m,58.33,N_82,651,,1743,1.52
110009,Zaytseva1,gp4,HAZ_FE,m,35.408,N_86,651,,1743,-0.11
110009,Zaytseva1,gp4,HAZ_FE,m,41.721,X141,651,,1743,0.34
110009,Zaytseva1,gp4,HAZ_FE,m,25.528,X264,651,,1743,-0.81
110009,Zaytseva1,gp4,HIP_GA,f,34.086,146,651,,1744,-0.11
110009,Zaytseva1,gp4,HIP_GA,f,33.764,N_150,651,,1744,-0.15
110009,Zaytseva1,gp4,HIP_GA,f,39.346,N_232,651,,1744,0.57
110009,Zaytseva1,gp4,HIP_GA,f,44.063,N_62,651,,1744,1.18
110009,Zaytseva1,gp4,HIP_GA,f,23.367,X75,651,,1744,-1.5
110009,Zaytseva1,gp4,HIP_GA,m,42.167,X74,651,,1744,0.71
110009,Zaytseva1,gp4,HIP_GA,m,26.77,X76,651,,1744,-0.71
110009,Zaytseva1,gp4,HOE_GC,f,34.633,N_27,651,,1745,0.0
110009,Zaytseva1,gp4,HOE_GC,m,34.515,N_26,651,,1745,0.0
110009,Zaytseva1,gp4,JAFFA_CE,f,37.451,N_269,651,,3013,0.11
110009,Zaytseva1,gp4,JAFFA_CE,f,23.715,X191,651,,3013,-0.78
110009,Zaytseva1,gp4,JAFFA_CE,f,24.988,X193,651,,3013,-0.7
110009,Zaytseva1,gp4,JAFFA_CE,f,56.79,X31,651,,3013,1.37
110009,Zaytseva1,gp4,JAFFA_CE,m,35.692,N_268,651,,3013,-0.48
110009,Zaytseva1,gp4,JAFFA_CE,m,33.089,X190,651,,3013,-0.67
110009,Zaytseva1,gp4,JAFFA_CE,m,59.02,X30,651,,3013,1.15
110009,Zaytseva1,gp4,JEUNE_CA,m,36.912,N_103,651,,3014,0.71
110009,Zaytseva1,gp4,JEUNE_CA,m,31.567,X5,651,,3014,-0.71
110009,Zaytseva1,gp4,KAV_AF,f,34.2,N_123,651,,1747,0.0
110009,Zaytseva1,gp4,LAK_DA,f,28.186,N_209,651,,3016,0.0
110009,Zaytseva1,gp4,LAK_DA,m,21.555,N_210,651,,3016,0.0
110009,Zaytseva1,gp4,LAM_DC,f,27.859,N_130,651,,1748,0.71
110009,Zaytseva1,gp4,LAM_DC,f,24.374,N_67,651,,1748,-0.71
110009,Zaytseva1,gp4,LAM_DC,m,21.257,N_129,651,,1748,-0.71
110009,Zaytseva1,gp4,LAM_DC,m,25.915,N_66,651,,1748,0.71
110009,Zaytseva1,gp4,LAX_FC,f,22.937,N_161,651,,1750,0.0
110009,Zaytseva1,gp4,LAX_FC,m,17.063,N_160,651,,1750,0.0
110009,Zaytseva1,gp4,LEL_FH,f,22.037,N_118,651,,1751,-0.83
110009,Zaytseva1,gp4,LEL_FH,f,42.352,N_178,651,,1751,0.92
110009,Zaytseva1,gp4,LEL_FH,f,21.122,N_216,651,,1751,-0.9
110009,Zaytseva1,gp4,LEL_FH,f,41.025,N_234,651,,1751,0.81
110009,Zaytseva1,gp4,LEL_FH,m,19.837,N_117,651,,1751,-0.71
110009,Zaytseva1,gp4,LEL_FH,m,31.7,N_177,651,,1751,0.71
110009,Zaytseva1,gp4,LEM2_AF,f,26.933,N_271,651,,3018,-0.71
110009,Zaytseva1,gp4,LEM2_AF,f,49.856,N_324,651,,3018,0.71
110009,Zaytseva1,gp4,LEM2_AF,m,31.827,N_270,651,,3018,-0.71
110009,Zaytseva1,gp4,LEM2_AF,m,53.64,N_323,651,,3018,0.71
110009,Zaytseva1,gp4,LEM_AF,f,59.01,N_294,651,,3017,0.0
110009,Zaytseva1,gp4,LEM_AF,m,57.88,N_293,651,,3017,0.0
110009,Zaytseva1,gp4,LIP_BG,f,39.327,N_212,651,,1752,0.95
110009,Zaytseva1,gp4,LIP_BG,f,31.054,N_235,651,,1752,-1.04
110009,Zaytseva1,gp4,LIP_BG,f,35.717,N_339,651,,1752,0.08
110009,Zaytseva1,gp4,LIP_BG,m,37.5,N_211,651,,1752,0.0
