measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112858,Schoonjans1,spleen_wt_HFD,BXD1,m,0.17,BXD1_HFD_5,1049,,1101,1.73
112858,Schoonjans1,spleen_wt_HFD,BXD1,m,0.12,BXD1_HFD_4,1049,,1101,-0.07
112858,Schoonjans1,spleen_wt_HFD,BXD1,m,0.1,BXD1_HFD_3,1049,,1101,-0.79
112858,Schoonjans1,spleen_wt_HFD,BXD1,m,0.11,BXD1_HFD_2,1049,,1101,-0.43
112858,Schoonjans1,spleen_wt_HFD,BXD1,m,0.11,BXD1_HFD_1,1049,,1101,-0.43
112858,Schoonjans1,spleen_wt_HFD,BXD100,m,0.0945,BXD100_HFD_4_2,1049,,1100,-1.7
112858,Schoonjans1,spleen_wt_HFD,BXD100,m,0.1243,BXD100_HFD_5_2,1049,,1100,-0.23
112858,Schoonjans1,spleen_wt_HFD,BXD100,m,0.1505,BXD100_HFD_4,1049,,1100,1.06
112858,Schoonjans1,spleen_wt_HFD,BXD100,m,0.1108,BXD100_HFD_2_2,1049,,1100,-0.9
112858,Schoonjans1,spleen_wt_HFD,BXD100,m,0.1392,BXD100_HFD_1,1049,,1100,0.5
112858,Schoonjans1,spleen_wt_HFD,BXD100,m,0.145,BXD100_HFD_2,1049,,1100,0.79
112858,Schoonjans1,spleen_wt_HFD,BXD100,m,0.139,BXD100_HFD_1_2,1049,,1100,0.49
112858,Schoonjans1,spleen_wt_HFD,BXD11,m,0.1032,BXD11_HFD_3,1049,,1111,0.94
112858,Schoonjans1,spleen_wt_HFD,BXD11,m,0.098,BXD11_HFD_2,1049,,1111,-1.05
112858,Schoonjans1,spleen_wt_HFD,BXD11,m,0.101,BXD11_HFD_1,1049,,1111,0.1
112858,Schoonjans1,spleen_wt_HFD,BXD12,m,0.081,BXD12_HFD_4,1049,,3374,0.72
112858,Schoonjans1,spleen_wt_HFD,BXD12,m,0.077,BXD12_HFD_3,1049,,3374,0.42
112858,Schoonjans1,spleen_wt_HFD,BXD12,m,0.056,BXD12_HFD_2,1049,,3374,-1.14
112858,Schoonjans1,spleen_wt_HFD,BXD27,m,0.1724,BXD27_HFD_3,1049,,1127,0.69
112858,Schoonjans1,spleen_wt_HFD,BXD27,m,0.1001,BXD27_HFD_1,1049,,1127,-1.07
112858,Schoonjans1,spleen_wt_HFD,BXD27,m,0.125,BXD27_HFD_2,1049,,1127,-0.47
112858,Schoonjans1,spleen_wt_HFD,BXD27,m,0.1227,BXD27_HFD_4,1049,,1127,-0.52
112858,Schoonjans1,spleen_wt_HFD,BXD27,m,0.2,BXD27_HFD_5,1049,,1127,1.37
112858,Schoonjans1,spleen_wt_HFD,BXD32,m,0.1,BXD32_HFD_2,1049,,1132,0.5
112858,Schoonjans1,spleen_wt_HFD,BXD32,m,0.1,BXD32_HFD_3,1049,,1132,0.5
112858,Schoonjans1,spleen_wt_HFD,BXD32,m,0.1,BXD32_HFD_4,1049,,1132,0.5
112858,Schoonjans1,spleen_wt_HFD,BXD32,m,0.09,BXD32_HFD_5,1049,,1132,-1.5
112858,Schoonjans1,spleen_wt_HFD,BXD34,m,0.09,BXD34_HFD_1,1049,,1134,-0.24
112858,Schoonjans1,spleen_wt_HFD,BXD34,m,0.07,BXD34_HFD_3,1049,,1134,-0.73
112858,Schoonjans1,spleen_wt_HFD,BXD34,m,0.08,BXD34_HFD_4,1049,,1134,-0.49
112858,Schoonjans1,spleen_wt_HFD,BXD34,m,0.16,BXD34_HFD_5,1049,,1134,1.47
112858,Schoonjans1,spleen_wt_HFD,BXD39,m,0.2012,BXD39_HFD_1,1049,,1139,1.1
112858,Schoonjans1,spleen_wt_HFD,BXD39,m,0.162,BXD39_HFD_2,1049,,1139,0.4
112858,Schoonjans1,spleen_wt_HFD,BXD39,m,0.0899,BXD39_HFD_3,1049,,1139,-0.88
112858,Schoonjans1,spleen_wt_HFD,BXD39,m,0.1731,BXD39_HFD_4,1049,,1139,0.6
112858,Schoonjans1,spleen_wt_HFD,BXD39,m,0.0712,BXD39_HFD_5,1049,,1139,-1.22
112858,Schoonjans1,spleen_wt_HFD,BXD40,m,0.0948,BXD40_HFD_1,1049,,1140,0.9
112858,Schoonjans1,spleen_wt_HFD,BXD40,m,0.0722,BXD40_HFD_2,1049,,1140,-1.02
112858,Schoonjans1,spleen_wt_HFD,BXD40,m,0.0986,BXD40_HFD_3,1049,,1140,1.22
112858,Schoonjans1,spleen_wt_HFD,BXD40,m,0.0754,BXD40_HFD_4,1049,,1140,-0.75
112858,Schoonjans1,spleen_wt_HFD,BXD40,m,0.0801,BXD40_HFD_5,1049,,1140,-0.35
112858,Schoonjans1,spleen_wt_HFD,BXD43,m,0.21,BXD43_HFD_2,1049,,1143,1.63
112858,Schoonjans1,spleen_wt_HFD,BXD43,m,0.138,BXD43_HFD_1,1049,,1143,0.21
112858,Schoonjans1,spleen_wt_HFD,BXD43,m,0.08,BXD43_HFD_3,1049,,1143,-0.94
112858,Schoonjans1,spleen_wt_HFD,BXD43,m,0.11,BXD43_HFD_4,1049,,1143,-0.35
112858,Schoonjans1,spleen_wt_HFD,BXD43,m,0.1,BXD43_HFD_5,1049,,1143,-0.55
112858,Schoonjans1,spleen_wt_HFD,BXD45,m,0.13,BXD45_HFD_1,1049,,1145,1.1
112858,Schoonjans1,spleen_wt_HFD,BXD45,m,0.12,BXD45_HFD_2,1049,,1145,-0.73
112858,Schoonjans1,spleen_wt_HFD,BXD45,m,0.12,BXD45_HFD_3,1049,,1145,-0.73
112858,Schoonjans1,spleen_wt_HFD,BXD45,m,0.13,BXD45_HFD_4,1049,,1145,1.1
112858,Schoonjans1,spleen_wt_HFD,BXD45,m,0.12,BXD45_HFD_5,1049,,1145,-0.73
112858,Schoonjans1,spleen_wt_HFD,BXD48,m,0.0802,BXD48_HFD_1,1049,,1148,0.59
112858,Schoonjans1,spleen_wt_HFD,BXD48,m,0.0789,BXD48_HFD_2,1049,,1148,0.42
112858,Schoonjans1,spleen_wt_HFD,BXD48,m,0.0814,BXD48_HFD_3,1049,,1148,0.75
112858,Schoonjans1,spleen_wt_HFD,BXD48,m,0.0752,BXD48_HFD_4,1049,,1148,-0.06
112858,Schoonjans1,spleen_wt_HFD,BXD48,m,0.0626,BXD48_HFD_5,1049,,1148,-1.7
112858,Schoonjans1,spleen_wt_HFD,BXD48a,m,0.152,BXD48a_HFD_5,1049,,3375,1.54
112858,Schoonjans1,spleen_wt_HFD,BXD48a,m,0.1295,BXD48a_HFD_1,1049,,3375,0.25
112858,Schoonjans1,spleen_wt_HFD,BXD48a,m,0.1212,BXD48a_HFD_2,1049,,3375,-0.23
112858,Schoonjans1,spleen_wt_HFD,BXD48a,m,0.105,BXD48a_HFD_3,1049,,3375,-1.16
112858,Schoonjans1,spleen_wt_HFD,BXD48a,m,0.118,BXD48a_HFD_4,1049,,3375,-0.41
112858,Schoonjans1,spleen_wt_HFD,BXD49,m,0.2268,BXD49_HFD_1,1049,,1149,-1.19
112858,Schoonjans1,spleen_wt_HFD,BXD49,m,0.279,BXD49_HFD_2,1049,,1149,0.62
112858,Schoonjans1,spleen_wt_HFD,BXD49,m,0.2488,BXD49_HFD_3,1049,,1149,-0.43
112858,Schoonjans1,spleen_wt_HFD,BXD49,m,0.2899,BXD49_HFD_4,1049,,1149,1.0
112858,Schoonjans1,spleen_wt_HFD,BXD51,m,0.11,BXD51_HFD_1,1049,,1151,-0.68
112858,Schoonjans1,spleen_wt_HFD,BXD51,m,0.12,BXD51_HFD_2,1049,,1151,-0.19
112858,Schoonjans1,spleen_wt_HFD,BXD51,m,0.11,BXD51_HFD_3,1049,,1151,-0.68
112858,Schoonjans1,spleen_wt_HFD,BXD51,m,0.16,BXD51_HFD_4,1049,,1151,1.74
112858,Schoonjans1,spleen_wt_HFD,BXD51,m,0.12,BXD51_HFD_5,1049,,1151,-0.19
112858,Schoonjans1,spleen_wt_HFD,BXD53,m,0.0955,BXD53_HFD_1,1049,,1153,-1.3
112858,Schoonjans1,spleen_wt_HFD,BXD53,m,0.0994,BXD53_HFD_2,1049,,1153,-0.85
112858,Schoonjans1,spleen_wt_HFD,BXD53,m,0.1147,BXD53_HFD_3,1049,,1153,0.91
112858,Schoonjans1,spleen_wt_HFD,BXD53,m,0.1114,BXD53_HFD_4,1049,,1153,0.53
112858,Schoonjans1,spleen_wt_HFD,BXD53,m,0.1128,BXD53_HFD_5,1049,,1153,0.7
112858,Schoonjans1,spleen_wt_HFD,BXD55,m,0.118,BXD55_HFD_1,1049,,1155,0.66
112858,Schoonjans1,spleen_wt_HFD,BXD55,m,0.0975,BXD55_HFD_2,1049,,1155,-0.89
112858,Schoonjans1,spleen_wt_HFD,BXD55,m,0.1277,BXD55_HFD_3,1049,,1155,1.4
112858,Schoonjans1,spleen_wt_HFD,BXD55,m,0.098,BXD55_HFD_4,1049,,1155,-0.85
112858,Schoonjans1,spleen_wt_HFD,BXD55,m,0.105,BXD55_HFD_5,1049,,1155,-0.32
112858,Schoonjans1,spleen_wt_HFD,BXD6,m,0.12,BXD6_HFD_1,1049,,1106,0.0
112858,Schoonjans1,spleen_wt_HFD,BXD6,m,0.11,BXD6_HFD_2,1049,,1106,-1.22
112858,Schoonjans1,spleen_wt_HFD,BXD6,m,0.12,BXD6_HFD_3,1049,,1106,0.0
112858,Schoonjans1,spleen_wt_HFD,BXD6,m,0.13,BXD6_HFD_4,1049,,1106,1.22
112858,Schoonjans1,spleen_wt_HFD,BXD62,m,0.0974,BXD62_HFD_4,1049,,1162,-0.67
112858,Schoonjans1,spleen_wt_HFD,BXD62,m,0.1829,BXD62_HFD_1,1049,,1162,1.51
112858,Schoonjans1,spleen_wt_HFD,BXD62,m,0.0809,BXD62_HFD_2,1049,,1162,-1.09
112858,Schoonjans1,spleen_wt_HFD,BXD62,m,0.1352,BXD62_HFD_3,1049,,1162,0.29
112858,Schoonjans1,spleen_wt_HFD,BXD62,m,0.1226,BXD62_HFD_5,1049,,1162,-0.03
112858,Schoonjans1,spleen_wt_HFD,BXD63,m,0.0794,BXD63_HFD_5,1049,,1163,-0.21
112858,Schoonjans1,spleen_wt_HFD,BXD63,m,0.0812,BXD63_HFD_1,1049,,1163,0.31
112858,Schoonjans1,spleen_wt_HFD,BXD63,m,0.0855,BXD63_HFD_2,1049,,1163,1.55
112858,Schoonjans1,spleen_wt_HFD,BXD63,m,0.0781,BXD63_HFD_3,1049,,1163,-0.59
112858,Schoonjans1,spleen_wt_HFD,BXD63,m,0.0765,BXD63_HFD_4,1049,,1163,-1.05
112858,Schoonjans1,spleen_wt_HFD,BXD64,m,0.07,BXD64_HFD_1,1049,,1164,-1.43
112858,Schoonjans1,spleen_wt_HFD,BXD64,m,0.09,BXD64_HFD_2,1049,,1164,0.96
112858,Schoonjans1,spleen_wt_HFD,BXD64,m,0.08,BXD64_HFD_3,1049,,1164,-0.24
112858,Schoonjans1,spleen_wt_HFD,BXD64,m,0.09,BXD64_HFD_4,1049,,1164,0.96
112858,Schoonjans1,spleen_wt_HFD,BXD64,m,0.08,BXD64_HFD_5,1049,,1164,-0.24
112858,Schoonjans1,spleen_wt_HFD,BXD66,m,0.0768,BXD66_HFD_3_2,1049,,1166,0.15
112858,Schoonjans1,spleen_wt_HFD,BXD66,m,0.07,BXD66_HFD_3,1049,,1166,-0.79
112858,Schoonjans1,spleen_wt_HFD,BXD66,m,0.08,BXD66_HFD_4,1049,,1166,0.59
112858,Schoonjans1,spleen_wt_HFD,BXD66,m,0.0817,BXD66_HFD_4_2,1049,,1166,0.82
112858,Schoonjans1,spleen_wt_HFD,BXD66,m,0.0789,BXD66_HFD_2_2,1049,,1166,0.43
112858,Schoonjans1,spleen_wt_HFD,BXD66,m,0.08,BXD66_HFD_2,1049,,1166,0.59
112858,Schoonjans1,spleen_wt_HFD,BXD66,m,0.0785,BXD66_HFD_1_2,1049,,1166,0.38
112858,Schoonjans1,spleen_wt_HFD,BXD66,m,0.06,BXD66_HFD_1,1049,,1166,-2.16
112858,Schoonjans1,spleen_wt_HFD,BXD67,m,0.11,BXD67_HFD_1,1049,,1167,1.22
112858,Schoonjans1,spleen_wt_HFD,BXD67,m,0.1,BXD67_HFD_2,1049,,1167,0.0
112858,Schoonjans1,spleen_wt_HFD,BXD67,m,0.09,BXD67_HFD_4,1049,,1167,-1.22
112858,Schoonjans1,spleen_wt_HFD,BXD67,m,0.1,BXD67_HFD_5,1049,,1167,0.0
112858,Schoonjans1,spleen_wt_HFD,BXD73,m,0.0916,BXD73_HFD_2,1049,,1173,0.78
112858,Schoonjans1,spleen_wt_HFD,BXD73,m,0.0743,BXD73_HFD_1,1049,,1173,-1.64
112858,Schoonjans1,spleen_wt_HFD,BXD73,m,0.0847,BXD73_HFD_3,1049,,1173,-0.18
112858,Schoonjans1,spleen_wt_HFD,BXD73,m,0.0916,BXD73_HFD_4,1049,,1173,0.78
112858,Schoonjans1,spleen_wt_HFD,BXD73,m,0.0878,BXD73_HFD_5,1049,,1173,0.25
112858,Schoonjans1,spleen_wt_HFD,BXD75,m,0.1001,BXD75_HFD_1,1049,,1175,0.75
112858,Schoonjans1,spleen_wt_HFD,BXD75,m,0.0962,BXD75_HFD_2,1049,,1175,-0.28
112858,Schoonjans1,spleen_wt_HFD,BXD75,m,0.1004,BXD75_HFD_3,1049,,1175,0.83
112858,Schoonjans1,spleen_wt_HFD,BXD75,m,0.0923,BXD75_HFD_4,1049,,1175,-1.3
112858,Schoonjans1,spleen_wt_HFD,BXD77,m,0.0728,BXD77_HFD_1,1049,,1177,1.25
112858,Schoonjans1,spleen_wt_HFD,BXD77,m,0.0619,BXD77_HFD_2,1049,,1177,-1.12
112858,Schoonjans1,spleen_wt_HFD,BXD77,m,0.0641,BXD77_HFD_3,1049,,1177,-0.65
112858,Schoonjans1,spleen_wt_HFD,BXD77,m,0.0708,BXD77_HFD_4,1049,,1177,0.82
112858,Schoonjans1,spleen_wt_HFD,BXD77,m,0.0657,BXD77_HFD_5,1049,,1177,-0.3
112858,Schoonjans1,spleen_wt_HFD,BXD79,m,0.1198,BXD79_HFD_4,1049,,1179,1.12
112858,Schoonjans1,spleen_wt_HFD,BXD79,m,0.0985,BXD79_HFD_1,1049,,1179,-1.35
112858,Schoonjans1,spleen_wt_HFD,BXD79,m,0.1044,BXD79_HFD_2,1049,,1179,-0.67
112858,Schoonjans1,spleen_wt_HFD,BXD79,m,0.1156,BXD79_HFD_3,1049,,1179,0.63
112858,Schoonjans1,spleen_wt_HFD,BXD79,m,0.1124,BXD79_HFD_5,1049,,1179,0.26
112858,Schoonjans1,spleen_wt_HFD,BXD8,m,0.0631,BXD8_HFD_4,1049,,1108,1.25
112858,Schoonjans1,spleen_wt_HFD,BXD8,m,0.0484,BXD8_HFD_1,1049,,1108,-0.98
112858,Schoonjans1,spleen_wt_HFD,BXD8,m,0.0571,BXD8_HFD_2,1049,,1108,0.34
112858,Schoonjans1,spleen_wt_HFD,BXD8,m,0.0508,BXD8_HFD_3,1049,,1108,-0.61
112858,Schoonjans1,spleen_wt_HFD,BXD81,m,0.114,BXD81_HFD_5,1049,,1181,0.35
112858,Schoonjans1,spleen_wt_HFD,BXD81,m,0.1096,BXD81_HFD_2,1049,,1181,0.06
112858,Schoonjans1,spleen_wt_HFD,BXD81,m,0.1048,BXD81_HFD_3,1049,,1181,-0.26
112858,Schoonjans1,spleen_wt_HFD,BXD81,m,0.1286,BXD81_HFD_4,1049,,1181,1.3
112858,Schoonjans1,spleen_wt_HFD,BXD81,m,0.0865,BXD81_HFD_1,1049,,1181,-1.45
112858,Schoonjans1,spleen_wt_HFD,BXD84,m,0.1,BXD84_HFD_5,1049,,1184,0.35
112858,Schoonjans1,spleen_wt_HFD,BXD84,m,0.11,BXD84_HFD_1,1049,,1184,1.23
112858,Schoonjans1,spleen_wt_HFD,BXD84,m,0.1,BXD84_HFD_2,1049,,1184,0.35
112858,Schoonjans1,spleen_wt_HFD,BXD84,m,0.08,BXD84_HFD_3,1049,,1184,-1.4
112858,Schoonjans1,spleen_wt_HFD,BXD84,m,0.09,BXD84_HFD_4,1049,,1184,-0.53
112858,Schoonjans1,spleen_wt_HFD,BXD87,m,0.0749,BXD87_HFD_5,1049,,1187,-0.31
112858,Schoonjans1,spleen_wt_HFD,BXD87,m,0.0765,BXD87_HFD_1,1049,,1187,0.25
112858,Schoonjans1,spleen_wt_HFD,BXD87,m,0.0792,BXD87_HFD_2,1049,,1187,1.2
112858,Schoonjans1,spleen_wt_HFD,BXD87,m,0.0715,BXD87_HFD_3,1049,,1187,-1.51
112858,Schoonjans1,spleen_wt_HFD,BXD87,m,0.0768,BXD87_HFD_4,1049,,1187,0.36
112858,Schoonjans1,spleen_wt_HFD,BXD89,m,0.083,BXD89_HFD_4,1049,,1189,-0.8
112858,Schoonjans1,spleen_wt_HFD,BXD89,m,0.11,BXD89_HFD_1,1049,,1189,1.06
112858,Schoonjans1,spleen_wt_HFD,BXD89,m,0.08,BXD89_HFD_2,1049,,1189,-1.01
112858,Schoonjans1,spleen_wt_HFD,BXD89,m,0.11,BXD89_HFD_3,1049,,1189,1.06
112858,Schoonjans1,spleen_wt_HFD,BXD89,m,0.09,BXD89_HFD_5,1049,,1189,-0.32
112858,Schoonjans1,spleen_wt_HFD,BXD90,m,0.0906,BXD90_HFD_1,1049,,1190,0.64
112858,Schoonjans1,spleen_wt_HFD,BXD90,m,0.0901,BXD90_HFD_3,1049,,1190,0.51
112858,Schoonjans1,spleen_wt_HFD,BXD90,m,0.0834,BXD90_HFD_4,1049,,1190,-1.15
112858,Schoonjans1,spleen_wt_HFD,C57BL/6J,m,0.1023,C57BL/6J_HFD_1,1049,000664,7,-0.77
112858,Schoonjans1,spleen_wt_HFD,C57BL/6J,m,0.1019,C57BL/6J_HFD_2,1049,000664,7,-0.8
112858,Schoonjans1,spleen_wt_HFD,C57BL/6J,m,0.1271,C57BL/6J_HFD_3,1049,000664,7,1.12
112858,Schoonjans1,spleen_wt_HFD,C57BL/6J,m,0.1264,C57BL/6J_HFD_4,1049,000664,7,1.07
112858,Schoonjans1,spleen_wt_HFD,C57BL/6J,m,0.1043,C57BL/6J_HFD_5,1049,000664,7,-0.62
112858,Schoonjans1,spleen_wt_HFD,DBA/2J,m,0.09,DBA/2J_HFD_1,1049,000671,8,-0.24
112858,Schoonjans1,spleen_wt_HFD,DBA/2J,m,0.1,DBA/2J_HFD_2,1049,000671,8,0.96
112858,Schoonjans1,spleen_wt_HFD,DBA/2J,m,0.08,DBA/2J_HFD_3,1049,000671,8,-1.43
112858,Schoonjans1,spleen_wt_HFD,DBA/2J,m,0.09,DBA/2J_HFD_4,1049,000671,8,-0.24
112858,Schoonjans1,spleen_wt_HFD,DBA/2J,m,0.1,DBA/2J_HFD_5,1049,000671,8,0.96
