measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110273,CSNA03,extinction_active_do_s3,A/J,f,7.0,743,626,000646,4,-0.45
110273,CSNA03,extinction_active_do_s3,A/J,f,71.0,491,626,000646,4,2.22
110273,CSNA03,extinction_active_do_s3,A/J,f,32.0,490,626,000646,4,0.59
110273,CSNA03,extinction_active_do_s3,A/J,f,16.0,489,626,000646,4,-0.07
110273,CSNA03,extinction_active_do_s3,A/J,f,13.0,11410,626,000646,4,-0.2
110273,CSNA03,extinction_active_do_s3,A/J,f,0.0,A3051,626,000646,4,-0.74
110273,CSNA03,extinction_active_do_s3,A/J,f,1.0,744,626,000646,4,-0.7
110273,CSNA03,extinction_active_do_s3,A/J,f,2.0,A3052,626,000646,4,-0.66
110273,CSNA03,extinction_active_do_s3,A/J,m,7.0,11522,626,000646,4,-0.54
110273,CSNA03,extinction_active_do_s3,A/J,m,22.0,454,626,000646,4,0.25
110273,CSNA03,extinction_active_do_s3,A/J,m,32.0,502,626,000646,4,0.77
110273,CSNA03,extinction_active_do_s3,A/J,m,6.0,A1001,626,000646,4,-0.59
110273,CSNA03,extinction_active_do_s3,A/J,m,52.0,A1475,626,000646,4,1.81
110273,CSNA03,extinction_active_do_s3,A/J,m,2.0,11415,626,000646,4,-0.8
110273,CSNA03,extinction_active_do_s3,A/J,m,0.0,453,626,000646,4,-0.9
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,89.0,608,626,000664,7,-0.49
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,132.0,A3256,626,000664,7,-0.34
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,179.0,A3257,626,000664,7,-0.17
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,19.0,A923,626,000664,7,-0.74
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,127.0,A924,626,000664,7,-0.35
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,178.0,681,626,000664,7,-0.17
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,68.0,607,626,000664,7,-0.56
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,1005.0,576,626,000664,7,2.77
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,404.0,575,626,000664,7,0.63
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,24.0,393,626,000664,7,-0.72
110273,CSNA03,extinction_active_do_s3,C57BL/6J,f,267.0,11527,626,000664,7,0.14
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,5.0,401,626,000664,7,-1.32
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,60.0,A3261,626,000664,7,0.62
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,79.0,A1451,626,000664,7,1.28
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,43.0,A1430,626,000664,7,0.02
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,29.0,A1429,626,000664,7,-0.47
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,104.0,A1181,626,000664,7,2.16
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,28.0,683,626,000664,7,-0.51
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,22.0,11717,626,000664,7,-0.72
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,26.0,11528,626,000664,7,-0.58
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,34.0,A3262,626,000664,7,-0.3
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,14.0,399,626,000664,7,-1.0
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,36.0,12110,626,000664,7,-0.23
110273,CSNA03,extinction_active_do_s3,C57BL/6J,m,72.0,11718,626,000664,7,1.04
110273,CSNA03,extinction_active_do_s3,CAST/EiJ,f,94.0,A1328,626,000928,2,0.0
110273,CSNA03,extinction_active_do_s3,CAST/EiJ,m,42.0,414,626,000928,2,-0.71
110273,CSNA03,extinction_active_do_s3,CAST/EiJ,m,46.0,A969,626,000928,2,0.71
110273,CSNA03,extinction_active_do_s3,J:DO,f,100.0,16160,626,009376,70,-0.03
110273,CSNA03,extinction_active_do_s3,J:DO,f,190.0,13649,626,009376,70,0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,54.0,13672,626,009376,70,-0.34
110273,CSNA03,extinction_active_do_s3,J:DO,f,63.0,13673,626,009376,70,-0.28
110273,CSNA03,extinction_active_do_s3,J:DO,f,67.0,13744,626,009376,70,-0.25
110273,CSNA03,extinction_active_do_s3,J:DO,f,9.0,13912,626,009376,70,-0.63
110273,CSNA03,extinction_active_do_s3,J:DO,f,88.0,13931,626,009376,70,-0.11
110273,CSNA03,extinction_active_do_s3,J:DO,f,471.0,13942,626,009376,70,2.42
110273,CSNA03,extinction_active_do_s3,J:DO,f,20.0,13952,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,28.0,14767,626,009376,70,-0.51
110273,CSNA03,extinction_active_do_s3,J:DO,f,126.0,14768,626,009376,70,0.14
110273,CSNA03,extinction_active_do_s3,J:DO,f,20.0,14770,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,39.0,14771,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,206.0,14774,626,009376,70,0.67
110273,CSNA03,extinction_active_do_s3,J:DO,f,18.0,14775,626,009376,70,-0.58
110273,CSNA03,extinction_active_do_s3,J:DO,f,11.0,14777,626,009376,70,-0.62
110273,CSNA03,extinction_active_do_s3,J:DO,f,7.0,14779,626,009376,70,-0.65
110273,CSNA03,extinction_active_do_s3,J:DO,f,48.0,14780,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,f,20.0,14782,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,190.0,14788,626,009376,70,0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,130.0,14789,626,009376,70,0.17
110273,CSNA03,extinction_active_do_s3,J:DO,f,171.0,14791,626,009376,70,0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,35.0,14793,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,36.0,14802,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,288.0,14804,626,009376,70,1.21
110273,CSNA03,extinction_active_do_s3,J:DO,f,29.0,14805,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,f,0.0,14806,626,009376,70,-0.69
110273,CSNA03,extinction_active_do_s3,J:DO,f,103.0,14831,626,009376,70,-0.01
110273,CSNA03,extinction_active_do_s3,J:DO,f,79.0,14981,626,009376,70,-0.17
110273,CSNA03,extinction_active_do_s3,J:DO,f,111.0,14997,626,009376,70,0.04
110273,CSNA03,extinction_active_do_s3,J:DO,f,27.0,14999,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,15.0,15001,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,33.0,15006,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,f,141.0,15007,626,009376,70,0.24
110273,CSNA03,extinction_active_do_s3,J:DO,f,81.0,15008,626,009376,70,-0.16
110273,CSNA03,extinction_active_do_s3,J:DO,f,14.0,15010,626,009376,70,-0.6
110273,CSNA03,extinction_active_do_s3,J:DO,f,31.0,15013,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,f,106.0,15014,626,009376,70,0.01
110273,CSNA03,extinction_active_do_s3,J:DO,f,14.0,15016,626,009376,70,-0.6
110273,CSNA03,extinction_active_do_s3,J:DO,f,122.0,15018,626,009376,70,0.11
110273,CSNA03,extinction_active_do_s3,J:DO,f,322.0,15043,626,009376,70,1.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,39.0,15045,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,121.0,15046,626,009376,70,0.11
110273,CSNA03,extinction_active_do_s3,J:DO,f,413.0,15048,626,009376,70,2.04
110273,CSNA03,extinction_active_do_s3,J:DO,f,104.0,15053,626,009376,70,-0.01
110273,CSNA03,extinction_active_do_s3,J:DO,f,51.0,15056,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,f,27.0,15057,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,55.0,15058,626,009376,70,-0.33
110273,CSNA03,extinction_active_do_s3,J:DO,f,28.0,15275,626,009376,70,-0.51
110273,CSNA03,extinction_active_do_s3,J:DO,f,5.0,15278,626,009376,70,-0.66
110273,CSNA03,extinction_active_do_s3,J:DO,f,25.0,15279,626,009376,70,-0.53
110273,CSNA03,extinction_active_do_s3,J:DO,f,50.0,15280,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,f,32.0,15281,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,f,352.0,15283,626,009376,70,1.63
110273,CSNA03,extinction_active_do_s3,J:DO,f,412.0,15284,626,009376,70,2.03
110273,CSNA03,extinction_active_do_s3,J:DO,f,79.0,15285,626,009376,70,-0.17
110273,CSNA03,extinction_active_do_s3,J:DO,f,11.0,15288,626,009376,70,-0.62
110273,CSNA03,extinction_active_do_s3,J:DO,f,59.0,15289,626,009376,70,-0.3
110273,CSNA03,extinction_active_do_s3,J:DO,f,26.0,15291,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,4.0,15292,626,009376,70,-0.67
110273,CSNA03,extinction_active_do_s3,J:DO,f,26.0,15293,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,16.0,15297,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,99.0,15298,626,009376,70,-0.04
110273,CSNA03,extinction_active_do_s3,J:DO,f,61.0,15299,626,009376,70,-0.29
110273,CSNA03,extinction_active_do_s3,J:DO,f,286.0,15301,626,009376,70,1.2
110273,CSNA03,extinction_active_do_s3,J:DO,f,20.0,15303,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,26.0,15306,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,94.0,15315,626,009376,70,-0.07
110273,CSNA03,extinction_active_do_s3,J:DO,f,220.0,15316,626,009376,70,0.76
110273,CSNA03,extinction_active_do_s3,J:DO,f,29.0,15322,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,f,29.0,15324,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,f,105.0,15329,626,009376,70,0.0
110273,CSNA03,extinction_active_do_s3,J:DO,f,62.0,15330,626,009376,70,-0.28
110273,CSNA03,extinction_active_do_s3,J:DO,f,36.0,15332,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,23.0,15337,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,f,188.0,15338,626,009376,70,0.55
110273,CSNA03,extinction_active_do_s3,J:DO,f,45.0,15343,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,f,128.0,15346,626,009376,70,0.15
110273,CSNA03,extinction_active_do_s3,J:DO,f,78.0,15348,626,009376,70,-0.18
110273,CSNA03,extinction_active_do_s3,J:DO,f,148.0,15947,626,009376,70,0.29
110273,CSNA03,extinction_active_do_s3,J:DO,f,41.0,15956,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,f,16.0,15965,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,36.0,15967,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,148.0,15970,626,009376,70,0.29
110273,CSNA03,extinction_active_do_s3,J:DO,f,137.0,15971,626,009376,70,0.21
110273,CSNA03,extinction_active_do_s3,J:DO,f,163.0,15975,626,009376,70,0.38
110273,CSNA03,extinction_active_do_s3,J:DO,f,130.0,15976,626,009376,70,0.17
110273,CSNA03,extinction_active_do_s3,J:DO,f,79.0,15981,626,009376,70,-0.17
110273,CSNA03,extinction_active_do_s3,J:DO,f,93.0,15985,626,009376,70,-0.08
110273,CSNA03,extinction_active_do_s3,J:DO,f,71.0,15987,626,009376,70,-0.22
110273,CSNA03,extinction_active_do_s3,J:DO,f,15.0,15989,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,121.0,16144,626,009376,70,0.11
110273,CSNA03,extinction_active_do_s3,J:DO,f,65.0,16148,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,f,118.0,16151,626,009376,70,0.09
110273,CSNA03,extinction_active_do_s3,J:DO,f,12.0,16152,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,167.0,16159,626,009376,70,0.41
110273,CSNA03,extinction_active_do_s3,J:DO,f,39.0,16188,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,32.0,16189,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,f,88.0,16190,626,009376,70,-0.11
110273,CSNA03,extinction_active_do_s3,J:DO,f,25.0,16191,626,009376,70,-0.53
110273,CSNA03,extinction_active_do_s3,J:DO,f,65.0,16192,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,f,18.0,16195,626,009376,70,-0.58
110273,CSNA03,extinction_active_do_s3,J:DO,f,334.0,16196,626,009376,70,1.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,0.0,16198,626,009376,70,-0.69
110273,CSNA03,extinction_active_do_s3,J:DO,f,113.0,16199,626,009376,70,0.05
110273,CSNA03,extinction_active_do_s3,J:DO,f,23.0,16200,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,f,221.0,16434,626,009376,70,0.77
110273,CSNA03,extinction_active_do_s3,J:DO,f,1165.0,16444,626,009376,70,7.01
110273,CSNA03,extinction_active_do_s3,J:DO,f,184.0,16445,626,009376,70,0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,72.0,16454,626,009376,70,-0.22
110273,CSNA03,extinction_active_do_s3,J:DO,f,137.0,16459,626,009376,70,0.21
110273,CSNA03,extinction_active_do_s3,J:DO,f,50.0,16460,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,f,142.0,16461,626,009376,70,0.25
110273,CSNA03,extinction_active_do_s3,J:DO,f,144.0,16462,626,009376,70,0.26
110273,CSNA03,extinction_active_do_s3,J:DO,f,79.0,16471,626,009376,70,-0.17
110273,CSNA03,extinction_active_do_s3,J:DO,f,111.0,16479,626,009376,70,0.04
110273,CSNA03,extinction_active_do_s3,J:DO,f,77.0,16506,626,009376,70,-0.18
110273,CSNA03,extinction_active_do_s3,J:DO,f,51.0,16508,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,f,17.0,16509,626,009376,70,-0.58
110273,CSNA03,extinction_active_do_s3,J:DO,f,107.0,16840,626,009376,70,0.01
110273,CSNA03,extinction_active_do_s3,J:DO,f,66.0,16850,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,f,58.0,16852,626,009376,70,-0.31
110273,CSNA03,extinction_active_do_s3,J:DO,f,114.0,16854,626,009376,70,0.06
110273,CSNA03,extinction_active_do_s3,J:DO,f,191.0,16856,626,009376,70,0.57
110273,CSNA03,extinction_active_do_s3,J:DO,f,119.0,16862,626,009376,70,0.09
110273,CSNA03,extinction_active_do_s3,J:DO,f,29.0,16877,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,f,22.0,16881,626,009376,70,-0.55
110273,CSNA03,extinction_active_do_s3,J:DO,f,26.0,16889,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,765.0,16890,626,009376,70,4.37
110273,CSNA03,extinction_active_do_s3,J:DO,f,65.0,16896,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,f,14.0,16902,626,009376,70,-0.6
110273,CSNA03,extinction_active_do_s3,J:DO,f,12.0,16904,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,17.0,16909,626,009376,70,-0.58
110273,CSNA03,extinction_active_do_s3,J:DO,f,209.0,16912,626,009376,70,0.69
110273,CSNA03,extinction_active_do_s3,J:DO,f,46.0,16917,626,009376,70,-0.39
110273,CSNA03,extinction_active_do_s3,J:DO,f,393.0,16918,626,009376,70,1.91
110273,CSNA03,extinction_active_do_s3,J:DO,f,429.0,16919,626,009376,70,2.14
110273,CSNA03,extinction_active_do_s3,J:DO,f,21.0,16920,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,151.0,16926,626,009376,70,0.3
110273,CSNA03,extinction_active_do_s3,J:DO,f,161.0,17065,626,009376,70,0.37
110273,CSNA03,extinction_active_do_s3,J:DO,f,175.0,17071,626,009376,70,0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,3.0,17073,626,009376,70,-0.67
110273,CSNA03,extinction_active_do_s3,J:DO,f,31.0,17081,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,f,35.0,17082,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,142.0,17086,626,009376,70,0.25
110273,CSNA03,extinction_active_do_s3,J:DO,f,110.0,17087,626,009376,70,0.03
110273,CSNA03,extinction_active_do_s3,J:DO,f,37.0,17095,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,f,26.0,17098,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,118.0,17102,626,009376,70,0.09
110273,CSNA03,extinction_active_do_s3,J:DO,f,41.0,17109,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,f,180.0,17110,626,009376,70,0.5
110273,CSNA03,extinction_active_do_s3,J:DO,f,813.0,17113,626,009376,70,4.68
110273,CSNA03,extinction_active_do_s3,J:DO,f,54.0,17123,626,009376,70,-0.34
110273,CSNA03,extinction_active_do_s3,J:DO,f,192.0,17200,626,009376,70,0.58
110273,CSNA03,extinction_active_do_s3,J:DO,f,35.0,18197,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,33.0,18198,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,f,23.0,18201,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,f,141.0,18202,626,009376,70,0.24
110273,CSNA03,extinction_active_do_s3,J:DO,f,255.0,18204,626,009376,70,0.99
110273,CSNA03,extinction_active_do_s3,J:DO,f,109.0,18206,626,009376,70,0.03
110273,CSNA03,extinction_active_do_s3,J:DO,f,147.0,18207,626,009376,70,0.28
110273,CSNA03,extinction_active_do_s3,J:DO,f,30.0,18208,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,f,1057.0,18213,626,009376,70,6.3
110273,CSNA03,extinction_active_do_s3,J:DO,f,1.0,18217,626,009376,70,-0.69
110273,CSNA03,extinction_active_do_s3,J:DO,f,15.0,18230,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,208.0,18239,626,009376,70,0.68
110273,CSNA03,extinction_active_do_s3,J:DO,f,57.0,18254,626,009376,70,-0.32
110273,CSNA03,extinction_active_do_s3,J:DO,f,136.0,18258,626,009376,70,0.21
110273,CSNA03,extinction_active_do_s3,J:DO,f,64.0,18790,626,009376,70,-0.27
110273,CSNA03,extinction_active_do_s3,J:DO,f,4.0,18795,626,009376,70,-0.67
110273,CSNA03,extinction_active_do_s3,J:DO,f,12.0,18797,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,18.0,18798,626,009376,70,-0.58
110273,CSNA03,extinction_active_do_s3,J:DO,f,64.0,18799,626,009376,70,-0.27
110273,CSNA03,extinction_active_do_s3,J:DO,f,27.0,18820,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,160.0,18821,626,009376,70,0.36
110273,CSNA03,extinction_active_do_s3,J:DO,f,180.0,18826,626,009376,70,0.5
110273,CSNA03,extinction_active_do_s3,J:DO,f,42.0,18832,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,f,36.0,18836,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,62.0,18845,626,009376,70,-0.28
110273,CSNA03,extinction_active_do_s3,J:DO,f,12.0,18850,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,36.0,18858,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,50.0,18860,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,f,226.0,18861,626,009376,70,0.8
110273,CSNA03,extinction_active_do_s3,J:DO,f,12.0,18862,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,74.0,18865,626,009376,70,-0.2
110273,CSNA03,extinction_active_do_s3,J:DO,f,11.0,18868,626,009376,70,-0.62
110273,CSNA03,extinction_active_do_s3,J:DO,f,21.0,18873,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,113.0,18882,626,009376,70,0.05
110273,CSNA03,extinction_active_do_s3,J:DO,f,209.0,18884,626,009376,70,0.69
110273,CSNA03,extinction_active_do_s3,J:DO,f,117.0,18886,626,009376,70,0.08
110273,CSNA03,extinction_active_do_s3,J:DO,f,7.0,18905,626,009376,70,-0.65
110273,CSNA03,extinction_active_do_s3,J:DO,f,82.0,18907,626,009376,70,-0.15
110273,CSNA03,extinction_active_do_s3,J:DO,f,9.0,18912,626,009376,70,-0.63
110273,CSNA03,extinction_active_do_s3,J:DO,f,118.0,18917,626,009376,70,0.09
110273,CSNA03,extinction_active_do_s3,J:DO,f,755.0,18918,626,009376,70,4.3
110273,CSNA03,extinction_active_do_s3,J:DO,f,159.0,18919,626,009376,70,0.36
110273,CSNA03,extinction_active_do_s3,J:DO,f,115.0,18920,626,009376,70,0.07
110273,CSNA03,extinction_active_do_s3,J:DO,f,76.0,18924,626,009376,70,-0.19
110273,CSNA03,extinction_active_do_s3,J:DO,f,56.0,18926,626,009376,70,-0.32
110273,CSNA03,extinction_active_do_s3,J:DO,f,261.0,18928,626,009376,70,1.03
110273,CSNA03,extinction_active_do_s3,J:DO,f,74.0,18930,626,009376,70,-0.2
110273,CSNA03,extinction_active_do_s3,J:DO,f,575.0,18935,626,009376,70,3.11
110273,CSNA03,extinction_active_do_s3,J:DO,f,110.0,20602,626,009376,70,0.03
110273,CSNA03,extinction_active_do_s3,J:DO,f,37.0,20607,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,f,16.0,20611,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,10.0,20620,626,009376,70,-0.63
110273,CSNA03,extinction_active_do_s3,J:DO,f,120.0,20626,626,009376,70,0.1
110273,CSNA03,extinction_active_do_s3,J:DO,f,38.0,20627,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,20.0,20628,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,35.0,20636,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,41.0,20637,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,f,46.0,20638,626,009376,70,-0.39
110273,CSNA03,extinction_active_do_s3,J:DO,f,63.0,20641,626,009376,70,-0.28
110273,CSNA03,extinction_active_do_s3,J:DO,f,107.0,20650,626,009376,70,0.01
110273,CSNA03,extinction_active_do_s3,J:DO,f,45.0,20657,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,f,84.0,20662,626,009376,70,-0.14
110273,CSNA03,extinction_active_do_s3,J:DO,f,19.0,20668,626,009376,70,-0.57
110273,CSNA03,extinction_active_do_s3,J:DO,f,383.0,20671,626,009376,70,1.84
110273,CSNA03,extinction_active_do_s3,J:DO,f,349.0,20676,626,009376,70,1.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,27.0,20680,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,15.0,20683,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,3.0,20686,626,009376,70,-0.67
110273,CSNA03,extinction_active_do_s3,J:DO,f,38.0,20692,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,474.0,20707,626,009376,70,2.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,12.0,20708,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,39.0,20712,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,75.0,20717,626,009376,70,-0.2
110273,CSNA03,extinction_active_do_s3,J:DO,f,67.0,20718,626,009376,70,-0.25
110273,CSNA03,extinction_active_do_s3,J:DO,f,21.0,20719,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,349.0,20721,626,009376,70,1.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,309.0,20722,626,009376,70,1.35
110273,CSNA03,extinction_active_do_s3,J:DO,f,17.0,20724,626,009376,70,-0.58
110273,CSNA03,extinction_active_do_s3,J:DO,f,55.0,21392,626,009376,70,-0.33
110273,CSNA03,extinction_active_do_s3,J:DO,f,25.0,21393,626,009376,70,-0.53
110273,CSNA03,extinction_active_do_s3,J:DO,f,18.0,21396,626,009376,70,-0.58
110273,CSNA03,extinction_active_do_s3,J:DO,f,28.0,21434,626,009376,70,-0.51
110273,CSNA03,extinction_active_do_s3,J:DO,f,39.0,22564,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,10.0,22566,626,009376,70,-0.63
110273,CSNA03,extinction_active_do_s3,J:DO,f,79.0,22569,626,009376,70,-0.17
110273,CSNA03,extinction_active_do_s3,J:DO,f,12.0,22572,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,6.0,22573,626,009376,70,-0.65
110273,CSNA03,extinction_active_do_s3,J:DO,f,33.0,22577,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,f,116.0,22578,626,009376,70,0.07
110273,CSNA03,extinction_active_do_s3,J:DO,f,11.0,22579,626,009376,70,-0.62
110273,CSNA03,extinction_active_do_s3,J:DO,f,35.0,22587,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,f,39.0,22593,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,f,130.0,22598,626,009376,70,0.17
110273,CSNA03,extinction_active_do_s3,J:DO,f,41.0,22599,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,f,13.0,22606,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,16.0,22607,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,615.0,22608,626,009376,70,3.37
110273,CSNA03,extinction_active_do_s3,J:DO,f,150.0,22609,626,009376,70,0.3
110273,CSNA03,extinction_active_do_s3,J:DO,f,6.0,22613,626,009376,70,-0.65
110273,CSNA03,extinction_active_do_s3,J:DO,f,26.0,22614,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,133.0,22615,626,009376,70,0.19
110273,CSNA03,extinction_active_do_s3,J:DO,f,162.0,22629,626,009376,70,0.38
110273,CSNA03,extinction_active_do_s3,J:DO,f,29.0,22631,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,f,44.0,22638,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,f,107.0,8509,626,009376,70,0.01
110273,CSNA03,extinction_active_do_s3,J:DO,f,259.0,8511,626,009376,70,1.02
110273,CSNA03,extinction_active_do_s3,J:DO,f,48.0,8528,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,f,1.0,8529,626,009376,70,-0.69
