measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1607,Schulz1,FRC,129S1/SvImJ,f,309,S602,16,002448,3,0.01
1607,Schulz1,FRC,129S1/SvImJ,f,284,S603,16,002448,3,-1.29
1607,Schulz1,FRC,129S1/SvImJ,f,305,S604,16,002448,3,-0.20
1607,Schulz1,FRC,129S1/SvImJ,f,314,S605,16,002448,3,0.27
1607,Schulz1,FRC,129S1/SvImJ,f,306,S606,16,002448,3,-0.15
1607,Schulz1,FRC,129S1/SvImJ,f,303,S607,16,002448,3,-0.30
1607,Schulz1,FRC,129S1/SvImJ,f,290,S608,16,002448,3,-0.98
1607,Schulz1,FRC,129S1/SvImJ,f,367,S609,16,002448,3,3.01
1607,Schulz1,FRC,129S1/SvImJ,f,305,S610,16,002448,3,-0.20
1607,Schulz1,FRC,129S1/SvImJ,f,326,S615,16,002448,3,0.89
1607,Schulz1,FRC,129S1/SvImJ,f,296,S611,16,002448,3,-0.67
1607,Schulz1,FRC,129S1/SvImJ,f,310,S612,16,002448,3,0.06
1607,Schulz1,FRC,129S1/SvImJ,f,292,S613,16,002448,3,-0.87
1607,Schulz1,FRC,129S1/SvImJ,f,313,S614,16,002448,3,0.21
1607,Schulz1,FRC,129S1/SvImJ,f,313,S600,16,002448,3,0.21
1607,Schulz1,FRC,129S1/SvImJ,m,305,S113,16,002448,3,-0.60
1607,Schulz1,FRC,129S1/SvImJ,m,335,S115,16,002448,3,0.72
1607,Schulz1,FRC,129S1/SvImJ,m,345,S112,16,002448,3,1.16
1607,Schulz1,FRC,129S1/SvImJ,m,362,S111,16,002448,3,1.90
1607,Schulz1,FRC,129S1/SvImJ,m,315,S110,16,002448,3,-0.16
1607,Schulz1,FRC,129S1/SvImJ,m,325,S109,16,002448,3,0.28
1607,Schulz1,FRC,129S1/SvImJ,m,319,S108,16,002448,3,0.01
1607,Schulz1,FRC,129S1/SvImJ,m,304,S107,16,002448,3,-0.65
1607,Schulz1,FRC,129S1/SvImJ,m,314,S106,16,002448,3,-0.21
1607,Schulz1,FRC,129S1/SvImJ,m,336,S105,16,002448,3,0.76
1607,Schulz1,FRC,129S1/SvImJ,m,324,S104,16,002448,3,0.23
1607,Schulz1,FRC,129S1/SvImJ,m,328,S103,16,002448,3,0.41
1607,Schulz1,FRC,129S1/SvImJ,m,296,S102,16,002448,3,-1.00
1607,Schulz1,FRC,129S1/SvImJ,m,262,S101,16,002448,3,-2.49
1607,Schulz1,FRC,129S1/SvImJ,m,303,S100,16,002448,3,-0.69
1607,Schulz1,FRC,129S1/SvImJ,m,326,S114,16,002448,3,0.32
1607,Schulz1,FRC,A/J,f,324,A612,16,000646,4,0.30
1607,Schulz1,FRC,A/J,f,307,A615,16,000646,4,-0.41
1607,Schulz1,FRC,A/J,f,367,A614,16,000646,4,2.09
1607,Schulz1,FRC,A/J,f,345,A613,16,000646,4,1.18
1607,Schulz1,FRC,A/J,f,337,A611,16,000646,4,0.84
1607,Schulz1,FRC,A/J,f,330,A610,16,000646,4,0.55
1607,Schulz1,FRC,A/J,f,295,A609,16,000646,4,-0.91
1607,Schulz1,FRC,A/J,f,307,A608,16,000646,4,-0.41
1607,Schulz1,FRC,A/J,f,328,A607,16,000646,4,0.46
1607,Schulz1,FRC,A/J,f,311,A606,16,000646,4,-0.25
1607,Schulz1,FRC,A/J,f,304,A605,16,000646,4,-0.54
1607,Schulz1,FRC,A/J,f,305,A604,16,000646,4,-0.50
1607,Schulz1,FRC,A/J,f,339,A603,16,000646,4,0.92
1607,Schulz1,FRC,A/J,f,277,A602,16,000646,4,-1.67
1607,Schulz1,FRC,A/J,f,279,A601,16,000646,4,-1.58
1607,Schulz1,FRC,A/J,f,315,A600,16,000646,4,-0.08
1607,Schulz1,FRC,A/J,m,370,A110,16,000646,4,0.48
1607,Schulz1,FRC,A/J,m,374,A108,16,000646,4,0.67
1607,Schulz1,FRC,A/J,m,320,A101,16,000646,4,-1.88
1607,Schulz1,FRC,A/J,m,372,A109,16,000646,4,0.58
1607,Schulz1,FRC,A/J,m,363,A102,16,000646,4,0.15
1607,Schulz1,FRC,A/J,m,398,A103,16,000646,4,1.80
1607,Schulz1,FRC,A/J,m,359,A104,16,000646,4,-0.04
1607,Schulz1,FRC,A/J,m,329,A105,16,000646,4,-1.45
1607,Schulz1,FRC,A/J,m,355,A106,16,000646,4,-0.23
1607,Schulz1,FRC,A/J,m,335,A107,16,000646,4,-1.17
1607,Schulz1,FRC,A/J,m,345,A115,16,000646,4,-0.70
1607,Schulz1,FRC,A/J,m,371,A114,16,000646,4,0.53
1607,Schulz1,FRC,A/J,m,368,A113,16,000646,4,0.39
1607,Schulz1,FRC,A/J,m,378,A112,16,000646,4,0.86
1607,Schulz1,FRC,BALB/cByJ,f,410,BA61,16,001026,50,-0.09
1607,Schulz1,FRC,BALB/cByJ,f,377,BA62,16,001026,50,-1.19
1607,Schulz1,FRC,BALB/cByJ,f,434,BA59,16,001026,50,0.72
1607,Schulz1,FRC,BALB/cByJ,f,443,BA58,16,001026,50,1.02
1607,Schulz1,FRC,BALB/cByJ,f,465,BA57,16,001026,50,1.76
1607,Schulz1,FRC,BALB/cByJ,f,443,BA56,16,001026,50,1.02
1607,Schulz1,FRC,BALB/cByJ,f,413,BA55,16,001026,50,0.01
1607,Schulz1,FRC,BALB/cByJ,f,416,BA54,16,001026,50,0.11
1607,Schulz1,FRC,BALB/cByJ,f,413,BA53,16,001026,50,0.01
1607,Schulz1,FRC,BALB/cByJ,f,361,BA52,16,001026,50,-1.73
1607,Schulz1,FRC,BALB/cByJ,f,376,BA51,16,001026,50,-1.23
1607,Schulz1,FRC,BALB/cByJ,f,402,BA50,16,001026,50,-0.36
1607,Schulz1,FRC,BALB/cByJ,f,403,BA65,16,001026,50,-0.32
1607,Schulz1,FRC,BALB/cByJ,f,447,BA64,16,001026,50,1.15
1607,Schulz1,FRC,BALB/cByJ,f,386,BA63,16,001026,50,-0.89
1607,Schulz1,FRC,BALB/cByJ,m,441,BA06,16,001026,50,0.51
1607,Schulz1,FRC,BALB/cByJ,m,408,BA15,16,001026,50,-0.88
1607,Schulz1,FRC,BALB/cByJ,m,463,BA14,16,001026,50,1.43
1607,Schulz1,FRC,BALB/cByJ,m,383,BA13,16,001026,50,-1.93
1607,Schulz1,FRC,BALB/cByJ,m,440,BA12,16,001026,50,0.47
1607,Schulz1,FRC,BALB/cByJ,m,444,BA11,16,001026,50,0.63
1607,Schulz1,FRC,BALB/cByJ,m,451,BA10,16,001026,50,0.93
1607,Schulz1,FRC,BALB/cByJ,m,458,BA09,16,001026,50,1.22
1607,Schulz1,FRC,BALB/cByJ,m,415,BA08,16,001026,50,-0.59
1607,Schulz1,FRC,BALB/cByJ,m,426,BA07,16,001026,50,-0.12
1607,Schulz1,FRC,BALB/cByJ,m,406,BA05,16,001026,50,-0.97
1607,Schulz1,FRC,BALB/cByJ,m,418,BA04,16,001026,50,-0.46
1607,Schulz1,FRC,BALB/cByJ,m,460,BA03,16,001026,50,1.31
1607,Schulz1,FRC,BALB/cByJ,m,433,BA02,16,001026,50,0.17
1607,Schulz1,FRC,BALB/cByJ,m,397,BA01,16,001026,50,-1.34
1607,Schulz1,FRC,BALB/cByJ,m,420,BA00,16,001026,50,-0.38
1607,Schulz1,FRC,C3H/HeJ,f,379,C610,16,000659,6,-0.71
1607,Schulz1,FRC,C3H/HeJ,f,476,C600,16,000659,6,2.05
1607,Schulz1,FRC,C3H/HeJ,f,427,C601,16,000659,6,0.66
1607,Schulz1,FRC,C3H/HeJ,f,378,C602,16,000659,6,-0.74
1607,Schulz1,FRC,C3H/HeJ,f,427,C603,16,000659,6,0.66
1607,Schulz1,FRC,C3H/HeJ,f,391,C604,16,000659,6,-0.37
1607,Schulz1,FRC,C3H/HeJ,f,454,C607,16,000659,6,1.43
1607,Schulz1,FRC,C3H/HeJ,f,366,C608,16,000659,6,-1.08
1607,Schulz1,FRC,C3H/HeJ,f,395,C609,16,000659,6,-0.26
1607,Schulz1,FRC,C3H/HeJ,f,382,C615,16,000659,6,-0.63
1607,Schulz1,FRC,C3H/HeJ,f,425,C614,16,000659,6,0.60
1607,Schulz1,FRC,C3H/HeJ,f,392,C613,16,000659,6,-0.34
1607,Schulz1,FRC,C3H/HeJ,f,360,C611,16,000659,6,-1.26
1607,Schulz1,FRC,C3H/HeJ,m,396,C111,16,000659,6,-1.32
1607,Schulz1,FRC,C3H/HeJ,m,439,C110,16,000659,6,-0.82
1607,Schulz1,FRC,C3H/HeJ,m,620,C109,16,000659,6,1.29
1607,Schulz1,FRC,C3H/HeJ,m,657,C108,16,000659,6,1.73
1607,Schulz1,FRC,C3H/HeJ,m,583,C105,16,000659,6,0.86
1607,Schulz1,FRC,C3H/HeJ,m,400,C104,16,000659,6,-1.27
1607,Schulz1,FRC,C3H/HeJ,m,431,C103,16,000659,6,-0.91
1607,Schulz1,FRC,C3H/HeJ,m,552,C102,16,000659,6,0.50
1607,Schulz1,FRC,C3H/HeJ,m,484,C101,16,000659,6,-0.29
1607,Schulz1,FRC,C3H/HeJ,m,455,C100,16,000659,6,-0.63
1607,Schulz1,FRC,C3H/HeJ,m,610,C113,16,000659,6,1.18
1607,Schulz1,FRC,C3H/HeJ,m,509,C114,16,000659,6,0.00
1607,Schulz1,FRC,C3H/HeJ,m,451,C115,16,000659,6,-0.68
1607,Schulz1,FRC,C3H/HeJ,m,541,C112,16,000659,6,0.37
1607,Schulz1,FRC,C57BL/6J,f,311,B605,16,000664,7,-1.49
1607,Schulz1,FRC,C57BL/6J,f,373,B615,16,000664,7,1.53
1607,Schulz1,FRC,C57BL/6J,f,328,B614,16,000664,7,-0.66
1607,Schulz1,FRC,C57BL/6J,f,364,B613,16,000664,7,1.09
1607,Schulz1,FRC,C57BL/6J,f,342,B612,16,000664,7,0.02
1607,Schulz1,FRC,C57BL/6J,f,350,B611,16,000664,7,0.41
1607,Schulz1,FRC,C57BL/6J,f,310,B610,16,000664,7,-1.54
1607,Schulz1,FRC,C57BL/6J,f,373,B609,16,000664,7,1.53
1607,Schulz1,FRC,C57BL/6J,f,353,B608,16,000664,7,0.55
1607,Schulz1,FRC,C57BL/6J,f,341,B607,16,000664,7,-0.03
1607,Schulz1,FRC,C57BL/6J,f,326,B606,16,000664,7,-0.76
1607,Schulz1,FRC,C57BL/6J,f,324,B604,16,000664,7,-0.86
1607,Schulz1,FRC,C57BL/6J,f,352,B602,16,000664,7,0.50
1607,Schulz1,FRC,C57BL/6J,f,336,B601,16,000664,7,-0.27
1607,Schulz1,FRC,C57BL/6J,m,404,B104,16,000664,7,-0.03
1607,Schulz1,FRC,C57BL/6J,m,401,B101,16,000664,7,-0.15
1607,Schulz1,FRC,C57BL/6J,m,432,B115,16,000664,7,1.09
1607,Schulz1,FRC,C57BL/6J,m,425,B114,16,000664,7,0.81
1607,Schulz1,FRC,C57BL/6J,m,392,B113,16,000664,7,-0.51
1607,Schulz1,FRC,C57BL/6J,m,442,B111,16,000664,7,1.49
1607,Schulz1,FRC,C57BL/6J,m,409,B110,16,000664,7,0.17
1607,Schulz1,FRC,C57BL/6J,m,398,B109,16,000664,7,-0.27
1607,Schulz1,FRC,C57BL/6J,m,385,B108,16,000664,7,-0.79
1607,Schulz1,FRC,C57BL/6J,m,345,B107,16,000664,7,-2.39
1607,Schulz1,FRC,C57BL/6J,m,407,B106,16,000664,7,0.09
1607,Schulz1,FRC,C57BL/6J,m,416,B105,16,000664,7,0.45
1607,Schulz1,FRC,FVB/NJ,f,406,F602,16,001800,9,3.33
1607,Schulz1,FRC,FVB/NJ,f,318,F615,16,001800,9,-0.14
1607,Schulz1,FRC,FVB/NJ,f,317,F614,16,001800,9,-0.18
1607,Schulz1,FRC,FVB/NJ,f,340,F613,16,001800,9,0.73
1607,Schulz1,FRC,FVB/NJ,f,303,F612,16,001800,9,-0.73
1607,Schulz1,FRC,FVB/NJ,f,332,F611,16,001800,9,0.41
1607,Schulz1,FRC,FVB/NJ,f,331,F610,16,001800,9,0.37
1607,Schulz1,FRC,FVB/NJ,f,319,F609,16,001800,9,-0.10
1607,Schulz1,FRC,FVB/NJ,f,319,F608,16,001800,9,-0.10
1607,Schulz1,FRC,FVB/NJ,f,316,F607,16,001800,9,-0.22
1607,Schulz1,FRC,FVB/NJ,f,297,F606,16,001800,9,-0.97
1607,Schulz1,FRC,FVB/NJ,f,311,F605,16,001800,9,-0.42
1607,Schulz1,FRC,FVB/NJ,f,311,F604,16,001800,9,-0.42
1607,Schulz1,FRC,FVB/NJ,f,297,F603,16,001800,9,-0.97
1607,Schulz1,FRC,FVB/NJ,f,316,F600,16,001800,9,-0.22
1607,Schulz1,FRC,FVB/NJ,f,312,F601,16,001800,9,-0.38
1607,Schulz1,FRC,FVB/NJ,m,422,F100,16,001800,9,1.66
1607,Schulz1,FRC,FVB/NJ,m,384,F101,16,001800,9,0.45
1607,Schulz1,FRC,FVB/NJ,m,360,F102,16,001800,9,-0.31
1607,Schulz1,FRC,FVB/NJ,m,378,F103,16,001800,9,0.26
1607,Schulz1,FRC,FVB/NJ,m,362,F107,16,001800,9,-0.25
1607,Schulz1,FRC,FVB/NJ,m,411,F108,16,001800,9,1.31
1607,Schulz1,FRC,FVB/NJ,m,356,F109,16,001800,9,-0.44
1607,Schulz1,FRC,FVB/NJ,m,362,F110,16,001800,9,-0.25
1607,Schulz1,FRC,FVB/NJ,m,285,F111,16,001800,9,-2.70
1607,Schulz1,FRC,FVB/NJ,m,367,F112,16,001800,9,-0.09
1607,Schulz1,FRC,FVB/NJ,m,404,F113,16,001800,9,1.08
1607,Schulz1,FRC,FVB/NJ,m,357,F114,16,001800,9,-0.41
1607,Schulz1,FRC,FVB/NJ,m,356,F115,16,001800,9,-0.44
1607,Schulz1,FRC,FVB/NJ,m,377,F104,16,001800,9,0.23
1607,Schulz1,FRC,FVB/NJ,m,367,F106,16,001800,9,-0.09
1607,Schulz1,FRC,SWR/J,f,301,SW56,16,000689,12,0.42
1607,Schulz1,FRC,SWR/J,f,284,SW54,16,000689,12,-0.66
1607,Schulz1,FRC,SWR/J,f,281,SW52,16,000689,12,-0.85
1607,Schulz1,FRC,SWR/J,f,300,SW50,16,000689,12,0.36
1607,Schulz1,FRC,SWR/J,f,307,SW65,16,000689,12,0.80
1607,Schulz1,FRC,SWR/J,f,282,SW64,16,000689,12,-0.79
1607,Schulz1,FRC,SWR/J,f,286,SW63,16,000689,12,-0.53
1607,Schulz1,FRC,SWR/J,f,290,SW62,16,000689,12,-0.28
1607,Schulz1,FRC,SWR/J,f,310,SW61,16,000689,12,0.99
1607,Schulz1,FRC,SWR/J,f,287,SW60,16,000689,12,-0.47
1607,Schulz1,FRC,SWR/J,f,288,SW59,16,000689,12,-0.41
1607,Schulz1,FRC,SWR/J,f,334,SW57,16,000689,12,2.52
1607,Schulz1,FRC,SWR/J,f,277,SW55,16,000689,12,-1.10
1607,Schulz1,FRC,SWR/J,m,306,SW02,16,000689,12,-0.81
1607,Schulz1,FRC,SWR/J,m,323,SW12,16,000689,12,0.57
1607,Schulz1,FRC,SWR/J,m,321,SW13,16,000689,12,0.41
1607,Schulz1,FRC,SWR/J,m,322,SW14,16,000689,12,0.49
1607,Schulz1,FRC,SWR/J,m,348,SW15,16,000689,12,2.59
1607,Schulz1,FRC,SWR/J,m,300,SW01,16,000689,12,-1.30
1607,Schulz1,FRC,SWR/J,m,306,SW00,16,000689,12,-0.81
1607,Schulz1,FRC,SWR/J,m,318,SW11,16,000689,12,0.16
1607,Schulz1,FRC,SWR/J,m,326,SW10,16,000689,12,0.81
1607,Schulz1,FRC,SWR/J,m,326,SW09,16,000689,12,0.81
1607,Schulz1,FRC,SWR/J,m,316,SW08,16,000689,12,0.00
1607,Schulz1,FRC,SWR/J,m,309,SW07,16,000689,12,-0.57
1607,Schulz1,FRC,SWR/J,m,319,SW06,16,000689,12,0.24
1607,Schulz1,FRC,SWR/J,m,302,SW05,16,000689,12,-1.14
1607,Schulz1,FRC,SWR/J,m,301,SW04,16,000689,12,-1.22
1607,Schulz1,FRC,SWR/J,m,313,SW03,16,000689,12,-0.24
