measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.48
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.48
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,f,549.4,11270,626,002448,3,-0.09
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.48
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.48
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,f,3475.0,A329,626,002448,3,2.02
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,m,4260.0,11272,626,002448,3,1.92
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,m,73.39,11274,626,002448,3,-0.75
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,m,355.3,11276,626,002448,3,-0.57
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,m,319.4,11500,626,002448,3,-0.6
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,m,977.9,A1600,626,002448,3,-0.18
90428,CSNA03,dist_l60_cocaine_cc_d12,129S1/SvImJ,m,1537.0,A334,626,002448,3,0.18
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,3940.0,11278,626,000646,4,1.86
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,2675.0,11279,626,000646,4,0.47
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,1642.0,11282,626,000646,4,-0.66
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,2696.0,11283,626,000646,4,0.5
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,1413.0,11408,626,000646,4,-0.91
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,1071.0,A1086,626,000646,4,-1.29
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,2668.0,A1268,626,000646,4,0.46
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,2932.0,A1463,626,000646,4,0.75
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,1533.0,A530,626,000646,4,-0.78
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,1688.0,A531,626,000646,4,-0.61
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,3330.0,A651,626,000646,4,1.19
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,f,1344.0,A652,626,000646,4,-0.99
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,4620.0,11284,626,000646,4,0.73
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,2302.0,11286,626,000646,4,-0.39
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,3722.0,11288,626,000646,4,0.3
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,1470.0,11413,626,000646,4,-0.79
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,1126.0,A1089,626,000646,4,-0.96
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,1740.0,A1270,626,000646,4,-0.66
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,2788.0,A1271,626,000646,4,-0.15
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,2362.0,A1473,626,000646,4,-0.36
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,8606.0,A533,626,000646,4,2.66
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,3567.0,A534,626,000646,4,0.22
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,1197.0,A665,626,000646,4,-0.92
90428,CSNA03,dist_l60_cocaine_cc_d12,A/J,m,3772.0,A666,626,000646,4,0.32
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,f,12878.0,11290,626,000664,7,0.87
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,f,11726.0,11292,626,000664,7,0.26
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,f,9626.0,11294,626,000664,7,-0.87
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,f,8961.0,883,626,000664,7,-1.22
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,f,13043.0,A1075,626,000664,7,0.96
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,m,17822.0,11297,626,000664,7,1.69
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,m,8626.0,11298,626,000664,7,-0.51
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,m,9039.0,11300,626,000664,7,-0.41
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,m,8149.0,11301,626,000664,7,-0.62
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,m,15734.0,906,626,000664,7,1.19
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,m,8256.0,A1080,626,000664,7,-0.6
90428,CSNA03,dist_l60_cocaine_cc_d12,C57BL/6J,m,7668.0,A3015,626,000664,7,-0.74
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,f,17577.0,12122,626,000928,2,-0.54
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,f,43820.0,12123,626,000928,2,1.82
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,f,12193.0,A1315,626,000928,2,-1.02
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,f,20546.0,A1319,626,000928,2,-0.27
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,f,27865.0,A1320,626,000928,2,0.39
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,f,19276.0,A717,626,000928,2,-0.38
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,m,12139.0,12127,626,000928,2,-1.02
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,m,16135.0,A1316,626,000928,2,0.19
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,m,13228.0,A1321,626,000928,2,-0.69
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,m,15385.0,A1322,626,000928,2,-0.04
90428,CSNA03,dist_l60_cocaine_cc_d12,CAST/EiJ,m,20616.0,A720,626,000928,2,1.56
90428,CSNA03,dist_l60_cocaine_cc_d12,CC001/UncJ,f,7187.0,25071,626,021238,1501,-0.87
90428,CSNA03,dist_l60_cocaine_cc_d12,CC001/UncJ,f,10824.0,27247,626,021238,1501,-0.26
90428,CSNA03,dist_l60_cocaine_cc_d12,CC001/UncJ,f,20946.0,27530,626,021238,1501,1.44
90428,CSNA03,dist_l60_cocaine_cc_d12,CC001/UncJ,f,10560.0,27535,626,021238,1501,-0.31
90428,CSNA03,dist_l60_cocaine_cc_d12,CC001/UncJ,m,16589.0,25075,626,021238,1501,1.29
90428,CSNA03,dist_l60_cocaine_cc_d12,CC001/UncJ,m,11764.0,27250,626,021238,1501,-0.48
90428,CSNA03,dist_l60_cocaine_cc_d12,CC001/UncJ,m,13657.0,27532,626,021238,1501,0.21
90428,CSNA03,dist_l60_cocaine_cc_d12,CC001/UncJ,m,10277.0,27538,626,021238,1501,-1.03
90428,CSNA03,dist_l60_cocaine_cc_d12,CC002/UncJ,f,10611.0,14896,626,021236,1502,1.03
90428,CSNA03,dist_l60_cocaine_cc_d12,CC002/UncJ,f,6918.0,25050,626,021236,1502,-0.07
90428,CSNA03,dist_l60_cocaine_cc_d12,CC002/UncJ,f,3914.0,26689,626,021236,1502,-0.96
90428,CSNA03,dist_l60_cocaine_cc_d12,CC002/UncJ,m,1013.0,14898,626,021236,1502,-1.13
90428,CSNA03,dist_l60_cocaine_cc_d12,CC002/UncJ,m,7126.0,25053,626,021236,1502,0.78
90428,CSNA03,dist_l60_cocaine_cc_d12,CC002/UncJ,m,5757.0,27529,626,021236,1502,0.35
90428,CSNA03,dist_l60_cocaine_cc_d12,CC003/UncJ,f,24290.0,14900,626,021237,1503,-0.17
90428,CSNA03,dist_l60_cocaine_cc_d12,CC003/UncJ,f,16119.0,24056,626,021237,1503,-0.9
90428,CSNA03,dist_l60_cocaine_cc_d12,CC003/UncJ,f,38131.0,26657,626,021237,1503,1.07
90428,CSNA03,dist_l60_cocaine_cc_d12,CC003/UncJ,m,16243.0,14902,626,021237,1503,-0.46
90428,CSNA03,dist_l60_cocaine_cc_d12,CC003/UncJ,m,26347.0,24059,626,021237,1503,1.15
90428,CSNA03,dist_l60_cocaine_cc_d12,CC003/UncJ,m,14844.0,26660,626,021237,1503,-0.69
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,15993.0,12852,626,020944,1504,-0.44
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,20356.0,12854,626,020944,1504,-0.14
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,12888.0,12856,626,020944,1504,-0.65
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,14513.0,12858,626,020944,1504,-0.54
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,8395.0,12878,626,020944,1504,-0.96
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,62679.0,13789,626,020944,1504,2.75
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,21181.0,13790,626,020944,1504,-0.09
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,24063.0,13791,626,020944,1504,0.11
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,57894.0,13792,626,020944,1504,2.43
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,25160.0,19179,626,020944,1504,0.19
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,9852.0,19183,626,020944,1504,-0.86
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,11840.0,20285,626,020944,1504,-0.73
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,16364.0,20287,626,020944,1504,-0.42
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,10954.0,20289,626,020944,1504,-0.79
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,21758.0,820,626,020944,1504,-0.05
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,18679.0,821,626,020944,1504,-0.26
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,22468.0,822,626,020944,1504,0.0
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,32110.0,823,626,020944,1504,0.66
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,f,19161.0,824,626,020944,1504,-0.22
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,11509.0,12870,626,020944,1504,-0.47
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,9627.0,12872,626,020944,1504,-0.89
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,10744.0,12874,626,020944,1504,-0.64
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,20820.0,12876,626,020944,1504,1.61
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,15900.0,12880,626,020944,1504,0.51
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,14563.0,13794,626,020944,1504,0.21
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,6557.0,13795,626,020944,1504,-1.57
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,14464.0,13796,626,020944,1504,0.19
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,9183.0,13797,626,020944,1504,-0.99
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,10768.0,19175,626,020944,1504,-0.63
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,8259.0,19185,626,020944,1504,-1.19
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,13719.0,19186,626,020944,1504,0.03
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,15199.0,20291,626,020944,1504,0.35
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,7040.0,20293,626,020944,1504,-1.46
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,16508.0,20295,626,020944,1504,0.65
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,19473.0,825,626,020944,1504,1.31
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,13926.0,826,626,020944,1504,0.07
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,23299.0,827,626,020944,1504,2.16
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,14434.0,828,626,020944,1504,0.18
90428,CSNA03,dist_l60_cocaine_cc_d12,CC004/TauUncJ,m,16135.0,829,626,020944,1504,0.56
90428,CSNA03,dist_l60_cocaine_cc_d12,CC005/TauUncJ,f,5352.0,14906,626,020945,1505,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC005/TauUncJ,f,82289.0,14907,626,020945,1505,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC005/TauUncJ,m,3616.0,14911,626,020945,1505,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC005/TauUncJ,m,2983.0,14912,626,020945,1505,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC006/TauUncJ,f,807.9,19442,626,022869,1506,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC006/TauUncJ,f,6801.0,27936,626,022869,1506,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC006/TauUncJ,m,7631.0,19444,626,022869,1506,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC006/TauUncJ,m,9037.0,27938,626,022869,1506,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC007/UncJ,f,10414.0,26559,626,029625,1507,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC007/UncJ,f,18344.0,30198,626,029625,1507,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC007/UncJ,m,13047.0,26562,626,029625,1507,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC007/UncJ,m,18918.0,30200,626,029625,1507,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC008/GeniUncJ,f,12432.0,26307,626,026971,1508,0.67
90428,CSNA03,dist_l60_cocaine_cc_d12,CC008/GeniUncJ,f,11895.0,30211,626,026971,1508,0.48
90428,CSNA03,dist_l60_cocaine_cc_d12,CC008/GeniUncJ,f,7285.0,30228,626,026971,1508,-1.15
90428,CSNA03,dist_l60_cocaine_cc_d12,CC008/GeniUncJ,m,10259.0,26312,626,026971,1508,-0.15
90428,CSNA03,dist_l60_cocaine_cc_d12,CC008/GeniUncJ,m,3533.0,30213,626,026971,1508,-0.92
90428,CSNA03,dist_l60_cocaine_cc_d12,CC008/GeniUncJ,m,20865.0,30245,626,026971,1508,1.07
90428,CSNA03,dist_l60_cocaine_cc_d12,CC009/UncJ,f,700.6,25045,626,018856,1509,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC009/UncJ,f,10921.0,28158,626,018856,1509,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC009/UncJ,m,5417.0,25048,626,018856,1509,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC009/UncJ,m,15348.0,28160,626,018856,1509,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC010/GeniUncJ,f,357.0,29559,626,021889,1510,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC010/GeniUncJ,f,402.6,30238,626,021889,1510,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC010/GeniUncJ,m,4157.0,29557,626,021889,1510,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC010/GeniUncJ,m,3996.0,30194,626,021889,1510,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC011/UncJ,f,3198.0,14864,626,018854,1511,-1.16
90428,CSNA03,dist_l60_cocaine_cc_d12,CC011/UncJ,f,8442.0,24051,626,018854,1511,-0.13
90428,CSNA03,dist_l60_cocaine_cc_d12,CC011/UncJ,f,15595.0,25779,626,018854,1511,1.28
90428,CSNA03,dist_l60_cocaine_cc_d12,CC011/UncJ,f,9104.0,26325,626,018854,1511,0.0
90428,CSNA03,dist_l60_cocaine_cc_d12,CC011/UncJ,m,7453.0,14866,626,018854,1511,0.01
90428,CSNA03,dist_l60_cocaine_cc_d12,CC011/UncJ,m,7452.0,24054,626,018854,1511,0.01
90428,CSNA03,dist_l60_cocaine_cc_d12,CC011/UncJ,m,13070.0,25782,626,018854,1511,1.21
90428,CSNA03,dist_l60_cocaine_cc_d12,CC011/UncJ,m,1612.0,26329,626,018854,1511,-1.24
90428,CSNA03,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,f,1391.0,24063,626,028409,1512,-0.84
90428,CSNA03,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,f,7195.0,24064,626,028409,1512,1.31
90428,CSNA03,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,f,4349.0,25154,626,028409,1512,0.25
90428,CSNA03,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,f,1736.0,26317,626,028409,1512,-0.72
90428,CSNA03,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,m,7995.0,24068,626,028409,1512,1.01
90428,CSNA03,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,m,6465.0,24069,626,028409,1512,0.43
90428,CSNA03,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,m,1835.0,25157,626,028409,1512,-1.33
90428,CSNA03,dist_l60_cocaine_cc_d12,CC012/GeniUncJ,m,5063.0,26321,626,028409,1512,-0.11
90428,CSNA03,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,f,14055.0,25032,626,021892,1513,-1.19
90428,CSNA03,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,f,16973.0,26611,626,021892,1513,0.37
90428,CSNA03,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,f,18622.0,27288,626,021892,1513,1.25
90428,CSNA03,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,f,17082.0,27552,626,021892,1513,0.43
90428,CSNA03,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,f,14688.0,27557,626,021892,1513,-0.85
90428,CSNA03,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,m,12461.0,25034,626,021892,1513,0.54
90428,CSNA03,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,m,12700.0,26615,626,021892,1513,0.62
90428,CSNA03,dist_l60_cocaine_cc_d12,CC013/GeniUncJ,m,7616.0,27292,626,021892,1513,-1.15
90428,CSNA03,dist_l60_cocaine_cc_d12,CC015/UncJ,f,10275.0,30220,626,018859,1515,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC015/UncJ,f,18134.0,30221,626,018859,1515,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC015/UncJ,m,6273.0,30226,626,018859,1515,0.0
90428,CSNA03,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,f,15782.0,21357,626,024684,1516,1.37
90428,CSNA03,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,f,10942.0,21358,626,024684,1516,0.08
90428,CSNA03,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,f,8599.0,24029,626,024684,1516,-0.55
90428,CSNA03,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,f,7313.0,25101,626,024684,1516,-0.9
90428,CSNA03,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,m,16132.0,21362,626,024684,1516,1.32
90428,CSNA03,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,m,5701.0,21363,626,024684,1516,-0.54
90428,CSNA03,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,m,9743.0,24033,626,024684,1516,0.18
90428,CSNA03,dist_l60_cocaine_cc_d12,CC016/GeniUncJ,m,3376.0,25105,626,024684,1516,-0.96
90428,CSNA03,dist_l60_cocaine_cc_d12,CC017/UncJ,f,9706.0,26672,626,022870,1517,0.63
90428,CSNA03,dist_l60_cocaine_cc_d12,CC017/UncJ,f,7094.0,27297,626,022870,1517,-0.19
90428,CSNA03,dist_l60_cocaine_cc_d12,CC017/UncJ,f,3478.0,27562,626,022870,1517,-1.33
90428,CSNA03,dist_l60_cocaine_cc_d12,CC017/UncJ,f,10553.0,27572,626,022870,1517,0.89
90428,CSNA03,dist_l60_cocaine_cc_d12,CC017/UncJ,m,5249.0,26675,626,022870,1517,-0.21
90428,CSNA03,dist_l60_cocaine_cc_d12,CC017/UncJ,m,12353.0,27302,626,022870,1517,1.2
90428,CSNA03,dist_l60_cocaine_cc_d12,CC017/UncJ,m,240.0,27565,626,022870,1517,-1.21
90428,CSNA03,dist_l60_cocaine_cc_d12,CC017/UncJ,m,7437.0,27577,626,022870,1517,0.22
90428,CSNA03,dist_l60_cocaine_cc_d12,CC018/UncJ,f,18804.0,25079,626,021890,1518,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC018/UncJ,f,12905.0,26336,626,021890,1518,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC018/UncJ,m,18236.0,25083,626,021890,1518,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC018/UncJ,m,14556.0,26339,626,021890,1518,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,f,9959.0,14512,626,021894,1519,0.88
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,f,9600.0,14879,626,021894,1519,0.75
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,f,4349.0,21343,626,021894,1519,-1.22
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,f,6498.0,21344,626,021894,1519,-0.41
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,m,5878.0,14515,626,021894,1519,-0.57
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,m,9904.0,14516,626,021894,1519,0.49
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,m,8027.0,14882,626,021894,1519,-0.01
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,m,3275.0,21347,626,021894,1519,-1.26
90428,CSNA03,dist_l60_cocaine_cc_d12,CC019/TauUncJ,m,13161.0,21348,626,021894,1519,1.35
90428,CSNA03,dist_l60_cocaine_cc_d12,CC020/GeniUncJ,f,4019.0,27580,626,025129,1520,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC020/GeniUncJ,f,8735.0,30183,626,025129,1520,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC020/GeniUncJ,m,4941.0,27581,626,025129,1520,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC020/GeniUncJ,m,4591.0,30186,626,025129,1520,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC023/GeniUncJ,f,10066.0,25109,626,025131,1523,1.05
90428,CSNA03,dist_l60_cocaine_cc_d12,CC023/GeniUncJ,f,6655.0,26605,626,025131,1523,-0.11
90428,CSNA03,dist_l60_cocaine_cc_d12,CC023/GeniUncJ,f,4207.0,27583,626,025131,1523,-0.94
90428,CSNA03,dist_l60_cocaine_cc_d12,CC023/GeniUncJ,m,4163.0,25113,626,025131,1523,-0.18
90428,CSNA03,dist_l60_cocaine_cc_d12,CC023/GeniUncJ,m,8190.0,26608,626,025131,1523,1.08
90428,CSNA03,dist_l60_cocaine_cc_d12,CC023/GeniUncJ,m,1856.0,27586,626,025131,1523,-0.9
90428,CSNA03,dist_l60_cocaine_cc_d12,CC025/GeniUncJ,f,6024.0,14885,626,018857,1525,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC025/GeniUncJ,f,9998.0,25771,626,018857,1525,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC025/GeniUncJ,m,10559.0,14888,626,018857,1525,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC025/GeniUncJ,m,7457.0,25775,626,018857,1525,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,f,3568.0,24072,626,024685,1526,-1.31
90428,CSNA03,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,f,4484.0,27321,626,024685,1526,-0.22
90428,CSNA03,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,f,5446.0,27323,626,024685,1526,0.92
90428,CSNA03,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,f,5190.0,27588,626,024685,1526,0.62
90428,CSNA03,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,m,4811.0,24074,626,024685,1526,-0.46
90428,CSNA03,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,m,3615.0,27326,626,024685,1526,-1.1
90428,CSNA03,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,m,7899.0,27328,626,024685,1526,1.21
90428,CSNA03,dist_l60_cocaine_cc_d12,CC026/GeniUncJ,m,6301.0,27590,626,024685,1526,0.35
90428,CSNA03,dist_l60_cocaine_cc_d12,CC027/GeniUncJ,f,15663.0,14869,626,025130,1527,0.88
90428,CSNA03,dist_l60_cocaine_cc_d12,CC027/GeniUncJ,f,12602.0,14870,626,025130,1527,0.2
90428,CSNA03,dist_l60_cocaine_cc_d12,CC027/GeniUncJ,f,6825.0,26408,626,025130,1527,-1.09
90428,CSNA03,dist_l60_cocaine_cc_d12,CC027/GeniUncJ,m,3415.0,14874,626,025130,1527,-1.04
90428,CSNA03,dist_l60_cocaine_cc_d12,CC027/GeniUncJ,m,6862.0,14875,626,025130,1527,0.96
90428,CSNA03,dist_l60_cocaine_cc_d12,CC027/GeniUncJ,m,5347.0,26410,626,025130,1527,0.08
90428,CSNA03,dist_l60_cocaine_cc_d12,CC028/GeniUncJ,f,12061.0,24003,626,025126,1528,0.17
90428,CSNA03,dist_l60_cocaine_cc_d12,CC028/GeniUncJ,f,16042.0,27346,626,025126,1528,0.91
90428,CSNA03,dist_l60_cocaine_cc_d12,CC028/GeniUncJ,f,5352.0,27610,626,025126,1528,-1.07
90428,CSNA03,dist_l60_cocaine_cc_d12,CC028/GeniUncJ,m,3972.0,24006,626,025126,1528,0.04
90428,CSNA03,dist_l60_cocaine_cc_d12,CC028/GeniUncJ,m,5290.0,27350,626,025126,1528,0.98
90428,CSNA03,dist_l60_cocaine_cc_d12,CC028/GeniUncJ,m,2491.0,27614,626,025126,1528,-1.02
90428,CSNA03,dist_l60_cocaine_cc_d12,CC029/UncJ,f,11005.0,27623,626,026972,1529,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC029/UncJ,f,19574.0,27624,626,026972,1529,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC029/UncJ,m,12742.0,27628,626,026972,1529,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC029/UncJ,m,13025.0,27629,626,026972,1529,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC030/GeniUncJ,f,12249.0,26445,626,025426,1530,0.58
90428,CSNA03,dist_l60_cocaine_cc_d12,CC030/GeniUncJ,f,4392.0,29423,626,025426,1530,-1.15
