measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.341,21:56m,326,000690,56,0.21
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.362,13,326,000690,56,0.41
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.266,14:56m,326,000690,56,-0.53
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.455,18:56m,326,000690,56,1.32
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.208,22:56m,326,000690,56,-1.10
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.226,23:56m,326,000690,56,-0.92
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.380,24:56m,326,000690,56,0.59
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.302,16:56m,326,000690,56,-0.18
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.304,15:56m,326,000690,56,-0.16
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.420,19:56m,326,000690,56,0.98
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.124,20:56m,326,000690,56,-1.92
32608,Reed1,pct_retroperitoneal,129P3/J,m,0.452,17:56m,326,000690,56,1.29
32608,Reed1,pct_retroperitoneal,A/J,m,0.529,8:4m,326,000646,4,0.54
32608,Reed1,pct_retroperitoneal,A/J,m,0.207,4:4m,326,000646,4,-0.94
32608,Reed1,pct_retroperitoneal,A/J,m,0.378,5:4m,326,000646,4,-0.15
32608,Reed1,pct_retroperitoneal,A/J,m,0.417,12:4m,326,000646,4,0.02
32608,Reed1,pct_retroperitoneal,A/J,m,0.714,3:4m,326,000646,4,1.38
32608,Reed1,pct_retroperitoneal,A/J,m,0.758,1:4m,326,000646,4,1.59
32608,Reed1,pct_retroperitoneal,A/J,m,0.319,10:4m,326,000646,4,-0.42
32608,Reed1,pct_retroperitoneal,A/J,m,0.637,9:4m,326,000646,4,1.03
32608,Reed1,pct_retroperitoneal,A/J,m,0.0470,11:4m,326,000646,4,-1.67
32608,Reed1,pct_retroperitoneal,A/J,m,0.318,2:4m,326,000646,4,-0.43
32608,Reed1,pct_retroperitoneal,A/J,m,0.178,7:4m,326,000646,4,-1.07
32608,Reed1,pct_retroperitoneal,A/J,m,0.438,6:4m,326,000646,4,0.12
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.782,15:15m,326,000648,15,0.08
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.426,23:15m,326,000648,15,-1.42
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.666,19:15m,326,000648,15,-0.41
32608,Reed1,pct_retroperitoneal,AKR/J,m,1.08,16:15m,326,000648,15,1.34
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.967,18:15m,326,000648,15,0.86
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.870,21:15m,326,000648,15,0.45
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.952,14:15m,326,000648,15,0.80
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.708,20:15m,326,000648,15,-0.23
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.997,17:15m,326,000648,15,0.99
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.368,24:15m,326,000648,15,-1.67
32608,Reed1,pct_retroperitoneal,AKR/J,m,0.579,22:15m,326,000648,15,-0.78
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.214,36:50m,326,001026,50,0.54
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.123,27:50m,326,001026,50,-0.49
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.0610,28:50m,326,001026,50,-1.19
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.114,30:50m,326,001026,50,-0.59
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.219,32,326,001026,50,0.59
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.317,35:50m,326,001026,50,1.70
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.286,34:50m,326,001026,50,1.35
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.0640,25:50m,326,001026,50,-1.15
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.145,33:50m,326,001026,50,-0.24
32608,Reed1,pct_retroperitoneal,BALB/cByJ,m,0.121,26:50m,326,001026,50,-0.51
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.274,29,326,000653,24,-0.65
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.479,34:24m,326,000653,24,0.51
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.307,35:24m,326,000653,24,-0.46
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.253,33:24m,326,000653,24,-0.77
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.517,36:24m,326,000653,24,0.73
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.487,28:24m,326,000653,24,0.56
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.204,27:24m,326,000653,24,-1.05
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.667,26:24m,326,000653,24,1.58
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.263,25:24m,326,000653,24,-0.71
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.648,31,326,000653,24,1.47
32608,Reed1,pct_retroperitoneal,BUB/BnJ,m,0.178,30:24m,326,000653,24,-1.19
32608,Reed1,pct_retroperitoneal,C3H/HeJ,m,0.107,41:6m,326,000659,6,-0.54
32608,Reed1,pct_retroperitoneal,C3H/HeJ,m,0.181,39:6m,326,000659,6,0.07
32608,Reed1,pct_retroperitoneal,C3H/HeJ,m,0.106,48:6m,326,000659,6,-0.54
32608,Reed1,pct_retroperitoneal,C3H/HeJ,m,0.148,45:6m,326,000659,6,-0.20
32608,Reed1,pct_retroperitoneal,C3H/HeJ,m,0.204,46:6m,326,000659,6,0.26
32608,Reed1,pct_retroperitoneal,C3H/HeJ,m,0.0400,43:6m,326,000659,6,-1.09
32608,Reed1,pct_retroperitoneal,C3H/HeJ,m,0.418,37:6m,326,000659,6,2.03
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.642,57:7m,326,000664,7,0.35
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.310,58:7m,326,000664,7,-1.50
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.538,59:7m,326,000664,7,-0.23
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.442,60:7m,326,000664,7,-0.77
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.583,54,326,000664,7,0.02
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.665,50:7m,326,000664,7,0.47
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,1.01,51:7m,326,000664,7,2.40
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.621,52:7m,326,000664,7,0.23
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.623,53:7m,326,000664,7,0.24
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.526,55:7m,326,000664,7,-0.30
32608,Reed1,pct_retroperitoneal,C57BL/6J,m,0.419,56:7m,326,000664,7,-0.90
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.217,61:37m,326,000668,37,-0.13
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.428,70:37m,326,000668,37,1.36
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.431,63:37m,326,000668,37,1.38
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.418,71:37m,326,000668,37,1.29
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.171,69:37m,326,000668,37,-0.45
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.0350,64:37m,326,000668,37,-1.40
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.194,68:37m,326,000668,37,-0.29
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.306,67:37m,326,000668,37,0.50
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.0770,65:37m,326,000668,37,-1.11
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.109,72:37m,326,000668,37,-0.88
32608,Reed1,pct_retroperitoneal,C57L/J,m,0.197,66:37m,326,000668,37,-0.27
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0.0460,138:2m,326,000928,2,-0.22
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0,142,326,000928,2,-0.74
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0.201,133:2m,326,000928,2,1.54
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0.257,134:2m,326,000928,2,2.17
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0,135:2m,326,000928,2,-0.74
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0,136:2m,326,000928,2,-0.74
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0.101,139:2m,326,000928,2,0.41
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0,140:2m,326,000928,2,-0.74
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0.0570,141:2m,326,000928,2,-0.09
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0.0540,143:2m,326,000928,2,-0.13
32608,Reed1,pct_retroperitoneal,CAST/EiJ,m,0,144:2m,326,000928,2,-0.74
32608,Reed1,pct_retroperitoneal,CBA/J,m,1.25,73:16m,326,000656,16,0.37
32608,Reed1,pct_retroperitoneal,CBA/J,m,1.23,83:16m,326,000656,16,0.31
32608,Reed1,pct_retroperitoneal,CBA/J,m,1.11,82:16m,326,000656,16,-0.03
32608,Reed1,pct_retroperitoneal,CBA/J,m,1.64,84:16m,326,000656,16,1.47
32608,Reed1,pct_retroperitoneal,CBA/J,m,0.490,81:16m,326,000656,16,-1.78
32608,Reed1,pct_retroperitoneal,CBA/J,m,0.889,80:16m,326,000656,16,-0.65
32608,Reed1,pct_retroperitoneal,CBA/J,m,0.963,79:16m,326,000656,16,-0.44
32608,Reed1,pct_retroperitoneal,CBA/J,m,0.619,78:16m,326,000656,16,-1.42
32608,Reed1,pct_retroperitoneal,CBA/J,m,1.21,77:16m,326,000656,16,0.26
32608,Reed1,pct_retroperitoneal,CBA/J,m,1.50,76:16m,326,000656,16,1.08
32608,Reed1,pct_retroperitoneal,CBA/J,m,0.990,75:16m,326,000656,16,-0.37
32608,Reed1,pct_retroperitoneal,CBA/J,m,1.54,74:16m,326,000656,16,1.19
32608,Reed1,pct_retroperitoneal,CE/J,m,0.530,44:25m,326,000657,25,0.07
32608,Reed1,pct_retroperitoneal,CE/J,m,0.640,48:25m,326,000657,25,0.55
32608,Reed1,pct_retroperitoneal,CE/J,m,0.280,47:25m,326,000657,25,-1.04
32608,Reed1,pct_retroperitoneal,CE/J,m,0.462,46:25m,326,000657,25,-0.24
32608,Reed1,pct_retroperitoneal,CE/J,m,0.479,45:25m,326,000657,25,-0.16
32608,Reed1,pct_retroperitoneal,CE/J,m,0.372,43:25m,326,000657,25,-0.63
32608,Reed1,pct_retroperitoneal,CE/J,m,0.896,42:25m,326,000657,25,1.69
32608,Reed1,pct_retroperitoneal,CE/J,m,0.218,41:25m,326,000657,25,-1.32
32608,Reed1,pct_retroperitoneal,CE/J,m,0.463,40:25m,326,000657,25,-0.23
32608,Reed1,pct_retroperitoneal,CE/J,m,0.855,39:25m,326,000657,25,1.51
32608,Reed1,pct_retroperitoneal,CE/J,m,0.728,38:25m,326,000657,25,0.94
32608,Reed1,pct_retroperitoneal,CE/J,m,0.257,37:25m,326,000657,25,-1.14
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.0700,86:8m,326,000671,8,-1.20
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.216,96,326,000671,8,-0.66
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.432,87:8m,326,000671,8,0.14
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.255,92:8m,326,000671,8,-0.52
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.628,85:8m,326,000671,8,0.86
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.251,88:8m,326,000671,8,-0.53
32608,Reed1,pct_retroperitoneal,DBA/2J,m,1.11,90:8m,326,000671,8,2.65
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.484,89:8m,326,000671,8,0.33
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.431,95:8m,326,000671,8,0.14
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.277,91:8m,326,000671,8,-0.44
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.366,94:8m,326,000671,8,-0.11
32608,Reed1,pct_retroperitoneal,DBA/2J,m,0.214,93:8m,326,000671,8,-0.67
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.558,97:9m,326,001800,9,-0.67
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,1.46,102:9m,326,001800,9,1.78
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,1.55,108:9m,326,001800,9,2.03
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.620,103:9m,326,001800,9,-0.50
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,1.10,98:9m,326,001800,9,0.80
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.538,107:9m,326,001800,9,-0.73
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.622,105:9m,326,001800,9,-0.50
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.500,106:9m,326,001800,9,-0.83
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.549,104,326,001800,9,-0.70
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.653,99:9m,326,001800,9,-0.41
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.865,100:9m,326,001800,9,0.16
32608,Reed1,pct_retroperitoneal,FVB/NJ,m,0.638,101:9m,326,001800,9,-0.45
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.0710,56:30m,326,000674,30,-0.66
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.293,59:30m,326,000674,30,0.79
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.322,50:30m,326,000674,30,0.97
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.0720,58:30m,326,000674,30,-0.65
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.494,51:30m,326,000674,30,2.10
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.219,60:30m,326,000674,30,0.30
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.142,53:30m,326,000674,30,-0.20
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0,57:30m,326,000674,30,-1.12
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.214,55:30m,326,000674,30,0.27
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0.0700,49,326,000674,30,-0.67
32608,Reed1,pct_retroperitoneal,I/LnJ,m,0,52:30m,326,000674,30,-1.12
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.823,61:18m,326,002106,18,0.41
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.817,69:18m,326,002106,18,0.39
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.326,64:18m,326,002106,18,-1.43
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,1.26,70:18m,326,002106,18,2.03
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.650,63:18m,326,002106,18,-0.23
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.276,62:18m,326,002106,18,-1.61
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.481,71:18m,326,002106,18,-0.85
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.673,65:18m,326,002106,18,-0.14
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.677,72:18m,326,002106,18,-0.13
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.826,66:18m,326,002106,18,0.43
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.967,67:18m,326,002106,18,0.95
32608,Reed1,pct_retroperitoneal,KK/HlJ,m,0.755,68:18m,326,002106,18,0.16
32608,Reed1,pct_retroperitoneal,LP/J,m,0.480,81:10m,326,000676,10,1.40
32608,Reed1,pct_retroperitoneal,LP/J,m,0.269,80:10m,326,000676,10,0.15
32608,Reed1,pct_retroperitoneal,LP/J,m,0.330,79:10m,326,000676,10,0.51
32608,Reed1,pct_retroperitoneal,LP/J,m,0.331,78:10m,326,000676,10,0.51
32608,Reed1,pct_retroperitoneal,LP/J,m,0.180,77:10m,326,000676,10,-0.38
32608,Reed1,pct_retroperitoneal,LP/J,m,0.0750,76:10m,326,000676,10,-1.01
32608,Reed1,pct_retroperitoneal,LP/J,m,0,75:10m,326,000676,10,-1.45
32608,Reed1,pct_retroperitoneal,LP/J,m,0.0390,74:10m,326,000676,10,-1.22
32608,Reed1,pct_retroperitoneal,LP/J,m,0.563,73:10m,326,000676,10,1.89
32608,Reed1,pct_retroperitoneal,LP/J,m,0.181,84:10m,326,000676,10,-0.38
32608,Reed1,pct_retroperitoneal,LP/J,m,0.237,83:10m,326,000676,10,-0.04
32608,Reed1,pct_retroperitoneal,LP/J,m,0.249,82:10m,326,000676,10,0.03
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.448,112:13m,326,001976,13,1.27
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.296,110:13m,326,001976,13,-0.12
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.294,111:13m,326,001976,13,-0.14
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.161,114:13m,326,001976,13,-1.36
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.305,115:13m,326,001976,13,-0.04
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.131,116:13m,326,001976,13,-1.64
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.247,117:13m,326,001976,13,-0.57
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.441,118:13m,326,001976,13,1.21
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.399,119:13m,326,001976,13,0.82
32608,Reed1,pct_retroperitoneal,NOD/ShiLtJ,m,0.373,120:13m,326,001976,13,0.58
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.190,122:11m,326,000684,11,-0.65
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.294,121:11m,326,000684,11,0.15
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.347,126:11m,326,000684,11,0.56
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.126,127:11m,326,000684,11,-1.14
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.116,131:11m,326,000684,11,-1.22
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.185,128:11m,326,000684,11,-0.69
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.227,129:11m,326,000684,11,-0.37
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.236,130:11m,326,000684,11,-0.30
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.372,125:11m,326,000684,11,0.75
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.372,124:11m,326,000684,11,0.75
32608,Reed1,pct_retroperitoneal,NZB/BlNJ,m,0.552,123:11m,326,000684,11,2.14
32608,Reed1,pct_retroperitoneal,P/J,m,0.487,87:55m,326,000679,55,0.90
32608,Reed1,pct_retroperitoneal,P/J,m,0.869,86:55m,326,000679,55,2.57
32608,Reed1,pct_retroperitoneal,P/J,m,0.287,91:55m,326,000679,55,0.02
32608,Reed1,pct_retroperitoneal,P/J,m,0.114,85:55m,326,000679,55,-0.74
32608,Reed1,pct_retroperitoneal,P/J,m,0.248,94:55m,326,000679,55,-0.15
32608,Reed1,pct_retroperitoneal,P/J,m,0,95:55m,326,000679,55,-1.24
32608,Reed1,pct_retroperitoneal,P/J,m,0.200,92:55m,326,000679,55,-0.36
32608,Reed1,pct_retroperitoneal,P/J,m,0.163,90:55m,326,000679,55,-0.52
32608,Reed1,pct_retroperitoneal,P/J,m,0.226,88:55m,326,000679,55,-0.25
32608,Reed1,pct_retroperitoneal,P/J,m,0.252,93:55m,326,000679,55,-0.13
32608,Reed1,pct_retroperitoneal,P/J,m,0.262,89:55m,326,000679,55,-0.09
32608,Reed1,pct_retroperitoneal,PL/J,m,0.564,139:14m,326,000680,14,0.05
32608,Reed1,pct_retroperitoneal,PL/J,m,0.0410,136:14m,326,000680,14,-1.81
32608,Reed1,pct_retroperitoneal,PL/J,m,1,135:14m,326,000680,14,1.59
32608,Reed1,pct_retroperitoneal,PL/J,m,0.734,134:14m,326,000680,14,0.65
32608,Reed1,pct_retroperitoneal,PL/J,m,0.857,133:14m,326,000680,14,1.08
32608,Reed1,pct_retroperitoneal,PL/J,m,0.706,132:14m,326,000680,14,0.55
32608,Reed1,pct_retroperitoneal,PL/J,m,0.157,137,326,000680,14,-1.40
32608,Reed1,pct_retroperitoneal,PL/J,m,0.418,143:14m,326,000680,14,-0.47
32608,Reed1,pct_retroperitoneal,PL/J,m,0.479,141:14m,326,000680,14,-0.26
32608,Reed1,pct_retroperitoneal,PL/J,m,0.603,140:14m,326,000680,14,0.18
32608,Reed1,pct_retroperitoneal,PL/J,m,0.505,138:14m,326,000680,14,-0.16
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.350,98:33m,326,000726,33,2.03
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.253,97:33m,326,000726,33,0.61
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.234,100:33m,326,000726,33,0.33
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.222,108:33m,326,000726,33,0.16
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.181,107:33m,326,000726,33,-0.44
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.195,106:33m,326,000726,33,-0.24
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.233,105:33m,326,000726,33,0.32
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.201,103:33m,326,000726,33,-0.15
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.0600,102:33m,326,000726,33,-2.22
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.193,101:33m,326,000726,33,-0.27
32608,Reed1,pct_retroperitoneal,RBF/DnJ,m,0.203,99:33m,326,000726,33,-0.12
32608,Reed1,pct_retroperitoneal,RF/J,m,0.745,115:74m,326,000682,74,0.71
32608,Reed1,pct_retroperitoneal,RF/J,m,0.600,114:74m,326,000682,74,-0.27
32608,Reed1,pct_retroperitoneal,RF/J,m,0.422,116:74m,326,000682,74,-1.48
32608,Reed1,pct_retroperitoneal,RF/J,m,0.607,109,326,000682,74,-0.23
32608,Reed1,pct_retroperitoneal,RF/J,m,0.480,117:74m,326,000682,74,-1.09
32608,Reed1,pct_retroperitoneal,RF/J,m,0.885,113,326,000682,74,1.65
32608,Reed1,pct_retroperitoneal,RF/J,m,0.761,118:74m,326,000682,74,0.82
32608,Reed1,pct_retroperitoneal,RF/J,m,0.557,111:74m,326,000682,74,-0.56
32608,Reed1,pct_retroperitoneal,RF/J,m,0.672,119:74m,326,000682,74,0.21
32608,Reed1,pct_retroperitoneal,RF/J,m,0.441,112:74m,326,000682,74,-1.35
32608,Reed1,pct_retroperitoneal,RF/J,m,0.714,120:74m,326,000682,74,0.50
32608,Reed1,pct_retroperitoneal,RF/J,m,0.801,110:74m,326,000682,74,1.09
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.325,146:26m,326,000683,26,-0.40
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.410,155:26m,326,000683,26,0.23
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.297,154:26m,326,000683,26,-0.61
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.408,153:26m,326,000683,26,0.21
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.201,152:26m,326,000683,26,-1.32
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.359,151:26m,326,000683,26,-0.15
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.397,150:26m,326,000683,26,0.13
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.368,149:26m,326,000683,26,-0.08
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.405,148:26m,326,000683,26,0.19
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.598,147:26m,326,000683,26,1.62
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.158,145:26m,326,000683,26,-1.64
32608,Reed1,pct_retroperitoneal,RIIIS/J,m,0.623,144:26m,326,000683,26,1.80
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,1.10,163:29m,326,000644,29,1.06
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.177,167:29m,326,000644,29,-0.87
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.632,162:29m,326,000644,29,0.08
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0,166:29m,326,000644,29,-1.25
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.383,160:29m,326,000644,29,-0.44
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.395,161:29m,326,000644,29,-0.42
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.394,168,326,000644,29,-0.42
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.131,157:29m,326,000644,29,-0.97
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.910,159:29m,326,000644,29,0.66
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.934,165:29m,326,000644,29,0.71
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,1.66,158:29m,326,000644,29,2.23
32608,Reed1,pct_retroperitoneal,SEA/GnJ,m,0.416,164:29m,326,000644,29,-0.37
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.574,1:17m,326,000686,17,0.68
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.406,10:17m,326,000686,17,-0.29
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.340,9:17m,326,000686,17,-0.66
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.234,11:17m,326,000686,17,-1.27
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.579,5:17m,326,000686,17,0.70
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.527,2:17m,326,000686,17,0.41
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.334,7:17m,326,000686,17,-0.70
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.818,3:17m,326,000686,17,2.07
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.317,6:17m,326,000686,17,-0.80
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.659,8:17m,326,000686,17,1.16
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.301,12:17m,326,000686,17,-0.89
32608,Reed1,pct_retroperitoneal,SJL/J,m,0.383,4:17m,326,000686,17,-0.42
32608,Reed1,pct_retroperitoneal,SM/J,m,0.862,122:31m,326,000687,31,1.77
32608,Reed1,pct_retroperitoneal,SM/J,m,0.586,130:31m,326,000687,31,0.37
32608,Reed1,pct_retroperitoneal,SM/J,m,0.406,128:31m,326,000687,31,-0.55
32608,Reed1,pct_retroperitoneal,SM/J,m,0.216,127:31m,326,000687,31,-1.51
32608,Reed1,pct_retroperitoneal,SM/J,m,0.367,131:31m,326,000687,31,-0.74
32608,Reed1,pct_retroperitoneal,SM/J,m,0.575,126:31m,326,000687,31,0.31
