measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34103,Nelson1,lean_AL,ILSXISS100/TejJ,f,18.1,100_27_9,341,009287,613,0.80
34103,Nelson1,lean_AL,ILSXISS100/TejJ,f,15.5,100_27_11,341,009287,613,-1.42
34103,Nelson1,lean_AL,ILSXISS100/TejJ,f,17.2,100_27_12,341,009287,613,0.03
34103,Nelson1,lean_AL,ILSXISS100/TejJ,f,18.4,100_27_13,341,009287,613,1.06
34103,Nelson1,lean_AL,ILSXISS100/TejJ,f,16.6,100_27_8,341,009287,613,-0.48
34103,Nelson1,lean_AL,ILSXISS100/TejJ,m,19.4,100_27_6,341,009287,613,0.96
34103,Nelson1,lean_AL,ILSXISS100/TejJ,m,16.0,100_27_10,341,009287,613,-0.24
34103,Nelson1,lean_AL,ILSXISS100/TejJ,m,12.9,100_27_14,341,009287,613,-1.34
34103,Nelson1,lean_AL,ILSXISS100/TejJ,m,15.5,100_27_15,341,009287,613,-0.42
34103,Nelson1,lean_AL,ILSXISS100/TejJ,m,19.6,100_27_7,341,009287,613,1.03
34103,Nelson1,lean_AL,ILSXISS103/TejJ,f,18.9,103_27_7,341,009289,616,0.16
34103,Nelson1,lean_AL,ILSXISS103/TejJ,f,18.8,103_27_10,341,009289,616,0.05
34103,Nelson1,lean_AL,ILSXISS103/TejJ,f,20.0,103_27_5,341,009289,616,1.44
34103,Nelson1,lean_AL,ILSXISS103/TejJ,f,18.5,103_27_6,341,009289,616,-0.30
34103,Nelson1,lean_AL,ILSXISS103/TejJ,f,17.6,103_27_9,341,009289,616,-1.35
34103,Nelson1,lean_AL,ILSXISS103/TejJ,m,22.0,103_27_4,341,009289,616,0.58
34103,Nelson1,lean_AL,ILSXISS103/TejJ,m,22.3,103_27_1,341,009289,616,1.04
34103,Nelson1,lean_AL,ILSXISS103/TejJ,m,21.2,103_27_2,341,009289,616,-0.64
34103,Nelson1,lean_AL,ILSXISS103/TejJ,m,20.7,103_27_3,341,009289,616,-1.41
34103,Nelson1,lean_AL,ILSXISS103/TejJ,m,21.9,103_27_8,341,009289,616,0.43
34103,Nelson1,lean_AL,ILSXISS107/TejJ,f,16.7,107_29_7,341,009290,617,-0.23
34103,Nelson1,lean_AL,ILSXISS107/TejJ,f,18.5,107_29_10,341,009290,617,1.15
34103,Nelson1,lean_AL,ILSXISS107/TejJ,f,17.4,107_29_6,341,009290,617,0.31
34103,Nelson1,lean_AL,ILSXISS107/TejJ,f,15.4,107_29_8,341,009290,617,-1.23
34103,Nelson1,lean_AL,ILSXISS107/TejJ,m,21.4,107_29_4,341,009290,617,1.11
34103,Nelson1,lean_AL,ILSXISS107/TejJ,m,17.9,107_29_1,341,009290,617,-0.66
34103,Nelson1,lean_AL,ILSXISS107/TejJ,m,21.0,107_29_2,341,009290,617,0.91
34103,Nelson1,lean_AL,ILSXISS107/TejJ,m,18.9,107_29_3,341,009290,617,-0.15
34103,Nelson1,lean_AL,ILSXISS107/TejJ,m,16.8,107_29_9,341,009290,617,-1.21
34103,Nelson1,lean_AL,ILSXISS110/TejJ,f,19.1,110_26_13,341,009291,618,-0.44
34103,Nelson1,lean_AL,ILSXISS110/TejJ,f,21.1,110_26_10,341,009291,618,1.14
34103,Nelson1,lean_AL,ILSXISS110/TejJ,f,20.3,110_26_11,341,009291,618,0.51
34103,Nelson1,lean_AL,ILSXISS110/TejJ,f,17.8,110_26_12,341,009291,618,-1.47
34103,Nelson1,lean_AL,ILSXISS110/TejJ,f,20.0,110_26_9,341,009291,618,0.27
34103,Nelson1,lean_AL,ILSXISS110/TejJ,m,22.0,110_26_14,341,009291,618,-0.19
34103,Nelson1,lean_AL,ILSXISS110/TejJ,m,20.3,110_26_6,341,009291,618,-0.89
34103,Nelson1,lean_AL,ILSXISS110/TejJ,m,25.1,110_26_8,341,009291,618,1.08
34103,Nelson1,lean_AL,ILSXISS112/TejJ,f,22.6,112_29_14,341,009323,619,0.66
34103,Nelson1,lean_AL,ILSXISS112/TejJ,f,23.3,112_29_10,341,009323,619,1.04
34103,Nelson1,lean_AL,ILSXISS112/TejJ,f,19.5,112_29_11,341,009323,619,-0.98
34103,Nelson1,lean_AL,ILSXISS112/TejJ,f,20.0,112_29_12,341,009323,619,-0.72
34103,Nelson1,lean_AL,ILSXISS112/TejJ,m,25.5,112_29_7,341,009323,619,0.58
34103,Nelson1,lean_AL,ILSXISS112/TejJ,m,25.8,112_29_6,341,009323,619,0.83
34103,Nelson1,lean_AL,ILSXISS112/TejJ,m,24.8,112_29_9,341,009323,619,0.00
34103,Nelson1,lean_AL,ILSXISS112/TejJ,m,23.1,112_29_8,341,009323,619,-1.41
34103,Nelson1,lean_AL,ILSXISS114/TejJ,f,17.8,114_29_4,341,009292,620,0.70
34103,Nelson1,lean_AL,ILSXISS114/TejJ,f,14.0,114_29_7,341,009292,620,-0.76
34103,Nelson1,lean_AL,ILSXISS114/TejJ,f,13.5,114_29_5,341,009292,620,-0.95
34103,Nelson1,lean_AL,ILSXISS114/TejJ,f,18.6,114_29_10,341,009292,620,1.01
34103,Nelson1,lean_AL,ILSXISS114/TejJ,m,21.5,114_29_2,341,009292,620,0.84
34103,Nelson1,lean_AL,ILSXISS114/TejJ,m,16.0,114_29_3,341,009292,620,-1.11
34103,Nelson1,lean_AL,ILSXISS114/TejJ,m,19.9,114_29_1,341,009292,620,0.27
34103,Nelson1,lean_AL,ILSXISS115/TejJ,f,15.3,115_28_4,341,009293,621,-1.66
34103,Nelson1,lean_AL,ILSXISS115/TejJ,f,16.9,115_28_1,341,009293,621,0.16
34103,Nelson1,lean_AL,ILSXISS115/TejJ,f,17.5,115_28_2,341,009293,621,0.84
34103,Nelson1,lean_AL,ILSXISS115/TejJ,f,17.4,115_28_5,341,009293,621,0.73
34103,Nelson1,lean_AL,ILSXISS115/TejJ,f,16.7,115_28_3,341,009293,621,-0.07
34103,Nelson1,lean_AL,ILSXISS115/TejJ,m,19.2,115_28_9,341,009293,621,-0.26
34103,Nelson1,lean_AL,ILSXISS115/TejJ,m,17.3,115_28_8,341,009293,621,-1.10
34103,Nelson1,lean_AL,ILSXISS115/TejJ,m,22.6,115_28_7,341,009293,621,1.23
34103,Nelson1,lean_AL,ILSXISS115/TejJ,m,21.7,115_28_6,341,009293,621,0.84
34103,Nelson1,lean_AL,ILSXISS115/TejJ,m,18.2,115_28_10,341,009293,621,-0.70
34103,Nelson1,lean_AL,ILSXISS117,f,23.4,117_30_10,341,,622,0.91
34103,Nelson1,lean_AL,ILSXISS117,f,18.1,117_30_11,341,,622,-0.82
34103,Nelson1,lean_AL,ILSXISS117,f,17.8,117_30_15,341,,622,-0.91
34103,Nelson1,lean_AL,ILSXISS117,f,23.1,117_30_9,341,,622,0.82
34103,Nelson1,lean_AL,ILSXISS117,m,21.0,117_30_1,341,,622,1.65
34103,Nelson1,lean_AL,ILSXISS117,m,17.1,117_30_5,341,,622,-0.32
34103,Nelson1,lean_AL,ILSXISS117,m,15.7,117_30_2,341,,622,-1.03
34103,Nelson1,lean_AL,ILSXISS117,m,17.1,117_30_3,341,,622,-0.32
34103,Nelson1,lean_AL,ILSXISS117,m,17.8,117_30_4,341,,622,0.03
34103,Nelson1,lean_AL,ILSXISS122/TejJ,f,19.4,122_30_8,341,009294,623,1.44
34103,Nelson1,lean_AL,ILSXISS122/TejJ,f,18.8,122_30_11,341,009294,623,-0.29
34103,Nelson1,lean_AL,ILSXISS122/TejJ,f,18.8,122_30_12,341,009294,623,-0.29
34103,Nelson1,lean_AL,ILSXISS122/TejJ,f,18.6,122_30_9,341,009294,623,-0.87
34103,Nelson1,lean_AL,ILSXISS122/TejJ,m,22.8,122_30_7,341,009294,623,0.05
34103,Nelson1,lean_AL,ILSXISS122/TejJ,m,24.8,122_30_13,341,009294,623,1.42
34103,Nelson1,lean_AL,ILSXISS122/TejJ,m,23.2,122_30_14,341,009294,623,0.33
34103,Nelson1,lean_AL,ILSXISS122/TejJ,m,20.9,122_30_5,341,009294,623,-1.24
34103,Nelson1,lean_AL,ILSXISS122/TejJ,m,21.9,122_30_6,341,009294,623,-0.56
34103,Nelson1,lean_AL,ILSXISS123/TejJ,f,17.9,123_30_3,341,009295,624,-1.14
34103,Nelson1,lean_AL,ILSXISS123/TejJ,f,18.0,123_30_7,341,009295,624,-1.01
34103,Nelson1,lean_AL,ILSXISS123/TejJ,f,19.5,123_30_6,341,009295,624,0.93
34103,Nelson1,lean_AL,ILSXISS123/TejJ,f,19.4,123_30_5,341,009295,624,0.80
34103,Nelson1,lean_AL,ILSXISS123/TejJ,f,19.1,123_30_4,341,009295,624,0.41
34103,Nelson1,lean_AL,ILSXISS123/TejJ,m,24.4,123_30_8,341,009295,624,1.34
34103,Nelson1,lean_AL,ILSXISS123/TejJ,m,23.4,123_30_2,341,009295,624,0.17
34103,Nelson1,lean_AL,ILSXISS123/TejJ,m,22.5,123_30_10,341,009295,624,-0.87
34103,Nelson1,lean_AL,ILSXISS123/TejJ,m,22.7,123_30_1,341,009295,624,-0.64
34103,Nelson1,lean_AL,ILSXISS13/TejJ,f,17.6,13_27_11,341,009260,626,0.55
34103,Nelson1,lean_AL,ILSXISS13/TejJ,f,17.5,13_27_9,341,009260,626,0.42
34103,Nelson1,lean_AL,ILSXISS13/TejJ,f,15.8,13_27_8,341,009260,626,-1.70
34103,Nelson1,lean_AL,ILSXISS13/TejJ,f,17.8,13_27_7,341,009260,626,0.80
34103,Nelson1,lean_AL,ILSXISS13/TejJ,f,17.1,13_27_10,341,009260,626,-0.07
34103,Nelson1,lean_AL,ILSXISS13/TejJ,m,18.7,13_27_3,341,009260,626,-0.81
34103,Nelson1,lean_AL,ILSXISS13/TejJ,m,19.0,13_27_1,341,009260,626,-0.47
34103,Nelson1,lean_AL,ILSXISS13/TejJ,m,20.8,13_27_2,341,009260,626,1.56
34103,Nelson1,lean_AL,ILSXISS13/TejJ,m,18.8,13_27_4,341,009260,626,-0.70
34103,Nelson1,lean_AL,ILSXISS13/TejJ,m,19.8,13_27_5,341,009260,626,0.43
34103,Nelson1,lean_AL,ILSXISS14/TejJ,m,21.9,14_29_5,341,009261,627,-1.02
34103,Nelson1,lean_AL,ILSXISS14/TejJ,m,22.4,14_29_2,341,009261,627,-0.49
34103,Nelson1,lean_AL,ILSXISS14/TejJ,m,24.4,14_29_3,341,009261,627,1.64
34103,Nelson1,lean_AL,ILSXISS14/TejJ,m,22.9,14_29_1,341,009261,627,0.04
34103,Nelson1,lean_AL,ILSXISS14/TejJ,m,22.7,14_29_4,341,009261,627,-0.17
34103,Nelson1,lean_AL,ILSXISS16/TejJ,f,16.8,16_28_8,341,009262,628,-0.06
34103,Nelson1,lean_AL,ILSXISS16/TejJ,f,17.4,16_28_12,341,009262,628,1.03
34103,Nelson1,lean_AL,ILSXISS16/TejJ,f,16.3,16_28_10,341,009262,628,-0.97
34103,Nelson1,lean_AL,ILSXISS16/TejJ,m,15.8,16_28_1,341,009262,628,-1.11
34103,Nelson1,lean_AL,ILSXISS16/TejJ,m,18.4,16_28_2,341,009262,628,-0.05
34103,Nelson1,lean_AL,ILSXISS16/TejJ,m,21.6,16_28_3,341,009262,628,1.25
34103,Nelson1,lean_AL,ILSXISS16/TejJ,m,20.3,16_28_4,341,009262,628,0.72
34103,Nelson1,lean_AL,ILSXISS16/TejJ,m,16.5,16_28_9,341,009262,628,-0.82
34103,Nelson1,lean_AL,ILSXISS19/TejJ,f,13.1,19_29_5,341,009263,629,-1.42
34103,Nelson1,lean_AL,ILSXISS19/TejJ,f,17.0,19_29_4,341,009263,629,1.15
34103,Nelson1,lean_AL,ILSXISS19/TejJ,f,14.6,19_29_3,341,009263,629,-0.43
34103,Nelson1,lean_AL,ILSXISS19/TejJ,f,15.3,19_29_2,341,009263,629,0.03
34103,Nelson1,lean_AL,ILSXISS19/TejJ,f,16.3,19_29_1,341,009263,629,0.69
34103,Nelson1,lean_AL,ILSXISS19/TejJ,m,20.0,19_29_11,341,009263,629,0.88
34103,Nelson1,lean_AL,ILSXISS19/TejJ,m,20.1,19_26_10,341,009263,629,1.02
34103,Nelson1,lean_AL,ILSXISS19/TejJ,m,19.4,19_29_7,341,009263,629,0.06
34103,Nelson1,lean_AL,ILSXISS19/TejJ,m,18.4,19_29_8,341,009263,629,-1.33
34103,Nelson1,lean_AL,ILSXISS19/TejJ,m,18.9,19_29_9,341,009263,629,-0.64
34103,Nelson1,lean_AL,ILSXISS22/TejJ,m,18.8,22_31_3,341,009264,631,-0.34
34103,Nelson1,lean_AL,ILSXISS22/TejJ,m,21.0,22_31_2,341,009264,631,0.59
34103,Nelson1,lean_AL,ILSXISS22/TejJ,m,21.3,22_31_1,341,009264,631,0.72
34103,Nelson1,lean_AL,ILSXISS22/TejJ,m,15.8,22_31_5,341,009264,631,-1.61
34103,Nelson1,lean_AL,ILSXISS22/TejJ,m,21.1,22_31_4,341,009264,631,0.64
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,14.2,23_28_28,341,009265,632,-0.95
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,15.0,23_28_29,341,009265,632,-0.60
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,14.9,23_28_30,341,009265,632,-0.65
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,17.2,23_28_31,341,009265,632,0.34
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,15.1,23_28_32,341,009265,632,-0.56
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,17.6,23_28_13,341,009265,632,0.51
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,23.8,23_28_4,341,009265,632,3.16
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,16.2,23_28_9,341,009265,632,-0.09
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,15.1,23_28_8,341,009265,632,-0.56
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,17.1,23_28_5,341,009265,632,0.29
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,16.8,23_28_10,341,009265,632,0.17
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,17.0,23_28_18,341,009265,632,0.25
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,15.1,23_28_19,341,009265,632,-0.56
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,14.3,23_28_20,341,009265,632,-0.90
34103,Nelson1,lean_AL,ILSXISS23/TejJ,f,16.8,23_28_21,341,009265,632,0.17
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,21.8,23_28_6,341,009265,632,0.47
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,22.2,23_28_7,341,009265,632,0.64
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,19.1,23_28_3,341,009265,632,-0.72
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,21.6,23_28_2,341,009265,632,0.38
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,19.9,23_28_17,341,009265,632,-0.37
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,23.0,23_28_15,341,009265,632,1.00
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,23.0,23_28_14,341,009265,632,1.00
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,15.9,23_28_12,341,009265,632,-2.12
34103,Nelson1,lean_AL,ILSXISS23/TejJ,m,20.1,23_28_11,341,009265,632,-0.28
34103,Nelson1,lean_AL,ILSXISS24/TejJ,f,17.3,24_27_5,341,009300,633,1.25
34103,Nelson1,lean_AL,ILSXISS24/TejJ,f,15.2,24_27_7,341,009300,633,0.02
34103,Nelson1,lean_AL,ILSXISS24/TejJ,f,12.5,24_27_8,341,009300,633,-1.55
34103,Nelson1,lean_AL,ILSXISS24/TejJ,f,15.4,24_27_4,341,009300,633,0.14
34103,Nelson1,lean_AL,ILSXISS24/TejJ,f,15.4,24_27_6,341,009300,633,0.14
34103,Nelson1,lean_AL,ILSXISS24/TejJ,m,20.8,24_27_10,341,009300,633,-0.15
34103,Nelson1,lean_AL,ILSXISS24/TejJ,m,22.1,24_27_1,341,009300,633,0.43
34103,Nelson1,lean_AL,ILSXISS24/TejJ,m,22.9,24_27_9,341,009300,633,0.79
34103,Nelson1,lean_AL,ILSXISS24/TejJ,m,17.4,24_27_3,341,009300,633,-1.67
34103,Nelson1,lean_AL,ILSXISS24/TejJ,m,22.5,24_27_2,341,009300,633,0.61
34103,Nelson1,lean_AL,ILSXISS25/TejJ,f,19.5,25_27_3,341,009301,634,0.00
34103,Nelson1,lean_AL,ILSXISS25/TejJ,f,20.0,25_27_10,341,009301,634,0.55
34103,Nelson1,lean_AL,ILSXISS25/TejJ,f,19.6,25_27_9,341,009301,634,0.11
34103,Nelson1,lean_AL,ILSXISS25/TejJ,f,20.4,25_27_7,341,009301,634,0.99
34103,Nelson1,lean_AL,ILSXISS25/TejJ,f,18.0,25_27_4,341,009301,634,-1.65
34103,Nelson1,lean_AL,ILSXISS25/TejJ,m,23.2,25_27_2,341,009301,634,-0.32
34103,Nelson1,lean_AL,ILSXISS25/TejJ,m,23.8,25_27_1,341,009301,634,1.30
34103,Nelson1,lean_AL,ILSXISS25/TejJ,m,23.6,25_27_8,341,009301,634,0.76
34103,Nelson1,lean_AL,ILSXISS25/TejJ,m,22.9,25_27_6,341,009301,634,-1.13
34103,Nelson1,lean_AL,ILSXISS25/TejJ,m,23.1,25_27_5,341,009301,634,-0.59
34103,Nelson1,lean_AL,ILSXISS26/TejJ,f,16.4,26_27_12,341,009302,635,-0.81
34103,Nelson1,lean_AL,ILSXISS26/TejJ,f,17.6,26_27_10,341,009302,635,0.01
34103,Nelson1,lean_AL,ILSXISS26/TejJ,f,15.9,26_27_9,341,009302,635,-1.15
34103,Nelson1,lean_AL,ILSXISS26/TejJ,f,19.4,26_27_8,341,009302,635,1.24
34103,Nelson1,lean_AL,ILSXISS26/TejJ,f,18.6,26_27_11,341,009302,635,0.70
34103,Nelson1,lean_AL,ILSXISS26/TejJ,m,25.0,26_27_5,341,009302,635,0.57
34103,Nelson1,lean_AL,ILSXISS26/TejJ,m,23.1,26_27_4,341,009302,635,-1.17
34103,Nelson1,lean_AL,ILSXISS26/TejJ,m,23.8,26_27_3,341,009302,635,-0.53
34103,Nelson1,lean_AL,ILSXISS26/TejJ,m,24.1,26_27_2,341,009302,635,-0.26
34103,Nelson1,lean_AL,ILSXISS26/TejJ,m,25.9,26_27_1,341,009302,635,1.40
34103,Nelson1,lean_AL,ILSXISS28/TejJ,f,20.2,28_29_6,341,009266,636,0.70
34103,Nelson1,lean_AL,ILSXISS28/TejJ,f,21.1,28_29_3,341,009266,636,1.13
34103,Nelson1,lean_AL,ILSXISS28/TejJ,f,19.0,28_29_4,341,009266,636,0.14
34103,Nelson1,lean_AL,ILSXISS28/TejJ,f,15.8,28_29_9,341,009266,636,-1.36
34103,Nelson1,lean_AL,ILSXISS28/TejJ,f,17.4,28_29_8,341,009266,636,-0.61
34103,Nelson1,lean_AL,ILSXISS3/TejJ,f,18.0,3_28_8,341,009257,637,0.06
34103,Nelson1,lean_AL,ILSXISS3/TejJ,f,17.9,3_28_9,341,009257,637,0.00
34103,Nelson1,lean_AL,ILSXISS3/TejJ,f,15.3,3_28_5,341,009257,637,-1.52
34103,Nelson1,lean_AL,ILSXISS3/TejJ,f,18.2,3_28_10,341,009257,637,0.18
34103,Nelson1,lean_AL,ILSXISS3/TejJ,f,20.1,3_28_16,341,009257,637,1.29
34103,Nelson1,lean_AL,ILSXISS3/TejJ,m,21.8,3_28_1,341,009257,637,0.38
34103,Nelson1,lean_AL,ILSXISS3/TejJ,m,21.4,3_28_7,341,009257,637,-1.13
34103,Nelson1,lean_AL,ILSXISS3/TejJ,m,21.9,3_28_4,341,009257,637,0.76
34103,Nelson1,lean_AL,ILSXISS41/TejJ,f,19.0,41_29_17,341,009268,645,0.52
34103,Nelson1,lean_AL,ILSXISS41/TejJ,f,15.8,41_29_16,341,009268,645,-1.47
34103,Nelson1,lean_AL,ILSXISS41/TejJ,f,17.2,41_29_15,341,009268,645,-0.60
34103,Nelson1,lean_AL,ILSXISS41/TejJ,f,19.3,41_29_11,341,009268,645,0.71
34103,Nelson1,lean_AL,ILSXISS41/TejJ,f,19.5,41_29_10,341,009268,645,0.84
34103,Nelson1,lean_AL,ILSXISS41/TejJ,m,23.2,41_29_5,341,009268,645,1.21
34103,Nelson1,lean_AL,ILSXISS41/TejJ,m,21.2,41_29_6,341,009268,645,-0.47
34103,Nelson1,lean_AL,ILSXISS41/TejJ,m,22.5,41_29_7,341,009268,645,0.62
34103,Nelson1,lean_AL,ILSXISS41/TejJ,m,21.8,41_29_8,341,009268,645,0.03
34103,Nelson1,lean_AL,ILSXISS41/TejJ,m,20.1,41_29_9,341,009268,645,-1.39
34103,Nelson1,lean_AL,ILSXISS46/TejJ,f,18.2,46_26_4,341,009269,648,0.52
34103,Nelson1,lean_AL,ILSXISS46/TejJ,f,16.9,46_26_8,341,009269,648,-0.96
34103,Nelson1,lean_AL,ILSXISS46/TejJ,f,19.0,46_26_7,341,009269,648,1.44
34103,Nelson1,lean_AL,ILSXISS46/TejJ,f,17.6,46_26_6,341,009269,648,-0.16
34103,Nelson1,lean_AL,ILSXISS46/TejJ,f,17.0,46_26_5,341,009269,648,-0.84
34103,Nelson1,lean_AL,ILSXISS48/TejJ,f,21.7,48_30_13,341,009270,649,0.86
34103,Nelson1,lean_AL,ILSXISS48/TejJ,f,19.1,48_30_14,341,009270,649,-0.74
34103,Nelson1,lean_AL,ILSXISS48/TejJ,f,22.3,48_30_15,341,009270,649,1.23
34103,Nelson1,lean_AL,ILSXISS48/TejJ,f,19.8,48_30_7,341,009270,649,-0.31
34103,Nelson1,lean_AL,ILSXISS48/TejJ,f,18.6,48_30_8,341,009270,649,-1.05
34103,Nelson1,lean_AL,ILSXISS48/TejJ,m,22.6,48_30_4,341,009270,649,-1.18
34103,Nelson1,lean_AL,ILSXISS48/TejJ,m,23.0,48_30_1,341,009270,649,-0.82
34103,Nelson1,lean_AL,ILSXISS48/TejJ,m,25.2,48_30_2,341,009270,649,1.18
34103,Nelson1,lean_AL,ILSXISS48/TejJ,m,24.0,48_30_3,341,009270,649,0.09
34103,Nelson1,lean_AL,ILSXISS48/TejJ,m,24.7,48_30_5,341,009270,649,0.73
34103,Nelson1,lean_AL,ILSXISS49/TejJ,f,18.2,49_27_10,341,009271,650,-0.10
34103,Nelson1,lean_AL,ILSXISS49/TejJ,f,21.8,49_27_3,341,009271,650,1.65
34103,Nelson1,lean_AL,ILSXISS49/TejJ,f,17.9,49_27_4,341,009271,650,-0.24
34103,Nelson1,lean_AL,ILSXISS49/TejJ,f,17.9,49_27_7,341,009271,650,-0.24
34103,Nelson1,lean_AL,ILSXISS49/TejJ,f,16.2,49_27_8,341,009271,650,-1.07
34103,Nelson1,lean_AL,ILSXISS49/TejJ,m,21.1,49_27_1,341,009271,650,-1.30
34103,Nelson1,lean_AL,ILSXISS49/TejJ,m,22.6,49_27_9,341,009271,650,-0.15
34103,Nelson1,lean_AL,ILSXISS49/TejJ,m,24.2,49_27_5,341,009271,650,1.07
34103,Nelson1,lean_AL,ILSXISS49/TejJ,m,23.3,49_27_2,341,009271,650,0.38
34103,Nelson1,lean_AL,ILSXISS50/TejJ,f,19.9,50_29_5,341,009309,652,0.00
34103,Nelson1,lean_AL,ILSXISS50/TejJ,m,21.4,50_29_8,341,009309,652,-0.71
34103,Nelson1,lean_AL,ILSXISS50/TejJ,m,22.9,50_29_9,341,009309,652,0.71
34103,Nelson1,lean_AL,ILSXISS51/TejJ,f,19.8,51_29_4,341,009272,653,-1.25
34103,Nelson1,lean_AL,ILSXISS51/TejJ,f,21.3,51_29_5,341,009272,653,0.34
34103,Nelson1,lean_AL,ILSXISS51/TejJ,f,21.3,51_29_3,341,009272,653,0.34
34103,Nelson1,lean_AL,ILSXISS51/TejJ,f,22.2,51_29_2,341,009272,653,1.30
34103,Nelson1,lean_AL,ILSXISS51/TejJ,f,20.3,51_29_1,341,009272,653,-0.72
34103,Nelson1,lean_AL,ILSXISS51/TejJ,m,19.4,51_29_13,341,009272,653,-1.63
34103,Nelson1,lean_AL,ILSXISS51/TejJ,m,23.1,51_29_12,341,009272,653,0.73
34103,Nelson1,lean_AL,ILSXISS51/TejJ,m,21.6,51_29_11,341,009272,653,-0.23
34103,Nelson1,lean_AL,ILSXISS51/TejJ,m,23.2,51_29_10,341,009272,653,0.79
34103,Nelson1,lean_AL,ILSXISS51/TejJ,m,22.5,51_29_14,341,009272,653,0.34
34103,Nelson1,lean_AL,ILSXISS52/TejJ,m,21.0,52_27_1,341,009273,654,0.47
34103,Nelson1,lean_AL,ILSXISS52/TejJ,m,18.7,52_27_2,341,009273,654,-1.08
34103,Nelson1,lean_AL,ILSXISS52/TejJ,m,19.5,52_27_7,341,009273,654,-0.54
34103,Nelson1,lean_AL,ILSXISS52/TejJ,m,22.0,52_27_9,341,009273,654,1.15
34103,Nelson1,lean_AL,ILSXISS56/TejJ,f,15.2,56_26_7,341,009310,657,-0.91
34103,Nelson1,lean_AL,ILSXISS56/TejJ,f,16.6,56_26_4,341,009310,657,0.32
34103,Nelson1,lean_AL,ILSXISS56/TejJ,f,15.3,56_26_3,341,009310,657,-0.82
34103,Nelson1,lean_AL,ILSXISS56/TejJ,f,18.0,56_26_2,341,009310,657,1.54
34103,Nelson1,lean_AL,ILSXISS56/TejJ,f,16.1,56_26_1,341,009310,657,-0.12
34103,Nelson1,lean_AL,ILSXISS56/TejJ,m,21.4,56_26_5,341,009310,657,0.75
34103,Nelson1,lean_AL,ILSXISS56/TejJ,m,20.9,56_26_10,341,009310,657,0.48
34103,Nelson1,lean_AL,ILSXISS56/TejJ,m,16.8,56_26_6,341,009310,657,-1.72
34103,Nelson1,lean_AL,ILSXISS56/TejJ,m,20.0,56_26_8,341,009310,657,0.00
34103,Nelson1,lean_AL,ILSXISS56/TejJ,m,20.9,56_26_9,341,009310,657,0.48
34103,Nelson1,lean_AL,ILSXISS60/TejJ,f,16.0,60_29_7,341,009311,659,0.00
34103,Nelson1,lean_AL,ILSXISS62/TejJ,m,20.9,62_29_7,341,,661,0.98
34103,Nelson1,lean_AL,ILSXISS62/TejJ,m,21.1,62_29_6,341,,661,1.15
34103,Nelson1,lean_AL,ILSXISS62/TejJ,m,18.8,62_29_3,341,,661,-0.85
34103,Nelson1,lean_AL,ILSXISS62/TejJ,m,19.4,62_29_2,341,,661,-0.33
34103,Nelson1,lean_AL,ILSXISS62/TejJ,m,18.7,62_29_1,341,,661,-0.94
34103,Nelson1,lean_AL,ILSXISS66/TejJ,f,17.5,66_28_6,341,009275,663,-1.35
34103,Nelson1,lean_AL,ILSXISS66/TejJ,f,18.8,66_28_5,341,009275,663,0.36
34103,Nelson1,lean_AL,ILSXISS66/TejJ,f,19.3,66_28_10,341,009275,663,1.02
34103,Nelson1,lean_AL,ILSXISS66/TejJ,f,18.5,66_28_8,341,009275,663,-0.03
34103,Nelson1,lean_AL,ILSXISS66/TejJ,m,22.1,66_28_2,341,009275,663,-0.50
34103,Nelson1,lean_AL,ILSXISS66/TejJ,m,21.6,66_28_3,341,009275,663,-1.02
34103,Nelson1,lean_AL,ILSXISS66/TejJ,m,22.8,66_28_4,341,009275,663,0.24
34103,Nelson1,lean_AL,ILSXISS66/TejJ,m,23.8,66_28_1,341,009275,663,1.28
34103,Nelson1,lean_AL,ILSXISS79,m,16.5,79_26_2,341,,672,0.12
34103,Nelson1,lean_AL,ILSXISS79,m,11.5,79_26_3,341,,672,-1.24
34103,Nelson1,lean_AL,ILSXISS79,m,20.5,79_26_5,341,,672,1.20
34103,Nelson1,lean_AL,ILSXISS79,m,15.8,79_26_1,341,,672,-0.07
