measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,f,4.42,63:3f,256,002448,3,0.21
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,f,0.630,64:3f,256,002448,3,-1.49
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,f,4.91,61:3f,256,002448,3,0.43
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,f,3.62,33:3f,256,002448,3,-0.15
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,f,3.13,62:3f,256,002448,3,-0.37
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,f,8.14,32:3f,256,002448,3,1.87
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,f,4.80,34:3f,256,002448,3,0.38
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,f,2.03,31:3f,256,002448,3,-0.86
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,m,2.08,44:3m,256,002448,3,0.02
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,m,2.04,43:3m,256,002448,3,-0.01
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,m,6.18,191:3m,256,002448,3,2.35
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,m,1.96,192:3m,256,002448,3,-0.05
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,m,0.570,193:3m,256,002448,3,-0.84
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,m,0.880,194:3m,256,002448,3,-0.67
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,m,1.44,41:3m,256,002448,3,-0.35
25607,Finn1,10pct_EtOHsach,129S1/SvImJ,m,1.26,42:3m,256,002448,3,-0.45
25607,Finn1,10pct_EtOHsach,A/J,f,5.66,91:4f,256,000646,4,0.26
25607,Finn1,10pct_EtOHsach,A/J,f,1.08,94:4f,256,000646,4,-0.42
25607,Finn1,10pct_EtOHsach,A/J,f,3.19,92:4f,256,000646,4,-0.10
25607,Finn1,10pct_EtOHsach,A/J,f,0.740,93:4f,256,000646,4,-0.47
25607,Finn1,10pct_EtOHsach,A/J,f,0.00,61:4f,256,000646,4,-0.58
25607,Finn1,10pct_EtOHsach,A/J,f,19.9,64:4f,256,000646,4,2.37
25607,Finn1,10pct_EtOHsach,A/J,f,0.290,62:4f,256,000646,4,-0.53
25607,Finn1,10pct_EtOHsach,A/J,f,0.320,63:4f,256,000646,4,-0.53
25607,Finn1,10pct_EtOHsach,A/J,m,0.00,113:4m,256,000646,4,-0.42
25607,Finn1,10pct_EtOHsach,A/J,m,0.00,112:4m,256,000646,4,-0.42
25607,Finn1,10pct_EtOHsach,A/J,m,18.6,111:4m,256,000646,4,2.43
25607,Finn1,10pct_EtOHsach,A/J,m,0.00,122:4m,256,000646,4,-0.42
25607,Finn1,10pct_EtOHsach,A/J,m,0.00,114:4m,256,000646,4,-0.42
25607,Finn1,10pct_EtOHsach,A/J,m,0.00,124:4m,256,000646,4,-0.42
25607,Finn1,10pct_EtOHsach,A/J,m,0.00,121:4m,256,000646,4,-0.42
25607,Finn1,10pct_EtOHsach,A/J,m,3.35,123:4m,256,000646,4,0.09
25607,Finn1,10pct_EtOHsach,BALB/cByJ,f,18.3,31:50f,256,001026,50,0.17
25607,Finn1,10pct_EtOHsach,BALB/cByJ,f,19.0,41:50f,256,001026,50,0.53
25607,Finn1,10pct_EtOHsach,BALB/cByJ,f,16.7,42:50f,256,001026,50,-0.64
25607,Finn1,10pct_EtOHsach,BALB/cByJ,f,20.4,32:50f,256,001026,50,1.23
25607,Finn1,10pct_EtOHsach,BALB/cByJ,f,17.6,33:50f,256,001026,50,-0.18
25607,Finn1,10pct_EtOHsach,BALB/cByJ,f,13.9,43:50f,256,001026,50,-2.06
25607,Finn1,10pct_EtOHsach,BALB/cByJ,f,19.2,34:50f,256,001026,50,0.63
25607,Finn1,10pct_EtOHsach,BALB/cByJ,f,18.6,44:50f,256,001026,50,0.32
25607,Finn1,10pct_EtOHsach,BALB/cByJ,m,15.2,14:50m,256,001026,50,0.16
25607,Finn1,10pct_EtOHsach,BALB/cByJ,m,15.9,11:50m,256,001026,50,0.40
25607,Finn1,10pct_EtOHsach,BALB/cByJ,m,16.0,13:50m,256,001026,50,0.43
25607,Finn1,10pct_EtOHsach,BALB/cByJ,m,14.9,54:50m,256,001026,50,0.06
25607,Finn1,10pct_EtOHsach,BALB/cByJ,m,7.81,53:50m,256,001026,50,-2.38
25607,Finn1,10pct_EtOHsach,BALB/cByJ,m,14.9,12:50m,256,001026,50,0.06
25607,Finn1,10pct_EtOHsach,BALB/cByJ,m,17.4,52:50m,256,001026,50,0.91
25607,Finn1,10pct_EtOHsach,BALB/cByJ,m,15.8,51:50m,256,001026,50,0.36
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,4.07,172:1f,256,002282,1,0.52
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,1.34,152:1f,256,002282,1,-0.71
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,3.48,173:1f,256,002282,1,0.26
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,7.18,153:1f,256,002282,1,1.92
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,0.820,154:1f,256,002282,1,-0.94
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,1.58,174:1f,256,002282,1,-0.60
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,f,1.90,151:1f,256,002282,1,-0.46
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.740,141:1m,256,002282,1,-0.45
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,1.02,194:1m,256,002282,1,-0.32
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.940,144:1m,256,002282,1,-0.35
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,1.02,143:1m,256,002282,1,-0.32
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,6.96,192:1m,256,002282,1,2.47
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,1.17,191:1m,256,002282,1,-0.25
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.750,193:1m,256,002282,1,-0.44
25607,Finn1,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,m,0.950,142:1m,256,002282,1,-0.35
25607,Finn1,10pct_EtOHsach,BUB/BnJ,f,0.00,72:24f,256,000653,24,-0.58
25607,Finn1,10pct_EtOHsach,BUB/BnJ,f,0.00,71:24f,256,000653,24,-0.58
25607,Finn1,10pct_EtOHsach,BUB/BnJ,f,2.76,101:24f,256,000653,24,1.15
25607,Finn1,10pct_EtOHsach,BUB/BnJ,m,3.78,81:24m,256,000653,24,0.64
25607,Finn1,10pct_EtOHsach,BUB/BnJ,m,0.550,43:24m,256,000653,24,-0.91
25607,Finn1,10pct_EtOHsach,BUB/BnJ,m,5.57,42:24m,256,000653,24,1.51
25607,Finn1,10pct_EtOHsach,BUB/BnJ,m,4.29,41:24m,256,000653,24,0.89
25607,Finn1,10pct_EtOHsach,BUB/BnJ,m,0.770,52:24m,256,000653,24,-0.81
25607,Finn1,10pct_EtOHsach,BUB/BnJ,m,1.67,53:24m,256,000653,24,-0.37
25607,Finn1,10pct_EtOHsach,BUB/BnJ,m,0.480,51:24m,256,000653,24,-0.95
25607,Finn1,10pct_EtOHsach,C57BL/6J,f,23.6,112:7f,256,000664,7,-0.69
25607,Finn1,10pct_EtOHsach,C57BL/6J,f,25.1,102:7f,256,000664,7,0.43
25607,Finn1,10pct_EtOHsach,C57BL/6J,f,25.6,103:7f,256,000664,7,0.80
25607,Finn1,10pct_EtOHsach,C57BL/6J,f,26.0,104:7f,256,000664,7,1.10
25607,Finn1,10pct_EtOHsach,C57BL/6J,f,22.6,111:7f,256,000664,7,-1.44
25607,Finn1,10pct_EtOHsach,C57BL/6J,f,24.9,113:7f,256,000664,7,0.28
25607,Finn1,10pct_EtOHsach,C57BL/6J,f,25.6,114:7f,256,000664,7,0.80
25607,Finn1,10pct_EtOHsach,C57BL/6J,f,22.8,101:7f,256,000664,7,-1.29
25607,Finn1,10pct_EtOHsach,C57BL/6J,m,17.3,162:7m,256,000664,7,-0.70
25607,Finn1,10pct_EtOHsach,C57BL/6J,m,16.1,71:7m,256,000664,7,-1.24
25607,Finn1,10pct_EtOHsach,C57BL/6J,m,16.5,74:7m,256,000664,7,-1.06
25607,Finn1,10pct_EtOHsach,C57BL/6J,m,19.6,73:7m,256,000664,7,0.33
25607,Finn1,10pct_EtOHsach,C57BL/6J,m,20.1,161:7m,256,000664,7,0.56
25607,Finn1,10pct_EtOHsach,C57BL/6J,m,22.8,72:7m,256,000664,7,1.77
25607,Finn1,10pct_EtOHsach,C57BL/6J,m,18.5,163:7m,256,000664,7,-0.16
25607,Finn1,10pct_EtOHsach,C57BL/6J,m,20.0,164:7m,256,000664,7,0.51
25607,Finn1,10pct_EtOHsach,C57BLKS/J,f,17.4,23:35f,256,000662,35,0.17
25607,Finn1,10pct_EtOHsach,C57BLKS/J,f,14.4,183:35f,256,000662,35,-0.85
25607,Finn1,10pct_EtOHsach,C57BLKS/J,f,20.0,24:35f,256,000662,35,1.06
25607,Finn1,10pct_EtOHsach,C57BLKS/J,f,11.7,181:35f,256,000662,35,-1.77
25607,Finn1,10pct_EtOHsach,C57BLKS/J,f,20.1,184:35f,256,000662,35,1.10
25607,Finn1,10pct_EtOHsach,C57BLKS/J,f,15.2,21:35f,256,000662,35,-0.58
25607,Finn1,10pct_EtOHsach,C57BLKS/J,f,17.5,22:35f,256,000662,35,0.21
25607,Finn1,10pct_EtOHsach,C57BLKS/J,f,18.8,182:35f,256,000662,35,0.65
25607,Finn1,10pct_EtOHsach,C57BLKS/J,m,16.2,162:35m,256,000662,35,0.74
25607,Finn1,10pct_EtOHsach,C57BLKS/J,m,9.79,131:35m,256,000662,35,-0.58
25607,Finn1,10pct_EtOHsach,C57BLKS/J,m,15.7,132:35m,256,000662,35,0.64
25607,Finn1,10pct_EtOHsach,C57BLKS/J,m,2.85,163:35m,256,000662,35,-2.02
25607,Finn1,10pct_EtOHsach,C57BLKS/J,m,13.3,133:35m,256,000662,35,0.14
25607,Finn1,10pct_EtOHsach,C57BLKS/J,m,15.7,164:35m,256,000662,35,0.64
25607,Finn1,10pct_EtOHsach,C57BLKS/J,m,14.8,161:35m,256,000662,35,0.45
25607,Finn1,10pct_EtOHsach,C58/J,f,22.6,42:28f,256,000669,28,0.63
25607,Finn1,10pct_EtOHsach,C58/J,f,20.8,41:28f,256,000669,28,0.32
25607,Finn1,10pct_EtOHsach,C58/J,f,20.6,44:28f,256,000669,28,0.29
25607,Finn1,10pct_EtOHsach,C58/J,f,7.47,43:28f,256,000669,28,-1.98
25607,Finn1,10pct_EtOHsach,C58/J,f,23.0,91:28f,256,000669,28,0.70
25607,Finn1,10pct_EtOHsach,C58/J,f,19.2,94:28f,256,000669,28,0.04
25607,Finn1,10pct_EtOHsach,C58/J,m,18.6,72:28m,256,000669,28,0.22
25607,Finn1,10pct_EtOHsach,C58/J,m,24.3,113:28m,256,000669,28,1.24
25607,Finn1,10pct_EtOHsach,C58/J,m,7.84,111:28m,256,000669,28,-1.70
25607,Finn1,10pct_EtOHsach,C58/J,m,20.2,71:28m,256,000669,28,0.50
25607,Finn1,10pct_EtOHsach,C58/J,m,21.0,73:28m,256,000669,28,0.65
25607,Finn1,10pct_EtOHsach,C58/J,m,12.2,112:28m,256,000669,28,-0.92
25607,Finn1,10pct_EtOHsach,C58/J,m,17.5,74:28m,256,000669,28,0.02
25607,Finn1,10pct_EtOHsach,CZECHII/EiJ,f,16.6,142:43f,256,001144,43,0.09
25607,Finn1,10pct_EtOHsach,CZECHII/EiJ,f,7.52,12:43f,256,001144,43,-1.04
25607,Finn1,10pct_EtOHsach,CZECHII/EiJ,f,23.6,141:43f,256,001144,43,0.95
25607,Finn1,10pct_EtOHsach,CZECHII/EiJ,m,0.520,151:43m,256,001144,43,-0.63
25607,Finn1,10pct_EtOHsach,CZECHII/EiJ,m,0.880,51:43m,256,001144,43,-0.23
25607,Finn1,10pct_EtOHsach,CZECHII/EiJ,m,0.450,52:43m,256,001144,43,-0.70
25607,Finn1,10pct_EtOHsach,CZECHII/EiJ,m,0.920,53:43m,256,001144,43,-0.18
25607,Finn1,10pct_EtOHsach,CZECHII/EiJ,m,2.65,81:43m,256,001144,43,1.74
25607,Finn1,10pct_EtOHsach,DBA/2J,f,1.84,173:8f,256,000671,8,0.19
25607,Finn1,10pct_EtOHsach,DBA/2J,f,1.52,43:8f,256,000671,8,-0.09
25607,Finn1,10pct_EtOHsach,DBA/2J,f,1.16,42:8f,256,000671,8,-0.41
25607,Finn1,10pct_EtOHsach,DBA/2J,f,0.00,174:8f,256,000671,8,-1.42
25607,Finn1,10pct_EtOHsach,DBA/2J,f,2.29,172:8f,256,000671,8,0.59
25607,Finn1,10pct_EtOHsach,DBA/2J,f,0.930,44:8f,256,000671,8,-0.61
25607,Finn1,10pct_EtOHsach,DBA/2J,f,3.61,171:8f,256,000671,8,1.75
25607,Finn1,10pct_EtOHsach,DBA/2J,m,0.920,64:8m,256,000671,8,-0.33
25607,Finn1,10pct_EtOHsach,DBA/2J,m,0.950,63:8m,256,000671,8,-0.31
25607,Finn1,10pct_EtOHsach,DBA/2J,m,0.610,181:8m,256,000671,8,-0.57
25607,Finn1,10pct_EtOHsach,DBA/2J,m,1.13,184:8m,256,000671,8,-0.17
25607,Finn1,10pct_EtOHsach,DBA/2J,m,4.46,62:8m,256,000671,8,2.44
25607,Finn1,10pct_EtOHsach,DBA/2J,m,0.890,61:8m,256,000671,8,-0.35
25607,Finn1,10pct_EtOHsach,DBA/2J,m,0.580,182:8m,256,000671,8,-0.60
25607,Finn1,10pct_EtOHsach,DBA/2J,m,1.19,183:8m,256,000671,8,-0.12
25607,Finn1,10pct_EtOHsach,FVB/NJ,f,8.77,111:9f,256,001800,9,-1.15
25607,Finn1,10pct_EtOHsach,FVB/NJ,f,27.4,121:9f,256,001800,9,0.79
25607,Finn1,10pct_EtOHsach,FVB/NJ,f,26.8,114:9f,256,001800,9,0.73
25607,Finn1,10pct_EtOHsach,FVB/NJ,f,20.7,113:9f,256,001800,9,0.09
25607,Finn1,10pct_EtOHsach,FVB/NJ,f,28.9,124:9f,256,001800,9,0.94
25607,Finn1,10pct_EtOHsach,FVB/NJ,f,21.8,112:9f,256,001800,9,0.21
25607,Finn1,10pct_EtOHsach,FVB/NJ,f,4.32,123:9f,256,001800,9,-1.61
25607,Finn1,10pct_EtOHsach,FVB/NJ,m,15.0,131:9m,256,001800,9,-0.19
25607,Finn1,10pct_EtOHsach,FVB/NJ,m,17.9,132:9m,256,001800,9,0.43
25607,Finn1,10pct_EtOHsach,FVB/NJ,m,17.6,133:9m,256,001800,9,0.36
25607,Finn1,10pct_EtOHsach,FVB/NJ,m,15.6,134:9m,256,001800,9,-0.06
25607,Finn1,10pct_EtOHsach,FVB/NJ,m,9.02,161:9m,256,001800,9,-1.46
25607,Finn1,10pct_EtOHsach,FVB/NJ,m,19.0,162:9m,256,001800,9,0.66
25607,Finn1,10pct_EtOHsach,FVB/NJ,m,9.87,163:9m,256,001800,9,-1.28
25607,Finn1,10pct_EtOHsach,FVB/NJ,m,23.2,164:9m,256,001800,9,1.55
25607,Finn1,10pct_EtOHsach,I/LnJ,f,0.00,141:30f,256,000674,30,-1.53
25607,Finn1,10pct_EtOHsach,I/LnJ,f,14.3,12:30f,256,000674,30,0.21
25607,Finn1,10pct_EtOHsach,I/LnJ,f,19.0,13:30f,256,000674,30,0.79
25607,Finn1,10pct_EtOHsach,I/LnJ,f,16.3,11:30f,256,000674,30,0.46
25607,Finn1,10pct_EtOHsach,I/LnJ,f,21.7,14:30f,256,000674,30,1.12
25607,Finn1,10pct_EtOHsach,I/LnJ,f,9.54,144:30f,256,000674,30,-0.37
25607,Finn1,10pct_EtOHsach,I/LnJ,f,1.30,142:30f,256,000674,30,-1.38
25607,Finn1,10pct_EtOHsach,I/LnJ,f,18.3,143:30f,256,000674,30,0.70
25607,Finn1,10pct_EtOHsach,I/LnJ,m,0.900,133:30m,256,000674,30,-1.09
25607,Finn1,10pct_EtOHsach,I/LnJ,m,8.22,131:30m,256,000674,30,0.56
25607,Finn1,10pct_EtOHsach,I/LnJ,m,8.53,21:30m,256,000674,30,0.63
25607,Finn1,10pct_EtOHsach,I/LnJ,m,8.70,31:30m,256,000674,30,0.67
25607,Finn1,10pct_EtOHsach,I/LnJ,m,9.82,23:30m,256,000674,30,0.92
25607,Finn1,10pct_EtOHsach,I/LnJ,m,9.30,22:30m,256,000674,30,0.81
25607,Finn1,10pct_EtOHsach,I/LnJ,m,0.00,134:30m,256,000674,30,-1.29
25607,Finn1,10pct_EtOHsach,I/LnJ,m,0.310,132:30m,256,000674,30,-1.22
25607,Finn1,10pct_EtOHsach,LP/J,f,0.780,173:10f,256,000676,10,-0.62
25607,Finn1,10pct_EtOHsach,LP/J,f,0.970,174:10f,256,000676,10,-0.54
25607,Finn1,10pct_EtOHsach,LP/J,f,0.760,172:10f,256,000676,10,-0.62
25607,Finn1,10pct_EtOHsach,LP/J,f,0.780,171:10f,256,000676,10,-0.62
25607,Finn1,10pct_EtOHsach,LP/J,f,0.340,101:10f,256,000676,10,-0.80
25607,Finn1,10pct_EtOHsach,LP/J,f,6.88,102:10f,256,000676,10,1.91
25607,Finn1,10pct_EtOHsach,LP/J,f,4.96,103:10f,256,000676,10,1.12
25607,Finn1,10pct_EtOHsach,LP/J,f,2.65,104:10f,256,000676,10,0.16
25607,Finn1,10pct_EtOHsach,LP/J,m,2.52,12:10m,256,000676,10,-0.25
25607,Finn1,10pct_EtOHsach,LP/J,m,1.52,11:10m,256,000676,10,-0.49
25607,Finn1,10pct_EtOHsach,LP/J,m,3.80,91:10m,256,000676,10,0.05
25607,Finn1,10pct_EtOHsach,LP/J,m,13.5,14:10m,256,000676,10,2.36
25607,Finn1,10pct_EtOHsach,LP/J,m,4.19,92:10m,256,000676,10,0.14
25607,Finn1,10pct_EtOHsach,LP/J,m,1.51,13:10m,256,000676,10,-0.49
25607,Finn1,10pct_EtOHsach,LP/J,m,0.830,93:10m,256,000676,10,-0.65
25607,Finn1,10pct_EtOHsach,LP/J,m,0.770,94:10m,256,000676,10,-0.67
25607,Finn1,10pct_EtOHsach,MA/MyJ,f,3.21,72:20f,256,000677,20,-0.78
25607,Finn1,10pct_EtOHsach,MA/MyJ,f,23.1,123:20f,256,000677,20,1.61
25607,Finn1,10pct_EtOHsach,MA/MyJ,f,17.1,121:20f,256,000677,20,0.89
25607,Finn1,10pct_EtOHsach,MA/MyJ,f,4.44,142:20f,256,000677,20,-0.63
25607,Finn1,10pct_EtOHsach,MA/MyJ,f,15.9,71:20f,256,000677,20,0.75
25607,Finn1,10pct_EtOHsach,MA/MyJ,f,0.680,122:20f,256,000677,20,-1.09
25607,Finn1,10pct_EtOHsach,MA/MyJ,f,2.11,73:20f,256,000677,20,-0.91
25607,Finn1,10pct_EtOHsach,MA/MyJ,f,11.1,141:20f,256,000677,20,0.17
25607,Finn1,10pct_EtOHsach,MA/MyJ,m,6.27,83:20m,256,000677,20,0.15
25607,Finn1,10pct_EtOHsach,MA/MyJ,m,0.580,151:20m,256,000677,20,-1.13
25607,Finn1,10pct_EtOHsach,MA/MyJ,m,1.83,51:20m,256,000677,20,-0.85
25607,Finn1,10pct_EtOHsach,MA/MyJ,m,0.900,113:20m,256,000677,20,-1.05
25607,Finn1,10pct_EtOHsach,MA/MyJ,m,6.67,112:20m,256,000677,20,0.24
25607,Finn1,10pct_EtOHsach,MA/MyJ,m,14.0,111:20m,256,000677,20,1.87
25607,Finn1,10pct_EtOHsach,MA/MyJ,m,7.78,81:20m,256,000677,20,0.48
25607,Finn1,10pct_EtOHsach,MA/MyJ,m,6.89,82:20m,256,000677,20,0.29
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,f,18.6,33:13f,256,001976,13,0.69
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,f,2.90,31:13f,256,001976,13,-1.08
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,f,1.36,121:13f,256,001976,13,-1.25
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,f,11.7,122:13f,256,001976,13,-0.08
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,f,3.11,123:13f,256,001976,13,-1.05
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,f,18.2,124:13f,256,001976,13,0.65
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,f,21.6,32:13f,256,001976,13,1.03
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,f,22.1,34:13f,256,001976,13,1.09
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,m,2.31,53:13m,256,001976,13,-1.11
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,m,3.12,54:13m,256,001976,13,-0.96
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,m,10.4,51:13m,256,001976,13,0.40
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,m,13.1,111:13m,256,001976,13,0.90
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,m,15.2,112:13m,256,001976,13,1.29
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,m,9.36,113:13m,256,001976,13,0.21
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,m,11.5,52:13m,256,001976,13,0.60
25607,Finn1,10pct_EtOHsach,NOD/ShiLtJ,m,1.08,114:13m,256,001976,13,-1.34
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,f,10.1,92:34f,256,002423,34,-0.26
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,f,16.5,91:34f,256,002423,34,0.86
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,f,5.39,103:34f,256,002423,34,-1.08
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,f,15.7,102:34f,256,002423,34,0.72
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,f,13.2,101:34f,256,002423,34,0.28
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,f,14.7,104:34f,256,002423,34,0.54
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,f,16.2,94:34f,256,002423,34,0.81
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,f,0.860,93:34f,256,002423,34,-1.87
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,m,5.89,14:34m,256,002423,34,0.60
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,m,0.230,73:34m,256,002423,34,-0.86
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,m,12.2,74:34m,256,002423,34,2.24
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,m,2.26,11:34m,256,002423,34,-0.33
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,m,1.37,12:34m,256,002423,34,-0.56
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,m,3.00,72:34m,256,002423,34,-0.14
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,m,2.00,13:34m,256,002423,34,-0.40
25607,Finn1,10pct_EtOHsach,NON/ShiLtJ,m,1.46,71:34m,256,002423,34,-0.54
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,f,14.3,41:11f,256,000684,11,0.30
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,f,11.8,24:11f,256,000684,11,-0.73
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,f,8.87,42:11f,256,000684,11,-1.95
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,f,13.4,43:11f,256,000684,11,-0.07
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,f,14.1,21:11f,256,000684,11,0.22
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,f,14.5,44:11f,256,000684,11,0.38
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,f,14.4,23:11f,256,000684,11,0.34
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,f,17.2,22:11f,256,000684,11,1.50
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,m,10.3,61:11m,256,000684,11,0.46
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,m,12.7,63:11m,256,000684,11,1.41
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,m,6.27,84:11m,256,000684,11,-1.14
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,m,6.49,83:11m,256,000684,11,-1.05
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,m,9.77,64:11m,256,000684,11,0.25
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,m,11.9,81:11m,256,000684,11,1.09
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,m,9.25,82:11m,256,000684,11,0.04
25607,Finn1,10pct_EtOHsach,NZB/BlNJ,m,6.47,62:11m,256,000684,11,-1.06
25607,Finn1,10pct_EtOHsach,NZW/LacJ,f,4.61,23:36f,256,001058,36,-0.63
25607,Finn1,10pct_EtOHsach,NZW/LacJ,f,11.4,22:36f,256,001058,36,0.28
25607,Finn1,10pct_EtOHsach,NZW/LacJ,f,2.97,21:36f,256,001058,36,-0.85
25607,Finn1,10pct_EtOHsach,NZW/LacJ,f,12.7,161:36f,256,001058,36,0.46
25607,Finn1,10pct_EtOHsach,NZW/LacJ,f,21.6,162:36f,256,001058,36,1.66
25607,Finn1,10pct_EtOHsach,NZW/LacJ,f,2.51,24:36f,256,001058,36,-0.91
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,1.10,201,256,001058,36,-1.24
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,1.73,163:36m,256,001058,36,-0.88
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,4.18,204,256,001058,36,0.56
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,2.64,182:36m,256,001058,36,-0.34
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,1.93,183:36m,256,001058,36,-0.76
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,2.80,164:36m,256,001058,36,-0.25
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,5.39,203,256,001058,36,1.27
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,2.02,184:36m,256,001058,36,-0.71
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,6.29,202,256,001058,36,1.79
25607,Finn1,10pct_EtOHsach,NZW/LacJ,m,4.18,181:36m,256,001058,36,0.56
25607,Finn1,10pct_EtOHsach,PERA/EiJ,f,19.4,125,256,000930,41,-0.58
25607,Finn1,10pct_EtOHsach,PERA/EiJ,f,20.3,122:41f,256,000930,41,0.66
25607,Finn1,10pct_EtOHsach,PERA/EiJ,f,18.8,123:41f,256,000930,41,-1.41
25607,Finn1,10pct_EtOHsach,PERA/EiJ,f,20.6,124:41f,256,000930,41,1.08
25607,Finn1,10pct_EtOHsach,PERA/EiJ,f,20.0,121:41f,256,000930,41,0.25
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,14.6,91:41m,256,000930,41,-0.24
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,15.7,31:41m,256,000930,41,0.28
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,10.7,23:41m,256,000930,41,-2.10
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,14.9,132:41m,256,000930,41,-0.10
