measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,f,61,Kacz0561,659,,1441,0.73
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,f,47,Kacz0559,659,,1441,-1.09
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,f,60,Kacz0562,659,,1441,0.6
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,f,62,Kacz0563,659,,1441,0.86
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,f,47,Kacz0599,659,,1441,-1.09
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,52,Kacz0549,659,,1441,-1.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0552,659,,1441,-1.18
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,54,Kacz0553,659,,1441,-0.82
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,85,Kacz0567,659,,1441,1.92
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,76,Kacz0568,659,,1441,1.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,76,Kacz0571,659,,1441,1.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,57,Kacz0573,659,,1441,-0.56
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,67,Kacz0574,659,,1441,0.33
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,71,Kacz0583,659,,1441,0.68
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,61,Kacz0585,659,,1441,-0.2
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,57,Kacz0591,659,,1441,-0.56
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,67,Kacz0592,659,,1441,0.33
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0593,659,,1441,-1.18
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,f,57,Kacz0560,659,,1442,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,f,59,Kacz0581,659,,1442,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,59,Kacz0517,659,,1442,-0.22
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,83,Kacz0528,659,,1442,1.76
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,73,Kacz0554,659,,1442,0.93
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,63,Kacz0569,659,,1442,0.11
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,39,Kacz0570,659,,1442,-1.86
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,65,Kacz0572,659,,1442,0.27
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,56,Kacz0582,659,,1442,-0.47
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,61,Kacz0584,659,,1442,-0.05
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x B6)F1-Ntg,m,56,Kacz0598,659,,1442,-0.47
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,57,Kacz0497,659,,1443,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,60,Kacz0509,659,,1443,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,71,Kacz0484,659,,1443,0.66
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,55,Kacz0485,659,,1443,-0.55
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,60,Kacz0495,659,,1443,-0.17
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,83,Kacz0498,659,,1443,1.56
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0503,659,,1443,-0.93
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,46,Kacz0504,659,,1443,-1.23
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,71,Kacz0507,659,,1443,0.66
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,53,Kacz0487,659,,1444,-1.14
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,63,Kacz0494,659,,1444,1.14
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,60,Kacz0506,659,,1444,0.45
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,56,Kacz0510,659,,1444,-0.45
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,75,Kacz0486,659,,1444,-0.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,67,Kacz0488,659,,1444,-0.7
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,100,Kacz0493,659,,1444,1.68
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,75,Kacz0502,659,,1444,-0.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,83,Kacz0505,659,,1444,0.46
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,60,Kacz0508,659,,1444,-1.2
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,61,Kacz0016,659,,1445,-0.23
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,80,Kacz0024,659,,1445,1.1
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,52,Kacz0028,659,,1445,-0.86
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,54,Kacz0019,659,,1446,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,63,Kacz0023,659,,1446,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,63,Kacz0029,659,,1447,1.5
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,36,Kacz0032,659,,1447,-0.55
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,38,Kacz0033,659,,1447,-0.4
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,36,Kacz0034,659,,1447,-0.55
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,30,Kacz0044,659,,1450,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,55,Kacz0040,659,,1450,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,59,Kacz0045,659,,1451,-0.58
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,61,Kacz0039,659,,1451,1.15
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,59,Kacz0043,659,,1451,-0.58
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,59,Kacz0010,659,,1448,-0.63
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,62,Kacz0012,659,,1448,0.63
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,63,Kacz0013,659,,1448,1.05
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,58,Kacz0014,659,,1448,-1.05
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD2)F1-Ntg,f,58,Kacz0011,659,,1449,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,35,Kacz0050,659,,1452,-0.9
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,60,Kacz0063,659,,1452,1.08
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,44,Kacz0066,659,,1452,-0.18
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,63,Kacz0047,659,,1452,0.24
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,69,Kacz0055,659,,1452,0.86
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,50,Kacz0065,659,,1452,-1.1
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,56,Kacz0051,659,,1453,0.09
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,36,Kacz0054,659,,1453,-1.04
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,71,Kacz0064,659,,1453,0.95
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,77,Kacz0052,659,,1453,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,0,Kacz0056,659,,1453,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,67,Kacz0088,659,,1454,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,52,Kacz0089,659,,1454,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD34)F1-Ntg,f,68,Kacz0090,659,,1455,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,41,Kacz0094,659,,1456,0.29
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,25,Kacz0100,659,,1456,-1.11
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,47,Kacz0104,659,,1456,0.82
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD42)F1-Ntg,f,67,Kacz0095,659,,1457,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,43,Kacz0107,659,,1458,-0.62
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0110,659,,1458,-1.78
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,54,Kacz0113,659,,1458,0.09
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,80,Kacz0119,659,,1458,1.76
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,54,Kacz0120,659,,1458,0.09
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,42,Kacz0121,659,,1458,-0.69
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,80,Kacz0122,659,,1458,1.76
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0127,659,,1458,-0.17
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,52,Kacz0128,659,,1458,-0.04
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0129,659,,1458,-0.81
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,55,Kacz0134,659,,1458,0.15
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,57,Kacz0135,659,,1458,0.28
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,58,Kacz0109,659,,1458,0.15
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,53,Kacz0114,659,,1458,-0.29
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,50,Kacz0116,659,,1458,-0.55
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,56,Kacz0117,659,,1458,-0.02
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0118,659,,1458,-1.43
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,80,Kacz0131,659,,1458,2.09
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,53,Kacz0133,659,,1458,-0.29
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,60,Kacz0136,659,,1458,0.33
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,58,Kacz0111,659,,1459,-0.03
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,71,Kacz0130,659,,1459,1.01
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,46,Kacz0132,659,,1459,-0.99
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,69,Kacz0142,659,,1460,0.42
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,53,Kacz0145,659,,1460,-0.74
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,83,Kacz0146,659,,1460,1.44
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,63,Kacz0147,659,,1460,-0.01
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,48,Kacz0148,659,,1460,-1.1
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,60,Kacz0138,659,,1461,0.77
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,59,Kacz0140,659,,1461,0.68
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,51,Kacz0149,659,,1461,-0.05
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,36,Kacz0150,659,,1461,-1.4
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,52,Kacz0155,659,,1462,-0.66
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,68,Kacz0158,659,,1462,0.74
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,72,Kacz0162,659,,1462,1.09
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,61,Kacz0163,659,,1462,0.13
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,50,Kacz0166,659,,1462,-0.84
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,71,Kacz0167,659,,1462,1.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0168,659,,1462,-1.45
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,57,Kacz0156,659,,1463,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,62,Kacz0157,659,,1463,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,60,Kacz0171,659,,1464,0.89
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,46,Kacz0174,659,,1464,-1.08
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,55,Kacz0176,659,,1464,0.19
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,67,Kacz0173,659,,1465,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,61,Kacz0175,659,,1465,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD56)F1-Ntg,m,62,Kacz0170,659,,1465,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,44,Kacz0181,659,,1466,-0.53
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,50,Kacz0185,659,,1466,-0.04
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,40,Kacz0194,659,,1466,-0.85
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,68,Kacz0196,659,,1466,1.41
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,50,Kacz0182,659,,1466,-0.28
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,71,Kacz0183,659,,1466,0.65
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,36,Kacz0189,659,,1466,-0.9
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,37,Kacz0192,659,,1466,-0.86
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,88,Kacz0195,659,,1466,1.4
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,36,Kacz0188,659,,1467,-1.14
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,67,Kacz0193,659,,1467,0.72
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,62,Kacz0197,659,,1467,0.42
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,100,Kacz0200,659,,1468,1.33
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,53,Kacz0205,659,,1468,-0.52
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,48,Kacz0209,659,,1468,-0.72
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,45,Kacz0212,659,,1468,-0.84
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,100,Kacz0218,659,,1468,1.33
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,75,Kacz0223,659,,1468,0.34
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,43,Kacz0225,659,,1468,-0.92
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,33,Kacz0201,659,,1468,-1.1
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,54,Kacz0206,659,,1468,0.26
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,63,Kacz0220,659,,1468,0.84
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,45,Kacz0203,659,,1469,-0.4
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,18,Kacz0204,659,,1469,-1.53
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,80,Kacz0216,659,,1469,1.06
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,65,Kacz0219,659,,1469,0.43
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,65,Kacz0221,659,,1469,0.43
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0199,659,,1469,-0.61
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,57,Kacz0208,659,,1469,-0.11
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0217,659,,1469,-0.61
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,44,Kacz0222,659,,1469,-1.04
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,69,Kacz0224,659,,1469,0.75
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,81,Kacz0226,659,,1469,1.61
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,60,Kacz0234,659,,1470,1.14
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,43,Kacz0240,659,,1470,-0.39
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,39,Kacz0241,659,,1470,-0.75
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,37,Kacz0230,659,,1470,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,50,Kacz0239,659,,1470,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,57,Kacz0242,659,,1471,-0.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,67,Kacz0229,659,,1471,1.05
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,50,Kacz0243,659,,1471,-0.94
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,44,Kacz0228,659,,1471,-0.52
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,40,Kacz0237,659,,1471,-0.64
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,100,Kacz0238,659,,1471,1.15
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,45,Kacz0251,659,,1472,-0.23
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,54,Kacz0252,659,,1472,0.5
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,27,Kacz0254,659,,1472,-1.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,64,Kacz0260,659,,1472,1.32
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,39,Kacz0262,659,,1472,-0.73
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,56,Kacz0264,659,,1472,0.67
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,50,Kacz0273,659,,1472,0.18
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-ADtg,m,57,Kacz0257,659,,1472,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,50,Kacz0249,659,,1473,-1.01
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,50,Kacz0253,659,,1473,-1.01
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,64,Kacz0256,659,,1473,1.89
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,56,Kacz0259,659,,1473,0.23
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,52,Kacz0261,659,,1473,-0.6
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,57,Kacz0263,659,,1473,0.44
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,52,Kacz0268,659,,1473,-0.6
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,58,Kacz0269,659,,1473,0.65
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,61,Kacz0247,659,,1473,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,40,Kacz0258,659,,1473,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD66)F1-ADtg,f,78,Kacz0286,659,,1474,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,100,Kacz0275,659,,1474,1.27
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,80,Kacz0277,659,,1474,0.28
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,54,Kacz0278,659,,1474,-1.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,63,Kacz0289,659,,1474,-0.55
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,58,Kacz0285,659,,1475,-0.58
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,58,Kacz0290,659,,1475,-0.58
