measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43454,Chesler2,center1_OFT,129S1/SvImJ,f,60,4,434,002448,3,0.00
43454,Chesler2,center1_OFT,129SAF1,f,22.42,1136,434,,1201,-0.71
43454,Chesler2,center1_OFT,129SAF1,f,50.92,1126,434,,1201,0.71
43454,Chesler2,center1_OFT,129SAF1,m,20.89,1123,434,,1201,-0.13
43454,Chesler2,center1_OFT,129SAF1,m,19.69,1147,434,,1201,-0.93
43454,Chesler2,center1_OFT,129SAF1,m,22.67,1249,434,,1201,1.06
43454,Chesler2,center1_OFT,129SB6F1,f,22.62,936,434,,335,-1.14
43454,Chesler2,center1_OFT,129SB6F1,f,26.07,1213,434,,335,0.71
43454,Chesler2,center1_OFT,129SB6F1,f,25.57,1179,434,,335,0.44
43454,Chesler2,center1_OFT,129SB6F1,m,36.73,1203,434,,335,0.61
43454,Chesler2,center1_OFT,129SB6F1,m,39.31,1128,434,,335,0.95
43454,Chesler2,center1_OFT,129SB6F1,m,22.42,935,434,,335,-1.28
43454,Chesler2,center1_OFT,129SB6F1,m,29.93,1267,434,,335,-0.29
43454,Chesler2,center1_OFT,129SCASTF1,f,12.41,1065,434,,1202,-0.71
43454,Chesler2,center1_OFT,129SCASTF1,f,19.93,1193,434,,1202,0.71
43454,Chesler2,center1_OFT,129SCASTF1,m,27.7,1260,434,,1202,0.00
43454,Chesler2,center1_OFT,129SNODF1,f,18.69,1125,434,,1203,0.00
43454,Chesler2,center1_OFT,129SNODF1,m,11.81,1141,434,,1203,-0.71
43454,Chesler2,center1_OFT,129SNODF1,m,24.56,1154,434,,1203,0.71
43454,Chesler2,center1_OFT,129SNZOF1,f,34.77,1052,434,,1204,0.00
43454,Chesler2,center1_OFT,129SNZOF1,m,37.87,1238,434,,1204,1.13
43454,Chesler2,center1_OFT,129SNZOF1,m,26.2,1152,434,,1204,-0.35
43454,Chesler2,center1_OFT,129SNZOF1,m,22.87,1165,434,,1204,-0.78
43454,Chesler2,center1_OFT,129SPWKF1,f,28.7,1116,434,,340,1.21
43454,Chesler2,center1_OFT,129SPWKF1,f,11.95,1156,434,,340,-1.04
43454,Chesler2,center1_OFT,129SPWKF1,f,15.55,1115,434,,340,-0.55
43454,Chesler2,center1_OFT,129SPWKF1,f,22.5,1045,434,,340,0.38
43454,Chesler2,center1_OFT,129SPWKF1,m,12.35,1048,434,,340,0.00
43454,Chesler2,center1_OFT,129SWSBF1,f,20.49,997,434,,1205,0.84
43454,Chesler2,center1_OFT,129SWSBF1,f,7.21,1032,434,,1205,-1.36
43454,Chesler2,center1_OFT,129SWSBF1,f,14.55,1038,434,,1205,-0.14
43454,Chesler2,center1_OFT,129SWSBF1,f,19.35,1066,434,,1205,0.65
43454,Chesler2,center1_OFT,129SWSBF1,m,13.28,1027,434,,1205,0.71
43454,Chesler2,center1_OFT,129SWSBF1,m,12.08,993,434,,1205,-0.71
43454,Chesler2,center1_OFT,AB6F1,f,20,1224,434,,1207,0.00
43454,Chesler2,center1_OFT,AB6F1,m,38.11,1120,434,,1207,0.00
43454,Chesler2,center1_OFT,AB6F1,m,32.07,1173,434,,1207,-1.00
43454,Chesler2,center1_OFT,AB6F1,m,44.18,1139,434,,1207,1.00
43454,Chesler2,center1_OFT,ACASTF1,m,6.01,1119,434,,1208,0.00
43454,Chesler2,center1_OFT,ANODF1,m,26.23,1161,434,,1209,-0.53
43454,Chesler2,center1_OFT,ANODF1,m,44.58,1093,434,,1209,1.32
43454,Chesler2,center1_OFT,ANODF1,m,35.11,1104,434,,1209,0.37
43454,Chesler2,center1_OFT,ANODF1,m,18.08,1132,434,,1209,-1.35
43454,Chesler2,center1_OFT,ANODF1,m,33.37,1145,434,,1209,0.19
43454,Chesler2,center1_OFT,ANZOF1,f,46.19,1063,434,,1210,0.71
43454,Chesler2,center1_OFT,ANZOF1,f,24.2,1155,434,,1210,-0.71
43454,Chesler2,center1_OFT,APWKF1,f,6.87,1212,434,,1211,0.00
43454,Chesler2,center1_OFT,APWKF1,m,19.76,1118,434,,1211,0.00
43454,Chesler2,center1_OFT,AWSBF1,m,15.96,1122,434,,1212,0.00
43454,Chesler2,center1_OFT,B6129SF1/J,f,20.43,1163,434,101043,330,0.71
43454,Chesler2,center1_OFT,B6129SF1/J,f,0.13,1144,434,101043,330,-0.71
43454,Chesler2,center1_OFT,B6AF1/J,f,23.7,1151,434,100002,175,0.00
43454,Chesler2,center1_OFT,B6AF1/J,m,31.9,1084,434,100002,175,-0.71
43454,Chesler2,center1_OFT,B6AF1/J,m,40.6,1142,434,100002,175,0.71
43454,Chesler2,center1_OFT,B6CASTF1,m,24.09,1013,434,,1215,0.71
43454,Chesler2,center1_OFT,B6CASTF1,m,8.68,1080,434,,1215,-0.71
43454,Chesler2,center1_OFT,B6NODF1,f,34.4,1183,434,,1216,-0.71
43454,Chesler2,center1_OFT,B6NODF1,f,37.78,1095,434,,1216,0.71
43454,Chesler2,center1_OFT,B6NODF1,m,42.67,1211,434,,1216,0.71
43454,Chesler2,center1_OFT,B6NODF1,m,32.13,1229,434,,1216,-0.71
43454,Chesler2,center1_OFT,B6NZOF1,f,21.69,1016,434,,1217,-0.67
43454,Chesler2,center1_OFT,B6NZOF1,f,42.72,996,434,,1217,1.23
43454,Chesler2,center1_OFT,B6NZOF1,f,33.37,1219,434,,1217,0.38
43454,Chesler2,center1_OFT,B6NZOF1,f,18.75,1157,434,,1217,-0.94
43454,Chesler2,center1_OFT,B6NZOF1,m,37.84,1073,434,,1217,0.71
43454,Chesler2,center1_OFT,B6NZOF1,m,28.6,1246,434,,1217,-0.71
43454,Chesler2,center1_OFT,B6PWKF1,f,12.75,1050,434,,345,-0.71
43454,Chesler2,center1_OFT,B6PWKF1,f,22.7,1207,434,,345,0.71
43454,Chesler2,center1_OFT,CAST129SF1,m,15.76,1266,434,,1219,-0.15
43454,Chesler2,center1_OFT,CAST129SF1,m,11.49,1131,434,,1219,-0.92
43454,Chesler2,center1_OFT,CAST129SF1,m,22.56,1247,434,,1219,1.07
43454,Chesler2,center1_OFT,CASTAF1,f,10.33,1112,434,,1220,0.00
43454,Chesler2,center1_OFT,CASTAF1,m,6.27,1199,434,,1220,-0.71
43454,Chesler2,center1_OFT,CASTAF1,m,12.4,1097,434,,1220,0.71
43454,Chesler2,center1_OFT,CASTB6F1,f,15.62,1130,434,,1221,0.00
43454,Chesler2,center1_OFT,CASTB6F1,m,18.62,1102,434,,1221,0.49
43454,Chesler2,center1_OFT,CASTB6F1,m,19.43,1090,434,,1221,0.66
43454,Chesler2,center1_OFT,CASTB6F1,m,10.87,1257,434,,1221,-1.15
43454,Chesler2,center1_OFT,CASTNODF1,m,28.16,982,434,,1222,0.79
43454,Chesler2,center1_OFT,CASTNODF1,m,23.56,1009,434,,1222,0.33
43454,Chesler2,center1_OFT,CASTNODF1,m,8.88,983,434,,1222,-1.12
43454,Chesler2,center1_OFT,CASTNZOF1,f,12.48,1083,434,,1223,0.25
43454,Chesler2,center1_OFT,CASTNZOF1,f,16.22,1110,434,,1223,0.85
43454,Chesler2,center1_OFT,CASTNZOF1,f,4,1114,434,,1223,-1.10
43454,Chesler2,center1_OFT,CASTNZOF1,m,24.27,1169,434,,1223,0.00
43454,Chesler2,center1_OFT,CASTPWKF1,f,3.4,992,434,,1224,-1.72
43454,Chesler2,center1_OFT,CASTPWKF1,f,9.81,1044,434,,1224,0.23
43454,Chesler2,center1_OFT,CASTPWKF1,f,9.34,1067,434,,1224,0.09
43454,Chesler2,center1_OFT,CASTPWKF1,f,11.54,1071,434,,1224,0.76
43454,Chesler2,center1_OFT,CASTPWKF1,f,11.14,1076,434,,1224,0.64
43454,Chesler2,center1_OFT,CASTPWKF1,m,3.6,1003,434,,1224,-1.37
43454,Chesler2,center1_OFT,CASTPWKF1,m,5.61,991,434,,1224,-0.28
43454,Chesler2,center1_OFT,CASTPWKF1,m,6.34,1079,434,,1224,0.12
43454,Chesler2,center1_OFT,CASTPWKF1,m,5.41,1039,434,,1224,-0.39
43454,Chesler2,center1_OFT,CASTPWKF1,m,6.54,1021,434,,1224,0.23
43454,Chesler2,center1_OFT,CASTPWKF1,m,9.21,1008,434,,1224,1.68
43454,Chesler2,center1_OFT,CASTWSBF1,f,4.47,1129,434,,1225,-0.71
43454,Chesler2,center1_OFT,CASTWSBF1,f,9,1089,434,,1225,0.71
43454,Chesler2,center1_OFT,CASTWSBF1,m,5.94,1099,434,,1225,0.00
43454,Chesler2,center1_OFT,NOD129SF1,f,29.44,1205,434,,1226,0.00
43454,Chesler2,center1_OFT,NOD129SF1,m,57.86,1135,434,,1226,0.71
43454,Chesler2,center1_OFT,NOD129SF1,m,38.53,1221,434,,1226,-0.71
43454,Chesler2,center1_OFT,NODAF1,f,24.62,1137,434,,1227,0.00
43454,Chesler2,center1_OFT,NODAF1,m,23.16,1037,434,,1227,0.00
43454,Chesler2,center1_OFT,NODB6F1,f,25.03,1200,434,,1228,0.00
43454,Chesler2,center1_OFT,NODB6F1,m,27.2,1235,434,,1228,0.71
43454,Chesler2,center1_OFT,NODB6F1,m,21.43,1002,434,,1228,-0.71
43454,Chesler2,center1_OFT,NODCASTF1,f,8.68,1028,434,,1229,-1.03
43454,Chesler2,center1_OFT,NODCASTF1,f,11.28,994,434,,1229,-0.32
43454,Chesler2,center1_OFT,NODCASTF1,f,12.55,1072,434,,1229,0.02
43454,Chesler2,center1_OFT,NODCASTF1,f,18.55,1061,434,,1229,1.65
43454,Chesler2,center1_OFT,NODCASTF1,f,11.28,1060,434,,1229,-0.32
43454,Chesler2,center1_OFT,NODCASTF1,m,15.88,941,434,,1229,0.71
43454,Chesler2,center1_OFT,NODCASTF1,m,14.55,942,434,,1229,-0.71
43454,Chesler2,center1_OFT,NODNZOF1,f,46.13,1167,434,,1230,0.71
43454,Chesler2,center1_OFT,NODNZOF1,f,35.37,1029,434,,1230,-0.71
43454,Chesler2,center1_OFT,NODNZOF1,m,4.8,1241,434,,1230,-1.13
43454,Chesler2,center1_OFT,NODNZOF1,m,45.38,1070,434,,1230,0.78
43454,Chesler2,center1_OFT,NODNZOF1,m,36.1,1138,434,,1230,0.35
43454,Chesler2,center1_OFT,NODPWKF1,f,21.62,953,434,,1231,0.00
43454,Chesler2,center1_OFT,NZO129SF1,f,7.81,971,434,,1233,-0.71
43454,Chesler2,center1_OFT,NZO129SF1,f,36.07,1160,434,,1233,0.71
43454,Chesler2,center1_OFT,NZO129SF1,m,29.5,970,434,,1233,0.00
43454,Chesler2,center1_OFT,NZOAF1,f,26.36,1024,434,,1234,1.07
43454,Chesler2,center1_OFT,NZOAF1,f,9.21,1010,434,,1234,-0.92
43454,Chesler2,center1_OFT,NZOAF1,f,15.82,1030,434,,1234,-0.15
43454,Chesler2,center1_OFT,NZOB6F1,m,46.65,1117,434,,1235,0.00
43454,Chesler2,center1_OFT,NZONODF1,f,60,999,434,,1236,0.00
43454,Chesler2,center1_OFT,NZONODF1,m,10.62,1034,434,,1236,-0.71
43454,Chesler2,center1_OFT,NZONODF1,m,34,1158,434,,1236,0.71
43454,Chesler2,center1_OFT,NZOWSBF1,f,27.69,1011,434,,1237,-0.65
43454,Chesler2,center1_OFT,NZOWSBF1,f,51.79,1004,434,,1237,1.15
43454,Chesler2,center1_OFT,NZOWSBF1,f,29.57,1043,434,,1237,-0.51
43454,Chesler2,center1_OFT,PWK129SF1,f,46.85,1040,434,,371,0.66
43454,Chesler2,center1_OFT,PWK129SF1,f,27.67,1227,434,,371,-0.41
43454,Chesler2,center1_OFT,PWK129SF1,f,52.33,1100,434,,371,0.96
43454,Chesler2,center1_OFT,PWK129SF1,f,13.35,1020,434,,371,-1.21
43454,Chesler2,center1_OFT,PWKAF1,f,10.68,1092,434,,1238,0.71
43454,Chesler2,center1_OFT,PWKAF1,f,8.48,985,434,,1238,-0.71
43454,Chesler2,center1_OFT,PWKAF1,m,54.86,984,434,,1238,0.71
43454,Chesler2,center1_OFT,PWKAF1,m,19.69,1000,434,,1238,-0.71
43454,Chesler2,center1_OFT,PWKB6F1,m,34.3,1064,434,,372,-0.71
43454,Chesler2,center1_OFT,PWKB6F1,m,43.31,1017,434,,372,0.71
43454,Chesler2,center1_OFT,PWKNODF1,f,15.02,1107,434,,1240,0.00
43454,Chesler2,center1_OFT,PWKNODF1,m,22.5,1121,434,,1240,0.71
43454,Chesler2,center1_OFT,PWKNODF1,m,16.09,1056,434,,1240,-0.71
43454,Chesler2,center1_OFT,WSB129SF1,f,18.23,1015,434,,1243,-0.72
43454,Chesler2,center1_OFT,WSB129SF1,f,22.96,1075,434,,1243,-0.43
43454,Chesler2,center1_OFT,WSB129SF1,f,48.59,989,434,,1243,1.14
43454,Chesler2,center1_OFT,WSBAF1,f,4,1103,434,,1244,0.00
43454,Chesler2,center1_OFT,WSBAF1,m,11.49,1108,434,,1244,0.71
43454,Chesler2,center1_OFT,WSBAF1,m,3.81,1091,434,,1244,-0.71
43454,Chesler2,center1_OFT,WSBB6F1,f,33.07,1263,434,,1245,0.71
43454,Chesler2,center1_OFT,WSBB6F1,f,18.13,1253,434,,1245,-0.71
43454,Chesler2,center1_OFT,WSBB6F1,m,25.96,1082,434,,1245,0.52
43454,Chesler2,center1_OFT,WSBB6F1,m,27.16,1251,434,,1245,0.63
43454,Chesler2,center1_OFT,WSBB6F1,m,6.54,1113,434,,1245,-1.15
43454,Chesler2,center1_OFT,WSBCASTF1,m,6.14,1265,434,,1246,-1.48
43454,Chesler2,center1_OFT,WSBCASTF1,m,16.02,1175,434,,1246,0.67
43454,Chesler2,center1_OFT,WSBCASTF1,m,15.22,1094,434,,1246,0.49
43454,Chesler2,center1_OFT,WSBCASTF1,m,14.42,1087,434,,1246,0.32
43454,Chesler2,center1_OFT,WSB/EiJ,f,16.42,336,434,001145,42,0.71
43454,Chesler2,center1_OFT,WSB/EiJ,f,6.14,337,434,001145,42,-0.71
43454,Chesler2,center1_OFT,WSBNODF1,f,18.35,1236,434,,1247,0.00
43454,Chesler2,center1_OFT,WSBNODF1,m,10.34,1124,434,,1247,-0.71
43454,Chesler2,center1_OFT,WSBNODF1,m,13.6,1191,434,,1247,0.71
43454,Chesler2,center1_OFT,WSBNZOF1,f,38.65,1133,434,,1248,1.37
43454,Chesler2,center1_OFT,WSBNZOF1,f,23.63,1264,434,,1248,0.20
43454,Chesler2,center1_OFT,WSBNZOF1,f,28.44,1106,434,,1248,0.57
43454,Chesler2,center1_OFT,WSBNZOF1,f,0.67,1086,434,,1248,-1.61
43454,Chesler2,center1_OFT,WSBNZOF1,f,16.62,1081,434,,1248,-0.35
43454,Chesler2,center1_OFT,WSBNZOF1,f,18.83,1234,434,,1248,-0.18
43454,Chesler2,center1_OFT,WSBNZOF1,m,18.42,1111,434,,1248,0.71
43454,Chesler2,center1_OFT,WSBNZOF1,m,16.62,1096,434,,1248,-0.71
43454,Chesler2,center1_OFT,WSBPWKF1,f,6.81,1243,434,,1249,-0.71
43454,Chesler2,center1_OFT,WSBPWKF1,f,12.28,1085,434,,1249,0.71
