measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36127,Rusyn2,AST_2_tce,129S1/SvImJ,m,107,955,361,002448,3,-0.19
36127,Rusyn2,AST_2_tce,129S1/SvImJ,m,174,954,361,002448,3,1.08
36127,Rusyn2,AST_2_tce,129S1/SvImJ,m,70.0,956,361,002448,3,-0.89
36127,Rusyn2,AST_2_tce,A/J,m,209,935,361,000646,4,0.34
36127,Rusyn2,AST_2_tce,A/J,m,231,933,361,000646,4,0.78
36127,Rusyn2,AST_2_tce,A/J,m,135,934,361,000646,4,-1.13
36127,Rusyn2,AST_2_tce,AKR/J,m,110,913,361,000648,15,-1.14
36127,Rusyn2,AST_2_tce,AKR/J,m,220,914,361,000648,15,0.72
36127,Rusyn2,AST_2_tce,AKR/J,m,202,912,361,000648,15,0.42
36127,Rusyn2,AST_2_tce,B6C3F1/J,m,140,1111,361,100010,202,0.90
36127,Rusyn2,AST_2_tce,B6C3F1/J,m,85.0,1109,361,100010,202,-1.08
36127,Rusyn2,AST_2_tce,B6C3F1/J,m,120,1110,361,100010,202,0.18
36127,Rusyn2,AST_2_tce,BALB/cByJ,m,48.0,1021,361,001026,50,-1.11
36127,Rusyn2,AST_2_tce,BALB/cByJ,m,160,1022,361,001026,50,0.84
36127,Rusyn2,AST_2_tce,BALB/cByJ,m,127,1023,361,001026,50,0.27
36127,Rusyn2,AST_2_tce,BTBR T<+> Itpr3<tf>/J,m,95.0,1001,361,002282,1,-0.45
36127,Rusyn2,AST_2_tce,BTBR T<+> Itpr3<tf>/J,m,91.0,1002,361,002282,1,-0.70
36127,Rusyn2,AST_2_tce,BTBR T<+> Itpr3<tf>/J,m,120,1000,361,002282,1,1.15
36127,Rusyn2,AST_2_tce,C3H/HeJ,m,241,849,361,000659,6,1.03
36127,Rusyn2,AST_2_tce,C3H/HeJ,m,168,851,361,000659,6,-0.97
36127,Rusyn2,AST_2_tce,C3H/HeJ,m,201,850,361,000659,6,-0.06
36127,Rusyn2,AST_2_tce,C57BL/6J,m,134,838,361,000664,7,-0.72
36127,Rusyn2,AST_2_tce,C57BL/6J,m,320,837,361,000664,7,1.14
36127,Rusyn2,AST_2_tce,C57BL/6J,m,163,839,361,000664,7,-0.43
36127,Rusyn2,AST_2_tce,DBA/2J,m,126,873,361,000671,8,-0.42
36127,Rusyn2,AST_2_tce,DBA/2J,m,174,875,361,000671,8,1.14
36127,Rusyn2,AST_2_tce,DBA/2J,m,117,874,361,000671,8,-0.72
36127,Rusyn2,AST_2_tce,FVB/NJ,m,157,863,361,001800,9,1.15
36127,Rusyn2,AST_2_tce,FVB/NJ,m,124,862,361,001800,9,-0.48
36127,Rusyn2,AST_2_tce,FVB/NJ,m,120,861,361,001800,9,-0.67
36127,Rusyn2,AST_2_tce,KK/HlJ,m,67.0,1069,361,002106,18,-0.63
36127,Rusyn2,AST_2_tce,KK/HlJ,m,104,1068,361,002106,18,-0.52
36127,Rusyn2,AST_2_tce,KK/HlJ,m,679,1067,361,002106,18,1.15
36127,Rusyn2,AST_2_tce,MOLF/EiJ,m,264,1088,361,000550,40,1.15
36127,Rusyn2,AST_2_tce,MOLF/EiJ,m,138,1089,361,000550,40,-0.69
36127,Rusyn2,AST_2_tce,MOLF/EiJ,m,154,1090,361,000550,40,-0.46
36127,Rusyn2,AST_2_tce,NOD/ShiLtJ,m,313,893,361,001976,13,1.15
36127,Rusyn2,AST_2_tce,NOD/ShiLtJ,m,198,892,361,001976,13,-0.66
36127,Rusyn2,AST_2_tce,NOD/ShiLtJ,m,209,891,361,001976,13,-0.49
36127,Rusyn2,AST_2_tce,NZW/LacJ,m,94.0,975,361,001058,36,-1.07
36127,Rusyn2,AST_2_tce,NZW/LacJ,m,126,977,361,001058,36,0.91
36127,Rusyn2,AST_2_tce,NZW/LacJ,m,114,976,361,001058,36,0.16
36127,Rusyn2,AST_2_tce,PWD/PhJ,m,379,1048,361,004660,101,1.14
36127,Rusyn2,AST_2_tce,PWD/PhJ,m,105,1047,361,004660,101,-0.73
36127,Rusyn2,AST_2_tce,PWD/PhJ,m,153,1046,361,004660,101,-0.41
