measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55114,GMC02,front_paws_mean,129S1/SvImJ,f,111,30250371,550,002448,3,0.70
55114,GMC02,front_paws_mean,129S1/SvImJ,f,109,30250373,550,002448,3,0.43
55114,GMC02,front_paws_mean,129S1/SvImJ,f,111,30250374,550,002448,3,0.70
55114,GMC02,front_paws_mean,129S1/SvImJ,f,115,30250377,550,002448,3,1.23
55114,GMC02,front_paws_mean,129S1/SvImJ,f,101,30260209,550,002448,3,-0.63
55114,GMC02,front_paws_mean,129S1/SvImJ,f,104,30260210,550,002448,3,-0.23
55114,GMC02,front_paws_mean,129S1/SvImJ,f,107,30260211,550,002448,3,0.17
55114,GMC02,front_paws_mean,129S1/SvImJ,f,105,30260212,550,002448,3,-0.10
55114,GMC02,front_paws_mean,129S1/SvImJ,f,83.67,30270554,550,002448,3,-2.93
55114,GMC02,front_paws_mean,129S1/SvImJ,f,104.67,30270555,550,002448,3,-0.14
55114,GMC02,front_paws_mean,129S1/SvImJ,f,99,30270556,550,002448,3,-0.89
55114,GMC02,front_paws_mean,129S1/SvImJ,f,101.67,30270557,550,002448,3,-0.54
55114,GMC02,front_paws_mean,129S1/SvImJ,f,108,30280250,550,002448,3,0.30
55114,GMC02,front_paws_mean,129S1/SvImJ,f,112.67,30280251,550,002448,3,0.92
55114,GMC02,front_paws_mean,129S1/SvImJ,f,114,30280252,550,002448,3,1.10
55114,GMC02,front_paws_mean,129S1/SvImJ,f,105,30280253,550,002448,3,-0.10
55114,GMC02,front_paws_mean,129S1/SvImJ,m,128,30250370,550,002448,3,0.48
55114,GMC02,front_paws_mean,129S1/SvImJ,m,137,30250372,550,002448,3,1.38
55114,GMC02,front_paws_mean,129S1/SvImJ,m,140,30250375,550,002448,3,1.68
55114,GMC02,front_paws_mean,129S1/SvImJ,m,129,30250376,550,002448,3,0.58
55114,GMC02,front_paws_mean,129S1/SvImJ,m,123,30260206,550,002448,3,-0.02
55114,GMC02,front_paws_mean,129S1/SvImJ,m,130,30260207,550,002448,3,0.68
55114,GMC02,front_paws_mean,129S1/SvImJ,m,131,30260208,550,002448,3,0.78
55114,GMC02,front_paws_mean,129S1/SvImJ,m,112.33,30270558,550,002448,3,-1.08
55114,GMC02,front_paws_mean,129S1/SvImJ,m,112.67,30270559,550,002448,3,-1.05
55114,GMC02,front_paws_mean,129S1/SvImJ,m,133.67,30270560,550,002448,3,1.05
55114,GMC02,front_paws_mean,129S1/SvImJ,m,116,30270561,550,002448,3,-0.71
55114,GMC02,front_paws_mean,129S1/SvImJ,m,109.33,30270562,550,002448,3,-1.38
55114,GMC02,front_paws_mean,129S1/SvImJ,m,122,30280246,550,002448,3,-0.12
55114,GMC02,front_paws_mean,129S1/SvImJ,m,107,30280247,550,002448,3,-1.61
55114,GMC02,front_paws_mean,129S1/SvImJ,m,118,30280248,550,002448,3,-0.51
55114,GMC02,front_paws_mean,129S1/SvImJ,m,121.67,30280249,550,002448,3,-0.15
55114,GMC02,front_paws_mean,A/J,f,123,30250366,550,000646,4,0.25
55114,GMC02,front_paws_mean,A/J,f,147,30250367,550,000646,4,1.52
55114,GMC02,front_paws_mean,A/J,f,134,30250368,550,000646,4,0.83
55114,GMC02,front_paws_mean,A/J,f,132,30250369,550,000646,4,0.73
55114,GMC02,front_paws_mean,A/J,f,126,30260202,550,000646,4,0.41
55114,GMC02,front_paws_mean,A/J,f,153,30260203,550,000646,4,1.84
55114,GMC02,front_paws_mean,A/J,f,124,30260204,550,000646,4,0.30
55114,GMC02,front_paws_mean,A/J,f,124,30260205,550,000646,4,0.30
55114,GMC02,front_paws_mean,A/J,f,95,30270575,550,000646,4,-1.23
55114,GMC02,front_paws_mean,A/J,f,98.67,30270576,550,000646,4,-1.04
55114,GMC02,front_paws_mean,A/J,f,96.33,30270577,550,000646,4,-1.16
55114,GMC02,front_paws_mean,A/J,f,87.33,30270578,550,000646,4,-1.64
55114,GMC02,front_paws_mean,A/J,f,127,30280285,550,000646,4,0.46
55114,GMC02,front_paws_mean,A/J,f,108.33,30280286,550,000646,4,-0.52
55114,GMC02,front_paws_mean,A/J,f,107.33,30280287,550,000646,4,-0.58
55114,GMC02,front_paws_mean,A/J,f,109,30280288,550,000646,4,-0.49
55114,GMC02,front_paws_mean,A/J,m,129,30250362,550,000646,4,0.05
55114,GMC02,front_paws_mean,A/J,m,147,30250363,550,000646,4,0.82
55114,GMC02,front_paws_mean,A/J,m,132,30250364,550,000646,4,0.18
55114,GMC02,front_paws_mean,A/J,m,143,30250365,550,000646,4,0.65
55114,GMC02,front_paws_mean,A/J,m,135,30260198,550,000646,4,0.31
55114,GMC02,front_paws_mean,A/J,m,172,30260199,550,000646,4,1.88
55114,GMC02,front_paws_mean,A/J,m,166,30260200,550,000646,4,1.63
55114,GMC02,front_paws_mean,A/J,m,156,30260201,550,000646,4,1.20
55114,GMC02,front_paws_mean,A/J,m,106.67,30270579,550,000646,4,-0.90
55114,GMC02,front_paws_mean,A/J,m,100,30270580,550,000646,4,-1.18
55114,GMC02,front_paws_mean,A/J,m,103,30270581,550,000646,4,-1.05
55114,GMC02,front_paws_mean,A/J,m,102.67,30270582,550,000646,4,-1.07
55114,GMC02,front_paws_mean,A/J,m,107.67,30280281,550,000646,4,-0.85
55114,GMC02,front_paws_mean,A/J,m,110.67,30280282,550,000646,4,-0.73
55114,GMC02,front_paws_mean,A/J,m,119.67,30280283,550,000646,4,-0.34
55114,GMC02,front_paws_mean,A/J,m,113.67,30280284,550,000646,4,-0.60
55114,GMC02,front_paws_mean,C57BL/6J,f,126,30250378,550,000664,7,1.64
55114,GMC02,front_paws_mean,C57BL/6J,f,97,30250379,550,000664,7,-1.08
55114,GMC02,front_paws_mean,C57BL/6J,f,121,30250380,550,000664,7,1.17
55114,GMC02,front_paws_mean,C57BL/6J,f,124,30250381,550,000664,7,1.45
55114,GMC02,front_paws_mean,C57BL/6J,f,104,30260217,550,000664,7,-0.43
55114,GMC02,front_paws_mean,C57BL/6J,f,108,30260218,550,000664,7,-0.05
55114,GMC02,front_paws_mean,C57BL/6J,f,104,30260219,550,000664,7,-0.43
55114,GMC02,front_paws_mean,C57BL/6J,f,101,30260220,550,000664,7,-0.71
55114,GMC02,front_paws_mean,C57BL/6J,f,86.33,30270612,550,000664,7,-2.09
55114,GMC02,front_paws_mean,C57BL/6J,f,107,30270613,550,000664,7,-0.14
55114,GMC02,front_paws_mean,C57BL/6J,f,105.33,30270614,550,000664,7,-0.30
55114,GMC02,front_paws_mean,C57BL/6J,f,98.33,30270615,550,000664,7,-0.96
55114,GMC02,front_paws_mean,C57BL/6J,f,107.67,30280242,550,000664,7,-0.08
55114,GMC02,front_paws_mean,C57BL/6J,f,115.33,30280243,550,000664,7,0.64
55114,GMC02,front_paws_mean,C57BL/6J,f,117.67,30280244,550,000664,7,0.86
55114,GMC02,front_paws_mean,C57BL/6J,f,114,30280245,550,000664,7,0.51
55114,GMC02,front_paws_mean,C57BL/6J,m,139,30250382,550,000664,7,0.58
55114,GMC02,front_paws_mean,C57BL/6J,m,156,30250383,550,000664,7,1.46
55114,GMC02,front_paws_mean,C57BL/6J,m,154,30250384,550,000664,7,1.36
55114,GMC02,front_paws_mean,C57BL/6J,m,142,30250385,550,000664,7,0.74
55114,GMC02,front_paws_mean,C57BL/6J,m,114,30260213,550,000664,7,-0.71
55114,GMC02,front_paws_mean,C57BL/6J,m,109,30260214,550,000664,7,-0.97
55114,GMC02,front_paws_mean,C57BL/6J,m,137,30260215,550,000664,7,0.48
55114,GMC02,front_paws_mean,C57BL/6J,m,121,30260216,550,000664,7,-0.35
55114,GMC02,front_paws_mean,C57BL/6J,m,148.67,30270608,550,000664,7,1.08
55114,GMC02,front_paws_mean,C57BL/6J,m,136.67,30270609,550,000664,7,0.46
55114,GMC02,front_paws_mean,C57BL/6J,m,137,30270610,550,000664,7,0.48
55114,GMC02,front_paws_mean,C57BL/6J,m,135.67,30270611,550,000664,7,0.41
55114,GMC02,front_paws_mean,C57BL/6J,m,96.33,30280238,550,000664,7,-1.62
55114,GMC02,front_paws_mean,C57BL/6J,m,105.33,30280239,550,000664,7,-1.16
55114,GMC02,front_paws_mean,C57BL/6J,m,104.67,30280240,550,000664,7,-1.19
55114,GMC02,front_paws_mean,C57BL/6J,m,107,30280241,550,000664,7,-1.07
55114,GMC02,front_paws_mean,CAST/EiJ,f,76,30250354,550,000928,2,-0.54
55114,GMC02,front_paws_mean,CAST/EiJ,f,73,30250355,550,000928,2,-0.83
55114,GMC02,front_paws_mean,CAST/EiJ,f,81,30250356,550,000928,2,-0.04
55114,GMC02,front_paws_mean,CAST/EiJ,f,73,30250357,550,000928,2,-0.83
55114,GMC02,front_paws_mean,CAST/EiJ,f,85,30250360,550,000928,2,0.35
55114,GMC02,front_paws_mean,CAST/EiJ,f,106,30250361,550,000928,2,2.41
55114,GMC02,front_paws_mean,CAST/EiJ,f,75,30260175,550,000928,2,-0.63
55114,GMC02,front_paws_mean,CAST/EiJ,f,83,30260176,550,000928,2,0.15
55114,GMC02,front_paws_mean,CAST/EiJ,f,87,30260177,550,000928,2,0.54
55114,GMC02,front_paws_mean,CAST/EiJ,f,100,30260178,550,000928,2,1.82
55114,GMC02,front_paws_mean,CAST/EiJ,f,78,30270618,550,000928,2,-0.34
55114,GMC02,front_paws_mean,CAST/EiJ,f,74.67,30270619,550,000928,2,-0.67
55114,GMC02,front_paws_mean,CAST/EiJ,f,74.67,30270620,550,000928,2,-0.67
55114,GMC02,front_paws_mean,CAST/EiJ,f,76.33,30270621,550,000928,2,-0.50
55114,GMC02,front_paws_mean,CAST/EiJ,f,72,30270622,550,000928,2,-0.93
55114,GMC02,front_paws_mean,CAST/EiJ,f,75,30270623,550,000928,2,-0.63
55114,GMC02,front_paws_mean,CAST/EiJ,f,77,30270624,550,000928,2,-0.44
55114,GMC02,front_paws_mean,CAST/EiJ,f,80,30280305,550,000928,2,-0.14
55114,GMC02,front_paws_mean,CAST/EiJ,f,101,30280306,550,000928,2,1.92
55114,GMC02,front_paws_mean,CAST/EiJ,m,86,30250352,550,000928,2,-0.01
55114,GMC02,front_paws_mean,CAST/EiJ,m,78,30250353,550,000928,2,-0.89
55114,GMC02,front_paws_mean,CAST/EiJ,m,88,30250358,550,000928,2,0.22
55114,GMC02,front_paws_mean,CAST/EiJ,m,86,30250359,550,000928,2,-0.01
55114,GMC02,front_paws_mean,CAST/EiJ,m,105,30260171,550,000928,2,2.10
55114,GMC02,front_paws_mean,CAST/EiJ,m,77,30260172,550,000928,2,-1.00
55114,GMC02,front_paws_mean,CAST/EiJ,m,93,30260173,550,000928,2,0.77
55114,GMC02,front_paws_mean,CAST/EiJ,m,99,30270616,550,000928,2,1.43
55114,GMC02,front_paws_mean,CAST/EiJ,m,94.33,30270617,550,000928,2,0.92
55114,GMC02,front_paws_mean,CAST/EiJ,m,67.67,30280298,550,000928,2,-2.04
55114,GMC02,front_paws_mean,CAST/EiJ,m,88,30280299,550,000928,2,0.22
55114,GMC02,front_paws_mean,CAST/EiJ,m,75,30280300,550,000928,2,-1.23
55114,GMC02,front_paws_mean,CAST/EiJ,m,84,30280301,550,000928,2,-0.23
55114,GMC02,front_paws_mean,CAST/EiJ,m,88.67,30280304,550,000928,2,0.29
55114,GMC02,front_paws_mean,CAST/EiJ,m,80.67,30280309,550,000928,2,-0.60
55114,GMC02,front_paws_mean,CAST/EiJ,m,85,30280310,550,000928,2,-0.12
55114,GMC02,front_paws_mean,CAST/EiJ,m,87.67,30280311,550,000928,2,0.18
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,136,30250323,550,001976,13,1.25
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,135,30250324,550,001976,13,1.17
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,145,30250327,550,001976,13,1.97
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,128,30250328,550,001976,13,0.61
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,123,30260232,550,001976,13,0.22
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,121,30260233,550,001976,13,0.06
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,106,30260234,550,001976,13,-1.14
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,112,30260235,550,001976,13,-0.66
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,99.33,30270587,550,001976,13,-1.67
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,98.67,30270588,550,001976,13,-1.72
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,111.67,30270589,550,001976,13,-0.69
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,114,30270590,550,001976,13,-0.50
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,119.67,30280275,550,001976,13,-0.05
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,129.67,30280276,550,001976,13,0.75
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,120.67,30280277,550,001976,13,0.03
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,112,30280278,550,001976,13,-0.66
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,124.67,30280279,550,001976,13,0.35
55114,GMC02,front_paws_mean,NOD/ShiLtJ,f,128.67,30280280,550,001976,13,0.67
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,152,30250321,550,001976,13,0.56
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,159,30250322,550,001976,13,1.02
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,163,30250325,550,001976,13,1.28
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,139,30250326,550,001976,13,-0.29
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,140,30260228,550,001976,13,-0.22
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,133,30260229,550,001976,13,-0.68
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,147,30260230,550,001976,13,0.23
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,154,30260231,550,001976,13,0.69
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,163.33,30270583,550,001976,13,1.30
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,156,30270584,550,001976,13,0.82
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,155.33,30270585,550,001976,13,0.78
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,144,30270586,550,001976,13,0.04
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,125.67,30280271,550,001976,13,-1.15
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,122.33,30280272,550,001976,13,-1.37
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,125.67,30280273,550,001976,13,-1.15
55114,GMC02,front_paws_mean,NOD/ShiLtJ,m,115,30280274,550,001976,13,-1.85
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,101,30250329,550,002105,122,0.00
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,106,30250330,550,002105,122,0.57
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,110,30250331,550,002105,122,1.03
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,116,30250332,550,002105,122,1.71
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,90,30260182,550,002105,122,-1.26
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,97,30260183,550,002105,122,-0.46
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,100,30260184,550,002105,122,-0.11
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,81,30260185,550,002105,122,-2.29
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,97,30270595,550,002105,122,-0.46
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,97,30270596,550,002105,122,-0.46
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,102.33,30270597,550,002105,122,0.15
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,104.67,30270598,550,002105,122,0.42
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,103,30280258,550,002105,122,0.23
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,97.33,30280259,550,002105,122,-0.42
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,97.67,30280260,550,002105,122,-0.38
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,99.33,30280261,550,002105,122,-0.19
55114,GMC02,front_paws_mean,NZO/HlLtJ,f,117.67,30289716,550,002105,122,1.90
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,107,30250333,550,002105,122,-0.34
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,101,30250334,550,002105,122,-1.04
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,116,30250335,550,002105,122,0.72
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,114,30250336,550,002105,122,0.48
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,109,30260179,550,002105,122,-0.11
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,106,30260180,550,002105,122,-0.46
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,103,30260181,550,002105,122,-0.81
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,107,30260187,550,002105,122,-0.34
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,95.67,30270591,550,002105,122,-1.67
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,123.67,30270592,550,002105,122,1.62
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,117.67,30270593,550,002105,122,0.91
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,115,30270594,550,002105,122,0.60
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,103.67,30280254,550,002105,122,-0.73
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,96.67,30280255,550,002105,122,-1.55
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,115,30280256,550,002105,122,0.60
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,124.67,30280257,550,002105,122,1.73
55114,GMC02,front_paws_mean,NZO/HlLtJ,m,113.33,30289720,550,002105,122,0.40
55114,GMC02,front_paws_mean,PWK/PhJ,f,80,30250338,550,003715,217,-0.28
55114,GMC02,front_paws_mean,PWK/PhJ,f,95,30250339,550,003715,217,0.73
55114,GMC02,front_paws_mean,PWK/PhJ,f,76,30250342,550,003715,217,-0.55
55114,GMC02,front_paws_mean,PWK/PhJ,f,81,30250343,550,003715,217,-0.21
55114,GMC02,front_paws_mean,PWK/PhJ,f,88,30260225,550,003715,217,0.26
55114,GMC02,front_paws_mean,PWK/PhJ,f,83,30260226,550,003715,217,-0.08
55114,GMC02,front_paws_mean,PWK/PhJ,f,70,30260227,550,003715,217,-0.95
55114,GMC02,front_paws_mean,PWK/PhJ,f,71.33,30270602,550,003715,217,-0.86
55114,GMC02,front_paws_mean,PWK/PhJ,f,58.67,30270603,550,003715,217,-1.71
55114,GMC02,front_paws_mean,PWK/PhJ,f,74.33,30270604,550,003715,217,-0.66
55114,GMC02,front_paws_mean,PWK/PhJ,f,74.67,30270605,550,003715,217,-0.64
55114,GMC02,front_paws_mean,PWK/PhJ,f,70,30280332,550,003715,217,-0.95
55114,GMC02,front_paws_mean,PWK/PhJ,f,79,30280333,550,003715,217,-0.35
55114,GMC02,front_paws_mean,PWK/PhJ,f,82.67,30280334,550,003715,217,-0.10
55114,GMC02,front_paws_mean,PWK/PhJ,f,89.33,30280335,550,003715,217,0.34
55114,GMC02,front_paws_mean,PWK/PhJ,f,81.67,30280336,550,003715,217,-0.17
55114,GMC02,front_paws_mean,PWK/PhJ,f,119,30289699,550,003715,217,2.33
55114,GMC02,front_paws_mean,PWK/PhJ,f,115,30289700,550,003715,217,2.07
55114,GMC02,front_paws_mean,PWK/PhJ,f,100.33,30289701,550,003715,217,1.08
55114,GMC02,front_paws_mean,PWK/PhJ,f,94.67,30289702,550,003715,217,0.70
55114,GMC02,front_paws_mean,PWK/PhJ,m,73,30250337,550,003715,217,-1.07
55114,GMC02,front_paws_mean,PWK/PhJ,m,114,30250340,550,003715,217,1.22
55114,GMC02,front_paws_mean,PWK/PhJ,m,109,30250341,550,003715,217,0.94
55114,GMC02,front_paws_mean,PWK/PhJ,m,75,30260221,550,003715,217,-0.96
55114,GMC02,front_paws_mean,PWK/PhJ,m,95,30260222,550,003715,217,0.16
55114,GMC02,front_paws_mean,PWK/PhJ,m,93,30260223,550,003715,217,0.04
55114,GMC02,front_paws_mean,PWK/PhJ,m,74,30260224,550,003715,217,-1.02
55114,GMC02,front_paws_mean,PWK/PhJ,m,110,30270599,550,003715,217,0.99
55114,GMC02,front_paws_mean,PWK/PhJ,m,103,30270600,550,003715,217,0.60
55114,GMC02,front_paws_mean,PWK/PhJ,m,83.67,30270601,550,003715,217,-0.48
55114,GMC02,front_paws_mean,PWK/PhJ,m,96,30270606,550,003715,217,0.21
55114,GMC02,front_paws_mean,PWK/PhJ,m,74.67,30270607,550,003715,217,-0.98
55114,GMC02,front_paws_mean,PWK/PhJ,m,82.67,30280324,550,003715,217,-0.53
55114,GMC02,front_paws_mean,PWK/PhJ,m,75,30280325,550,003715,217,-0.96
55114,GMC02,front_paws_mean,PWK/PhJ,m,68,30280326,550,003715,217,-1.35
55114,GMC02,front_paws_mean,PWK/PhJ,m,82.67,30280327,550,003715,217,-0.53
55114,GMC02,front_paws_mean,PWK/PhJ,m,82.33,30280328,550,003715,217,-0.55
55114,GMC02,front_paws_mean,PWK/PhJ,m,137.33,30289696,550,003715,217,2.52
55114,GMC02,front_paws_mean,PWK/PhJ,m,115.33,30289697,550,003715,217,1.29
55114,GMC02,front_paws_mean,PWK/PhJ,m,101.33,30289698,550,003715,217,0.51
55114,GMC02,front_paws_mean,PWK/PhJ,m,91.33,30289703,550,003715,217,-0.05
55114,GMC02,front_paws_mean,WSB/EiJ,f,84,30250348,550,001145,42,-0.19
55114,GMC02,front_paws_mean,WSB/EiJ,f,84,30250349,550,001145,42,-0.19
55114,GMC02,front_paws_mean,WSB/EiJ,f,90,30250350,550,001145,42,0.34
55114,GMC02,front_paws_mean,WSB/EiJ,f,98,30250351,550,001145,42,1.06
55114,GMC02,front_paws_mean,WSB/EiJ,f,75,30260190,550,001145,42,-1.00
55114,GMC02,front_paws_mean,WSB/EiJ,f,97,30260191,550,001145,42,0.97
55114,GMC02,front_paws_mean,WSB/EiJ,f,91,30260192,550,001145,42,0.43
55114,GMC02,front_paws_mean,WSB/EiJ,f,84,30260193,550,001145,42,-0.19
55114,GMC02,front_paws_mean,WSB/EiJ,f,80.33,30270566,550,001145,42,-0.52
55114,GMC02,front_paws_mean,WSB/EiJ,f,66.67,30270567,550,001145,42,-1.74
55114,GMC02,front_paws_mean,WSB/EiJ,f,69,30270568,550,001145,42,-1.54
55114,GMC02,front_paws_mean,WSB/EiJ,f,74.33,30270569,550,001145,42,-1.06
55114,GMC02,front_paws_mean,WSB/EiJ,f,73.33,30270570,550,001145,42,-1.15
55114,GMC02,front_paws_mean,WSB/EiJ,f,100.33,30270571,550,001145,42,1.27
55114,GMC02,front_paws_mean,WSB/EiJ,f,92.33,30280344,550,001145,42,0.55
55114,GMC02,front_paws_mean,WSB/EiJ,f,91,30280345,550,001145,42,0.43
55114,GMC02,front_paws_mean,WSB/EiJ,f,102.67,30280346,550,001145,42,1.48
55114,GMC02,front_paws_mean,WSB/EiJ,f,98,30280347,550,001145,42,1.06
55114,GMC02,front_paws_mean,WSB/EiJ,m,116,30250344,550,001145,42,1.64
55114,GMC02,front_paws_mean,WSB/EiJ,m,110,30250345,550,001145,42,1.22
55114,GMC02,front_paws_mean,WSB/EiJ,m,114,30250346,550,001145,42,1.50
55114,GMC02,front_paws_mean,WSB/EiJ,m,65,30250347,550,001145,42,-1.92
55114,GMC02,front_paws_mean,WSB/EiJ,m,75,30260194,550,001145,42,-1.22
55114,GMC02,front_paws_mean,WSB/EiJ,m,88,30260195,550,001145,42,-0.31
55114,GMC02,front_paws_mean,WSB/EiJ,m,105,30260196,550,001145,42,0.88
55114,GMC02,front_paws_mean,WSB/EiJ,m,88,30260197,550,001145,42,-0.31
55114,GMC02,front_paws_mean,WSB/EiJ,m,94.67,30270563,550,001145,42,0.15
55114,GMC02,front_paws_mean,WSB/EiJ,m,103.67,30270564,550,001145,42,0.78
55114,GMC02,front_paws_mean,WSB/EiJ,m,94.67,30270565,550,001145,42,0.15
55114,GMC02,front_paws_mean,WSB/EiJ,m,87,30270572,550,001145,42,-0.38
55114,GMC02,front_paws_mean,WSB/EiJ,m,92.33,30270573,550,001145,42,-0.01
55114,GMC02,front_paws_mean,WSB/EiJ,m,83.33,30270574,550,001145,42,-0.64
55114,GMC02,front_paws_mean,WSB/EiJ,m,80.33,30280339,550,001145,42,-0.85
55114,GMC02,front_paws_mean,WSB/EiJ,m,82.33,30280340,550,001145,42,-0.71
