measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58827,Schughart5,pctbw_trt_d7,129S1/SvImJ,f,86.69,11:3f,588,002448,3,0.49
58827,Schughart5,pctbw_trt_d7,129S1/SvImJ,f,79.73,12:3f,588,002448,3,-1.15
58827,Schughart5,pctbw_trt_d7,129S1/SvImJ,f,87.41,13:3f,588,002448,3,0.66
58827,Schughart5,pctbw_trt_d7,C57BL/6J,f,70.97,15:7f,588,000664,7,-1.17
58827,Schughart5,pctbw_trt_d7,C57BL/6J,f,74.63,13:7f,588,000664,7,-0.39
58827,Schughart5,pctbw_trt_d7,C57BL/6J,f,83.08,14:7f,588,000664,7,1.40
58827,Schughart5,pctbw_trt_d7,C57BL/6J,f,79.26,12:7f,588,000664,7,0.59
58827,Schughart5,pctbw_trt_d7,C57BL/6J,f,74.51,11:7f,588,000664,7,-0.42
58827,Schughart5,pctbw_trt_d7,NOD/ShiLtJ,f,71.65,12:13f,588,001976,13,-1.13
58827,Schughart5,pctbw_trt_d7,NOD/ShiLtJ,f,76.26,13:13f,588,001976,13,0.34
58827,Schughart5,pctbw_trt_d7,NOD/ShiLtJ,f,77.65,14:13f,588,001976,13,0.78
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,98.12,23,588,002105,122,-0.35
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,101.83,10:122f,588,002105,122,0.75
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,102.68,11:122f,588,002105,122,1.00
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,100.66,12:122f,588,002105,122,0.40
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,97.87,13:122f,588,002105,122,-0.42
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,95.42,14:122f,588,002105,122,-1.14
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,101.10,15:122f,588,002105,122,0.53
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,97.13,16:122f,588,002105,122,-0.64
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,101.53,17:122f,588,002105,122,0.66
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,102.61,18:122f,588,002105,122,0.98
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,99.87,19:122f,588,002105,122,0.17
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,90.98,20:122f,588,002105,122,-2.46
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,103.02,21:122f,588,002105,122,1.10
58827,Schughart5,pctbw_trt_d7,NZO/HlLtJ,f,97.36,22:122f,588,002105,122,-0.57
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,93.95,21:217f,588,003715,217,-0.96
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,99.94,17:217f,588,003715,217,1.10
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,98.24,20:217f,588,003715,217,0.52
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,95.72,13:217f,588,003715,217,-0.35
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,94.12,12:217f,588,003715,217,-0.90
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,101.58,18:217f,588,003715,217,1.67
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,95.04,14:217f,588,003715,217,-0.58
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,94.42,11:217f,588,003715,217,-0.80
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,98.89,22:217f,588,003715,217,0.74
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,95.27,15:217f,588,003715,217,-0.50
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,100.46,19:217f,588,003715,217,1.28
58827,Schughart5,pctbw_trt_d7,PWK/PhJ,f,93.20,16:217f,588,003715,217,-1.22
