measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43405,Chesler2,anion_gap,129SAF1,f,17,1136,434,,1201,0.00
43405,Chesler2,anion_gap,129SAF1,m,10,1147,434,,1201,-0.71
43405,Chesler2,anion_gap,129SAF1,m,14,1249,434,,1201,0.71
43405,Chesler2,anion_gap,129SB6F1,f,14,1213,434,,335,-0.71
43405,Chesler2,anion_gap,129SB6F1,f,16,1179,434,,335,0.71
43405,Chesler2,anion_gap,129SB6F1,m,13,1203,434,,335,0.00
43405,Chesler2,anion_gap,129SB6F1,m,13,1267,434,,335,0.00
43405,Chesler2,anion_gap,129SCASTF1,f,15,1193,434,,1202,0.00
43405,Chesler2,anion_gap,129SCASTF1,f,15,1065,434,,1202,0.00
43405,Chesler2,anion_gap,129SNODF1,m,14,1141,434,,1203,-0.71
43405,Chesler2,anion_gap,129SNODF1,m,15,1154,434,,1203,0.71
43405,Chesler2,anion_gap,129SNZOF1,m,10,1165,434,,1204,-0.71
43405,Chesler2,anion_gap,129SNZOF1,m,12,1152,434,,1204,0.71
43405,Chesler2,anion_gap,129SPWKF1,f,13,1156,434,,340,0.00
43405,Chesler2,anion_gap,AB6F1,f,15,1224,434,,1207,0.00
43405,Chesler2,anion_gap,AB6F1,m,13,1208,434,,1207,-0.90
43405,Chesler2,anion_gap,AB6F1,m,22,1173,434,,1207,1.42
43405,Chesler2,anion_gap,AB6F1,m,15,1176,434,,1207,-0.39
43405,Chesler2,anion_gap,AB6F1,m,16,1139,434,,1207,-0.13
43405,Chesler2,anion_gap,A/J,m,17,81,434,000646,4,1.17
43405,Chesler2,anion_gap,A/J,m,14,77,434,000646,4,-0.83
43405,Chesler2,anion_gap,A/J,m,16,79,434,000646,4,0.50
43405,Chesler2,anion_gap,A/J,m,14,80,434,000646,4,-0.83
43405,Chesler2,anion_gap,ANODF1,m,14,1161,434,,1209,1.26
43405,Chesler2,anion_gap,ANODF1,m,14,1093,434,,1209,1.26
43405,Chesler2,anion_gap,ANODF1,m,12,1104,434,,1209,-0.50
43405,Chesler2,anion_gap,ANODF1,m,12,1132,434,,1209,-0.50
43405,Chesler2,anion_gap,ANODF1,m,12,1145,434,,1209,-0.50
43405,Chesler2,anion_gap,ANODF1,m,13,1262,434,,1209,0.38
43405,Chesler2,anion_gap,ANODF1,m,11,1268,434,,1209,-1.39
43405,Chesler2,anion_gap,ANZOF1,f,13,1155,434,,1210,0.00
43405,Chesler2,anion_gap,APWKF1,m,16,1118,434,,1211,0.00
43405,Chesler2,anion_gap,AWSBF1,m,16,1122,434,,1212,0.00
43405,Chesler2,anion_gap,B6129SF1/J,f,13,1144,434,101043,330,-0.71
43405,Chesler2,anion_gap,B6129SF1/J,f,14,1163,434,101043,330,0.71
43405,Chesler2,anion_gap,B6AF1/J,f,16,1151,434,100002,175,0.00
43405,Chesler2,anion_gap,B6AF1/J,m,16,1142,434,100002,175,0.00
43405,Chesler2,anion_gap,B6NODF1,f,15,1183,434,,1216,0.00
43405,Chesler2,anion_gap,B6NODF1,m,14,1211,434,,1216,0.00
43405,Chesler2,anion_gap,B6NODF1,m,14,1231,434,,1216,0.00
43405,Chesler2,anion_gap,B6NZOF1,f,12,1157,434,,1217,0.00
43405,Chesler2,anion_gap,B6NZOF1,m,9,1246,434,,1217,0.00
43405,Chesler2,anion_gap,B6PWKF1,f,14,1207,434,,345,0.00
43405,Chesler2,anion_gap,C57BL/6J,f,19,179,434,000664,7,1.57
43405,Chesler2,anion_gap,C57BL/6J,f,17,178,434,000664,7,0.10
43405,Chesler2,anion_gap,C57BL/6J,f,15,177,434,000664,7,-1.38
43405,Chesler2,anion_gap,C57BL/6J,f,18,176,434,000664,7,0.84
43405,Chesler2,anion_gap,C57BL/6J,f,16,175,434,000664,7,-0.64
43405,Chesler2,anion_gap,C57BL/6J,f,17,183,434,000664,7,0.10
43405,Chesler2,anion_gap,C57BL/6J,f,18,182,434,000664,7,0.84
43405,Chesler2,anion_gap,C57BL/6J,f,19,185,434,000664,7,1.57
43405,Chesler2,anion_gap,C57BL/6J,f,17,186,434,000664,7,0.10
43405,Chesler2,anion_gap,C57BL/6J,f,16,187,434,000664,7,-0.64
43405,Chesler2,anion_gap,C57BL/6J,f,15,188,434,000664,7,-1.38
43405,Chesler2,anion_gap,C57BL/6J,f,18,189,434,000664,7,0.84
43405,Chesler2,anion_gap,C57BL/6J,f,17,184,434,000664,7,0.10
43405,Chesler2,anion_gap,C57BL/6J,f,16,181,434,000664,7,-0.64
43405,Chesler2,anion_gap,C57BL/6J,f,15,180,434,000664,7,-1.38
43405,Chesler2,anion_gap,C57BL/6J,m,12,141,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,11,163,434,000664,7,-0.79
43405,Chesler2,anion_gap,C57BL/6J,m,13,162,434,000664,7,0.28
43405,Chesler2,anion_gap,C57BL/6J,m,10,161,434,000664,7,-1.33
43405,Chesler2,anion_gap,C57BL/6J,m,11,160,434,000664,7,-0.79
43405,Chesler2,anion_gap,C57BL/6J,m,10,159,434,000664,7,-1.33
43405,Chesler2,anion_gap,C57BL/6J,m,11,158,434,000664,7,-0.79
43405,Chesler2,anion_gap,C57BL/6J,m,16,157,434,000664,7,1.88
43405,Chesler2,anion_gap,C57BL/6J,m,12,156,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,13,155,434,000664,7,0.28
43405,Chesler2,anion_gap,C57BL/6J,m,13,154,434,000664,7,0.28
43405,Chesler2,anion_gap,C57BL/6J,m,15,153,434,000664,7,1.34
43405,Chesler2,anion_gap,C57BL/6J,m,15,152,434,000664,7,1.34
43405,Chesler2,anion_gap,C57BL/6J,m,14,151,434,000664,7,0.81
43405,Chesler2,anion_gap,C57BL/6J,m,13,150,434,000664,7,0.28
43405,Chesler2,anion_gap,C57BL/6J,m,12,149,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,10,148,434,000664,7,-1.33
43405,Chesler2,anion_gap,C57BL/6J,m,12,146,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,13,145,434,000664,7,0.28
43405,Chesler2,anion_gap,C57BL/6J,m,13,144,434,000664,7,0.28
43405,Chesler2,anion_gap,C57BL/6J,m,16,143,434,000664,7,1.88
43405,Chesler2,anion_gap,C57BL/6J,m,12,142,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,11,164,434,000664,7,-0.79
43405,Chesler2,anion_gap,C57BL/6J,m,12,140,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,10,139,434,000664,7,-1.33
43405,Chesler2,anion_gap,C57BL/6J,m,12,138,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,12,137,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,12,136,434,000664,7,-0.26
43405,Chesler2,anion_gap,C57BL/6J,m,17,135,434,000664,7,2.41
43405,Chesler2,anion_gap,C57BL/6J,m,13,134,434,000664,7,0.28
43405,Chesler2,anion_gap,C57BL/6J,m,14,133,434,000664,7,0.81
43405,Chesler2,anion_gap,C57BL/6J,m,13,132,434,000664,7,0.28
43405,Chesler2,anion_gap,C57BL/6J,m,9,130,434,000664,7,-1.86
43405,Chesler2,anion_gap,CAST129SF1,m,15,1247,434,,1219,0.00
43405,Chesler2,anion_gap,CAST129SF1,m,15,1266,434,,1219,0.00
43405,Chesler2,anion_gap,CASTAF1,f,20,1112,434,,1220,0.00
43405,Chesler2,anion_gap,CASTAF1,m,15,1097,434,,1220,0.00
43405,Chesler2,anion_gap,CASTAF1,m,15,1199,434,,1220,0.00
43405,Chesler2,anion_gap,CASTB6F1,f,11,1130,434,,1221,0.00
43405,Chesler2,anion_gap,CASTB6F1,m,18,1102,434,,1221,1.15
43405,Chesler2,anion_gap,CASTB6F1,m,17,1257,434,,1221,-0.58
43405,Chesler2,anion_gap,CASTB6F1,m,17,1090,434,,1221,-0.58
43405,Chesler2,anion_gap,CAST/EiJ,f,23,211,434,000928,2,1.65
43405,Chesler2,anion_gap,CAST/EiJ,f,19,218,434,000928,2,0.21
43405,Chesler2,anion_gap,CAST/EiJ,f,17,216,434,000928,2,-0.50
43405,Chesler2,anion_gap,CAST/EiJ,f,17,210,434,000928,2,-0.50
43405,Chesler2,anion_gap,CAST/EiJ,f,16,209,434,000928,2,-0.86
43405,Chesler2,anion_gap,CAST/EiJ,m,15,217,434,000928,2,-0.71
43405,Chesler2,anion_gap,CAST/EiJ,m,16,219,434,000928,2,0.71
43405,Chesler2,anion_gap,CASTNODF1,m,15,982,434,,1222,0.00
43405,Chesler2,anion_gap,CASTNZOF1,f,14,1114,434,,1223,-0.71
43405,Chesler2,anion_gap,CASTNZOF1,f,14,1083,434,,1223,-0.71
43405,Chesler2,anion_gap,CASTNZOF1,f,15,1109,434,,1223,0.00
43405,Chesler2,anion_gap,CASTNZOF1,f,17,1110,434,,1223,1.41
43405,Chesler2,anion_gap,CASTNZOF1,m,15,1169,434,,1223,0.00
43405,Chesler2,anion_gap,CASTPWKF1,f,13,1076,434,,1224,-1.23
43405,Chesler2,anion_gap,CASTPWKF1,f,14,1044,434,,1224,-0.35
43405,Chesler2,anion_gap,CASTPWKF1,f,15,1067,434,,1224,0.53
43405,Chesler2,anion_gap,CASTPWKF1,f,16,1071,434,,1224,1.40
43405,Chesler2,anion_gap,CASTPWKF1,f,14,992,434,,1224,-0.35
43405,Chesler2,anion_gap,CASTPWKF1,m,16,1039,434,,1224,1.09
43405,Chesler2,anion_gap,CASTPWKF1,m,15,1003,434,,1224,0.36
43405,Chesler2,anion_gap,CASTPWKF1,m,14,1008,434,,1224,-0.36
43405,Chesler2,anion_gap,CASTPWKF1,m,13,1079,434,,1224,-1.09
43405,Chesler2,anion_gap,CASTPWKF1,m,16,1021,434,,1224,1.09
43405,Chesler2,anion_gap,CASTPWKF1,m,13,991,434,,1224,-1.09
43405,Chesler2,anion_gap,CASTWSBF1,f,15,1129,434,,1225,-0.71
43405,Chesler2,anion_gap,CASTWSBF1,f,18,1089,434,,1225,0.71
43405,Chesler2,anion_gap,NODAF1,f,15,1137,434,,1227,0.00
43405,Chesler2,anion_gap,NODB6F1,f,12,1195,434,,1228,-1.15
43405,Chesler2,anion_gap,NODB6F1,f,14,1200,434,,1228,0.58
43405,Chesler2,anion_gap,NODB6F1,f,14,1202,434,,1228,0.58
43405,Chesler2,anion_gap,NODNZOF1,f,12,1167,434,,1230,0.71
43405,Chesler2,anion_gap,NODNZOF1,f,11,1029,434,,1230,-0.71
43405,Chesler2,anion_gap,NODNZOF1,m,10,1241,434,,1230,0.00
43405,Chesler2,anion_gap,NODNZOF1,m,10,1138,434,,1230,0.00
43405,Chesler2,anion_gap,NOD/ShiLtJ,f,14,245,434,001976,13,0.00
43405,Chesler2,anion_gap,NOD/ShiLtJ,m,12,244,434,001976,13,0.00
43405,Chesler2,anion_gap,NZO129SF1,f,13,1160,434,,1233,0.00
43405,Chesler2,anion_gap,NZOAF1,f,15,1010,434,,1234,0.00
43405,Chesler2,anion_gap,NZOB6F1,m,9,1127,434,,1235,0.00
43405,Chesler2,anion_gap,NZO/HlLtJ,m,6,272,434,002105,122,0.00
43405,Chesler2,anion_gap,NZONODF1,m,16,1158,434,,1236,0.00
43405,Chesler2,anion_gap,NZOWSBF1,f,12,1043,434,,1237,0.00
43405,Chesler2,anion_gap,NZOWSBF1,f,12,1011,434,,1237,0.00
43405,Chesler2,anion_gap,NZOWSBF1,f,12,1004,434,,1237,0.00
43405,Chesler2,anion_gap,PWK129SF1,f,13,1227,434,,371,0.00
43405,Chesler2,anion_gap,PWKAF1,f,15,1092,434,,1238,0.00
43405,Chesler2,anion_gap,PWKAF1,m,14,1000,434,,1238,0.00
43405,Chesler2,anion_gap,PWKNODF1,f,17,1107,434,,1240,0.00
43405,Chesler2,anion_gap,PWK/PhJ,m,15,316,434,003715,217,0.71
43405,Chesler2,anion_gap,PWK/PhJ,m,4,313,434,003715,217,-0.71
43405,Chesler2,anion_gap,WSB129SF1,f,14,989,434,,1243,0.00
43405,Chesler2,anion_gap,WSBAF1,f,17,1103,434,,1244,0.00
43405,Chesler2,anion_gap,WSBAF1,m,20,1091,434,,1244,0.00
43405,Chesler2,anion_gap,WSBB6F1,f,19,1253,434,,1245,0.00
43405,Chesler2,anion_gap,WSBB6F1,m,13,1251,434,,1245,-0.73
43405,Chesler2,anion_gap,WSBB6F1,m,19,1113,434,,1245,1.14
43405,Chesler2,anion_gap,WSBB6F1,m,14,1082,434,,1245,-0.41
43405,Chesler2,anion_gap,WSBCASTF1,m,17,1087,434,,1246,-0.80
43405,Chesler2,anion_gap,WSBCASTF1,m,21,1265,434,,1246,1.12
43405,Chesler2,anion_gap,WSBCASTF1,m,18,1094,434,,1246,-0.32
43405,Chesler2,anion_gap,WSB/EiJ,f,23,359,434,001145,42,0.71
43405,Chesler2,anion_gap,WSB/EiJ,f,17,357,434,001145,42,-0.71
43405,Chesler2,anion_gap,WSB/EiJ,m,20,361,434,001145,42,-0.71
43405,Chesler2,anion_gap,WSB/EiJ,m,23,348,434,001145,42,0.71
43405,Chesler2,anion_gap,WSBNODF1,f,15,1236,434,,1247,0.00
43405,Chesler2,anion_gap,WSBNODF1,m,11,1124,434,,1247,-0.71
43405,Chesler2,anion_gap,WSBNODF1,m,14,1191,434,,1247,0.71
43405,Chesler2,anion_gap,WSBNZOF1,f,13,1133,434,,1248,0.19
43405,Chesler2,anion_gap,WSBNZOF1,f,10,1081,434,,1248,-1.52
43405,Chesler2,anion_gap,WSBNZOF1,f,12,1106,434,,1248,-0.38
43405,Chesler2,anion_gap,WSBNZOF1,f,14,1086,434,,1248,0.76
43405,Chesler2,anion_gap,WSBNZOF1,f,12,1264,434,,1248,-0.38
43405,Chesler2,anion_gap,WSBNZOF1,f,15,1234,434,,1248,1.33
43405,Chesler2,anion_gap,WSBNZOF1,m,11,1194,434,,1248,-0.63
43405,Chesler2,anion_gap,WSBNZOF1,m,14,1184,434,,1248,0.63
43405,Chesler2,anion_gap,WSBNZOF1,m,15,1111,434,,1248,1.05
43405,Chesler2,anion_gap,WSBNZOF1,m,10,1096,434,,1248,-1.05
43405,Chesler2,anion_gap,WSBPWKF1,f,19,1243,434,,1249,0.71
43405,Chesler2,anion_gap,WSBPWKF1,f,15,1085,434,,1249,-0.71
