measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22603,Bodnar1,chow6,A/J,m,2.50,des2:4m,226,000646,4,-1.84
22603,Bodnar1,chow6,A/J,m,4.50,des3:4m,226,000646,4,0.16
22603,Bodnar1,chow6,A/J,m,3.60,asc4:4m,226,000646,4,-0.74
22603,Bodnar1,chow6,A/J,m,3.70,asc5:4m,226,000646,4,-0.64
22603,Bodnar1,chow6,A/J,m,5.30,asc9:4m,226,000646,4,0.96
22603,Bodnar1,chow6,A/J,m,4.90,des6:4m,226,000646,4,0.56
22603,Bodnar1,chow6,A/J,m,3.70,des1:4m,226,000646,4,-0.64
22603,Bodnar1,chow6,A/J,m,5.10,asc10:4m,226,000646,4,0.76
22603,Bodnar1,chow6,A/J,m,4.20,des8:4m,226,000646,4,-0.14
22603,Bodnar1,chow6,A/J,m,5.90,des7:4m,226,000646,4,1.56
22603,Bodnar1,chow6,AKR/J,m,4.40,des2:15m,226,000648,15,-0.41
22603,Bodnar1,chow6,AKR/J,m,4.60,des1:15m,226,000648,15,-0.10
22603,Bodnar1,chow6,AKR/J,m,4.80,des8:15m,226,000648,15,0.22
22603,Bodnar1,chow6,AKR/J,m,3.30,asc5:15m,226,000648,15,-2.16
22603,Bodnar1,chow6,AKR/J,m,4.40,des7:15m,226,000648,15,-0.41
22603,Bodnar1,chow6,AKR/J,m,5.20,des6:15m,226,000648,15,0.86
22603,Bodnar1,chow6,AKR/J,m,4.80,des3:15m,226,000648,15,0.22
22603,Bodnar1,chow6,AKR/J,m,5.30,asc10:15m,226,000648,15,1.02
22603,Bodnar1,chow6,AKR/J,m,4.30,asc4:15m,226,000648,15,-0.57
22603,Bodnar1,chow6,AKR/J,m,5.50,asc9:15m,226,000648,15,1.33
22603,Bodnar1,chow6,BALB/cJ,m,5.60,des5:5m,226,000651,5,-1.27
22603,Bodnar1,chow6,BALB/cJ,m,6.30,des6:5m,226,000651,5,-0.47
22603,Bodnar1,chow6,BALB/cJ,m,8.40,asc1:5m,226,000651,5,1.93
22603,Bodnar1,chow6,BALB/cJ,m,7.10,asc3:5m,226,000651,5,0.44
22603,Bodnar1,chow6,BALB/cJ,m,6.30,asc9:5m,226,000651,5,-0.47
22603,Bodnar1,chow6,BALB/cJ,m,5.90,des8:5m,226,000651,5,-0.92
22603,Bodnar1,chow6,BALB/cJ,m,7.90,asc2:5m,226,000651,5,1.36
22603,Bodnar1,chow6,BALB/cJ,m,6.60,des7:5m,226,000651,5,-0.13
22603,Bodnar1,chow6,BALB/cJ,m,6.80,asc10:5m,226,000651,5,0.10
22603,Bodnar1,chow6,BALB/cJ,m,6.20,des4:5m,226,000651,5,-0.58
22603,Bodnar1,chow6,C3H/HeJ,m,5.30,des7:6m,226,000659,6,0.34
22603,Bodnar1,chow6,C3H/HeJ,m,6.60,asc9:6m,226,000659,6,2.23
22603,Bodnar1,chow6,C3H/HeJ,m,4.90,des6:6m,226,000659,6,-0.25
22603,Bodnar1,chow6,C3H/HeJ,m,5.20,asc1:6m,226,000659,6,0.19
22603,Bodnar1,chow6,C3H/HeJ,m,5.30,asc10:6m,226,000659,6,0.34
22603,Bodnar1,chow6,C3H/HeJ,m,4.30,des8:6m,226,000659,6,-1.12
22603,Bodnar1,chow6,C3H/HeJ,m,5.10,des5:6m,226,000659,6,0.04
22603,Bodnar1,chow6,C3H/HeJ,m,5.30,asc2:6m,226,000659,6,0.34
22603,Bodnar1,chow6,C3H/HeJ,m,4.20,des4:6m,226,000659,6,-1.27
22603,Bodnar1,chow6,C3H/HeJ,m,4.50,asc3:6m,226,000659,6,-0.83
22603,Bodnar1,chow6,C57BL/10J,m,3.40,des2:38m,226,000665,38,0.11
22603,Bodnar1,chow6,C57BL/10J,m,2.60,des3:38m,226,000665,38,-0.39
22603,Bodnar1,chow6,C57BL/10J,m,0,asc10:38m,226,000665,38,-2.02
22603,Bodnar1,chow6,C57BL/10J,m,2.70,des1:38m,226,000665,38,-0.33
22603,Bodnar1,chow6,C57BL/10J,m,3,des4:38m,226,000665,38,-0.14
22603,Bodnar1,chow6,C57BL/10J,m,2.30,des5:38m,226,000665,38,-0.58
22603,Bodnar1,chow6,C57BL/10J,m,4.20,asc6:38m,226,000665,38,0.62
22603,Bodnar1,chow6,C57BL/10J,m,4.10,asc9:38m,226,000665,38,0.55
22603,Bodnar1,chow6,C57BL/10J,m,6.20,asc8:38m,226,000665,38,1.87
22603,Bodnar1,chow6,C57BL/10J,m,3.70,asc7:38m,226,000665,38,0.30
22603,Bodnar1,chow6,C57BL/6J,m,4.80,asc2:7m,226,000664,7,-0.09
22603,Bodnar1,chow6,C57BL/6J,m,4.90,asc1:7m,226,000664,7,-0.04
22603,Bodnar1,chow6,C57BL/6J,m,4.50,asc10:7m,226,000664,7,-0.25
22603,Bodnar1,chow6,C57BL/6J,m,4.20,asc3:7m,226,000664,7,-0.41
22603,Bodnar1,chow6,C57BL/6J,m,3.60,asc9:7m,226,000664,7,-0.72
22603,Bodnar1,chow6,C57BL/6J,m,3.90,des4:7m,226,000664,7,-0.56
22603,Bodnar1,chow6,C57BL/6J,m,10.2,des5:7m,226,000664,7,2.76
22603,Bodnar1,chow6,C57BL/6J,m,4.80,des6:7m,226,000664,7,-0.09
22603,Bodnar1,chow6,C57BL/6J,m,3.90,des7:7m,226,000664,7,-0.56
22603,Bodnar1,chow6,C57BL/6J,m,4.90,des8:7m,226,000664,7,-0.04
22603,Bodnar1,chow6,CBA/J,m,3.50,des3:16m,226,000656,16,0.42
22603,Bodnar1,chow6,CBA/J,m,1.80,asc7:16m,226,000656,16,-1.68
22603,Bodnar1,chow6,CBA/J,m,3,des2:16m,226,000656,16,-0.20
22603,Bodnar1,chow6,CBA/J,m,3.60,asc9:16m,226,000656,16,0.54
22603,Bodnar1,chow6,CBA/J,m,3.60,des5:16m,226,000656,16,0.54
22603,Bodnar1,chow6,CBA/J,m,3.60,asc6:16m,226,000656,16,0.54
22603,Bodnar1,chow6,CBA/J,m,4.20,des1:16m,226,000656,16,1.28
22603,Bodnar1,chow6,CBA/J,m,1.80,asc10:16m,226,000656,16,-1.68
22603,Bodnar1,chow6,CBA/J,m,2.80,asc8:16m,226,000656,16,-0.44
22603,Bodnar1,chow6,CBA/J,m,3.70,des4:16m,226,000656,16,0.67
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,1.20,asc20,226,cd-1-igs-mouse,866,-1.58
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,5.80,asc5:866m,226,cd-1-igs-mouse,866,0.43
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,5.70,asc4:866m,226,cd-1-igs-mouse,866,0.39
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,6.50,asc3:866m,226,cd-1-igs-mouse,866,0.74
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,6.10,asc2:866m,226,cd-1-igs-mouse,866,0.56
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,6.10,des9,226,cd-1-igs-mouse,866,0.56
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,7.20,des8:866m,226,cd-1-igs-mouse,866,1.04
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,5.60,asc1:866m,226,cd-1-igs-mouse,866,0.34
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,0.400,asc16,226,cd-1-igs-mouse,866,-1.93
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,3.50,asc17,226,cd-1-igs-mouse,866,-0.58
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,3.10,asc18,226,cd-1-igs-mouse,866,-0.75
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,10.8,des6:866m,226,cd-1-igs-mouse,866,2.62
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,4.30,asc19,226,cd-1-igs-mouse,866,-0.23
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,5.80,des10,226,cd-1-igs-mouse,866,0.43
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,3.30,des15,226,cd-1-igs-mouse,866,-0.66
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,4.80,des11,226,cd-1-igs-mouse,866,-0.01
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,6,des7:866m,226,cd-1-igs-mouse,866,0.52
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,2.70,des12,226,cd-1-igs-mouse,866,-0.93
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,3.50,des13,226,cd-1-igs-mouse,866,-0.58
22603,Bodnar1,chow6,Crl:CD-1(ICR),m,3.90,des14,226,cd-1-igs-mouse,866,-0.40
22603,Bodnar1,chow6,DBA/2J,m,4.50,des8:8m,226,000671,8,-1.30
22603,Bodnar1,chow6,DBA/2J,m,4.70,des5:8m,226,000671,8,-0.98
22603,Bodnar1,chow6,DBA/2J,m,5.10,asc1:8m,226,000671,8,-0.35
22603,Bodnar1,chow6,DBA/2J,m,5.80,des7:8m,226,000671,8,0.76
22603,Bodnar1,chow6,DBA/2J,m,5.60,des6:8m,226,000671,8,0.44
22603,Bodnar1,chow6,DBA/2J,m,4.50,asc3:8m,226,000671,8,-1.30
22603,Bodnar1,chow6,DBA/2J,m,6.50,asc9:8m,226,000671,8,1.87
22603,Bodnar1,chow6,DBA/2J,m,5.50,asc2:8m,226,000671,8,0.29
22603,Bodnar1,chow6,DBA/2J,m,5.50,des4:8m,226,000671,8,0.29
22603,Bodnar1,chow6,DBA/2J,m,5.50,asc10:8m,226,000671,8,0.29
22603,Bodnar1,chow6,SJL/J,m,2.70,des1:17m,226,000686,17,-0.07
22603,Bodnar1,chow6,SJL/J,m,2.40,des2:17m,226,000686,17,-1.01
22603,Bodnar1,chow6,SJL/J,m,3.20,des5:17m,226,000686,17,1.50
22603,Bodnar1,chow6,SJL/J,m,2.50,asc8:17m,226,000686,17,-0.70
22603,Bodnar1,chow6,SJL/J,m,2.40,asc6:17m,226,000686,17,-1.01
22603,Bodnar1,chow6,SJL/J,m,2.40,asc9:17m,226,000686,17,-1.01
22603,Bodnar1,chow6,SJL/J,m,2.80,asc7:17m,226,000686,17,0.24
22603,Bodnar1,chow6,SJL/J,m,3,des3:17m,226,000686,17,0.87
22603,Bodnar1,chow6,SJL/J,m,3.10,des4:17m,226,000686,17,1.18
22603,Bodnar1,chow6,SWR/J,m,5.10,des6:12m,226,000689,12,1.27
22603,Bodnar1,chow6,SWR/J,m,4.90,asc10:12m,226,000689,12,0.94
22603,Bodnar1,chow6,SWR/J,m,4.20,asc4:12m,226,000689,12,-0.20
22603,Bodnar1,chow6,SWR/J,m,4.10,des3:12m,226,000689,12,-0.36
22603,Bodnar1,chow6,SWR/J,m,3.60,asc5:12m,226,000689,12,-1.17
22603,Bodnar1,chow6,SWR/J,m,3.70,des2:12m,226,000689,12,-1.01
22603,Bodnar1,chow6,SWR/J,m,3.40,des1:12m,226,000689,12,-1.50
22603,Bodnar1,chow6,SWR/J,m,4.70,asc9:12m,226,000689,12,0.62
22603,Bodnar1,chow6,SWR/J,m,5,des7:12m,226,000689,12,1.11
22603,Bodnar1,chow6,SWR/J,m,4.50,des8:12m,226,000689,12,0.29
