measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111265,Auwerx1,ogtt_ins_t0_HFD,BXD1,m,0.5,001-0526,1023,,1101,1.39
111265,Auwerx1,ogtt_ins_t0_HFD,BXD1,m,0.32,001-0530,1023,,1101,-0.32
111265,Auwerx1,ogtt_ins_t0_HFD,BXD1,m,0.24,001-0527,1023,,1101,-1.09
111265,Auwerx1,ogtt_ins_t0_HFD,BXD1,m,0.42,001-0528,1023,,1101,0.63
111265,Auwerx1,ogtt_ins_t0_HFD,BXD1,m,0.29,001-0529,1023,,1101,-0.61
111265,Auwerx1,ogtt_ins_t0_HFD,BXD100,m,0.762,100-0160,1023,,1100,-1.23
111265,Auwerx1,ogtt_ins_t0_HFD,BXD100,m,2.89,100-0159,1023,,1100,0.22
111265,Auwerx1,ogtt_ins_t0_HFD,BXD100,m,2.302,100-0156,1023,,1100,-0.18
111265,Auwerx1,ogtt_ins_t0_HFD,BXD100,m,2.062,100-0158,1023,,1100,-0.34
111265,Auwerx1,ogtt_ins_t0_HFD,BXD100,m,4.789,100-0157,1023,,1100,1.52
111265,Auwerx1,ogtt_ins_t0_HFD,BXD101,m,0.89,101-0456,1023,,1091,-0.44
111265,Auwerx1,ogtt_ins_t0_HFD,BXD101,m,1.12,101-0457,1023,,1091,0.72
111265,Auwerx1,ogtt_ins_t0_HFD,BXD101,m,0.74,101-0458,1023,,1091,-1.2
111265,Auwerx1,ogtt_ins_t0_HFD,BXD101,m,1.16,101-0459,1023,,1091,0.92
111265,Auwerx1,ogtt_ins_t0_HFD,BXD11,m,0.34114,011-0003,1023,,1111,-0.77
111265,Auwerx1,ogtt_ins_t0_HFD,BXD11,m,0.70223,011-0002,1023,,1111,-0.36
111265,Auwerx1,ogtt_ins_t0_HFD,BXD11,m,2.0086,011-0001,1023,,1111,1.13
111265,Auwerx1,ogtt_ins_t0_HFD,BXD12,m,0.118,012-0593,1023,,3374,-0.23
111265,Auwerx1,ogtt_ins_t0_HFD,BXD12,m,0.088,012-0594,1023,,3374,-0.45
111265,Auwerx1,ogtt_ins_t0_HFD,BXD12,m,0.077,012-0592,1023,,3374,-0.52
111265,Auwerx1,ogtt_ins_t0_HFD,BXD12,m,0.396,012-0595,1023,,3374,1.77
111265,Auwerx1,ogtt_ins_t0_HFD,BXD12,m,0.07,012-0596,1023,,3374,-0.57
111265,Auwerx1,ogtt_ins_t0_HFD,BXD16,m,0.41411,016-16_3,1023,,1116,-1.2
111265,Auwerx1,ogtt_ins_t0_HFD,BXD16,m,1.4605,016-16_2,1023,,1116,-0.06
111265,Auwerx1,ogtt_ins_t0_HFD,BXD16,m,0.9562,016-56-2,1023,,1116,-0.61
111265,Auwerx1,ogtt_ins_t0_HFD,BXD16,m,2.8191,016-56_3,1023,,1116,1.41
111265,Auwerx1,ogtt_ins_t0_HFD,BXD16,m,1.9326,016-86_2,1023,,1116,0.45
111265,Auwerx1,ogtt_ins_t0_HFD,BXD2,m,1.8134,002-0582,1023,,1102,0.23
111265,Auwerx1,ogtt_ins_t0_HFD,BXD2,m,1.0487,002-0578,1023,,1102,-0.82
111265,Auwerx1,ogtt_ins_t0_HFD,BXD2,m,1.9542,002-0579,1023,,1102,0.42
111265,Auwerx1,ogtt_ins_t0_HFD,BXD2,m,0.80753,002-0580,1023,,1102,-1.16
111265,Auwerx1,ogtt_ins_t0_HFD,BXD2,m,2.6076,002-0581,1023,,1102,1.32
111265,Auwerx1,ogtt_ins_t0_HFD,BXD27,m,3.0388,027-0087,1023,,1127,-0.67
111265,Auwerx1,ogtt_ins_t0_HFD,BXD27,m,4.798,027-0027,1023,,1127,0.18
111265,Auwerx1,ogtt_ins_t0_HFD,BXD27,m,7.202,027-0097,1023,,1127,1.34
111265,Auwerx1,ogtt_ins_t0_HFD,BXD27,m,2.6889,027-0067,1023,,1127,-0.84
111265,Auwerx1,ogtt_ins_t0_HFD,BXD32,m,2.48,032-0488,1023,,1132,1.15
111265,Auwerx1,ogtt_ins_t0_HFD,BXD32,m,1.24,032-0486,1023,,1132,-0.73
111265,Auwerx1,ogtt_ins_t0_HFD,BXD32,m,1.1,032-0487,1023,,1132,-0.94
111265,Auwerx1,ogtt_ins_t0_HFD,BXD32,m,2.06,032-0489,1023,,1132,0.51
111265,Auwerx1,ogtt_ins_t0_HFD,BXD34,m,0.7183,034-1300,1023,,1134,0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD34,m,0.05774,034-1304,1023,,1134,-0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD39,m,1.9864,039-0535,1023,,1139,-0.75
111265,Auwerx1,ogtt_ins_t0_HFD,BXD39,m,1.6148,039-0536,1023,,1139,-1.02
111265,Auwerx1,ogtt_ins_t0_HFD,BXD39,m,2.769,039-0537,1023,,1139,-0.19
111265,Auwerx1,ogtt_ins_t0_HFD,BXD39,m,5.062,039-0538,1023,,1139,1.46
111265,Auwerx1,ogtt_ins_t0_HFD,BXD39,m,3.7191,039-0539,1023,,1139,0.49
111265,Auwerx1,ogtt_ins_t0_HFD,BXD40,m,0.08,040-0506,1023,,1140,0.0
111265,Auwerx1,ogtt_ins_t0_HFD,BXD43,m,0.02,043-0229,1023,,1143,0.0
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,4.558,44-2-0174,1023,,1144,1.2
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,1.229,044-0011,1023,,1144,-1.15
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,1.229,044-0012,1023,,1144,-1.15
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,1.043,044-0013,1023,,1144,-1.29
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,3.284,044-0014,1023,,1144,0.3
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,2.789,044-0015,1023,,1144,-0.05
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,3.0,44-2-0171,1023,,1144,0.1
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,4.515,44-2-0172,1023,,1144,1.17
111265,Auwerx1,ogtt_ins_t0_HFD,BXD44,m,4.119,44-2-0173,1023,,1144,0.89
111265,Auwerx1,ogtt_ins_t0_HFD,BXD45,m,1.592,045-0039,1023,,1145,-0.76
111265,Auwerx1,ogtt_ins_t0_HFD,BXD45,m,1.96,045-0037,1023,,1145,-0.23
111265,Auwerx1,ogtt_ins_t0_HFD,BXD45,m,3.113,045-0036,1023,,1145,1.46
111265,Auwerx1,ogtt_ins_t0_HFD,BXD45,m,1.791,045-0038,1023,,1145,-0.47
111265,Auwerx1,ogtt_ins_t0_HFD,BXD48,m,1.906,048-0297,1023,,1148,1.1
111265,Auwerx1,ogtt_ins_t0_HFD,BXD48,m,1.312,048-0300,1023,,1148,-0.24
111265,Auwerx1,ogtt_ins_t0_HFD,BXD48,m,1.037,048-0296,1023,,1148,-0.86
111265,Auwerx1,ogtt_ins_t0_HFD,BXD48a,m,11.761,096-0148,1023,,3375,0.61
111265,Auwerx1,ogtt_ins_t0_HFD,BXD48a,m,11.572,096-0146,1023,,3375,0.55
111265,Auwerx1,ogtt_ins_t0_HFD,BXD48a,m,6.047,096-0147,1023,,3375,-1.15
111265,Auwerx1,ogtt_ins_t0_HFD,BXD49,m,0.445,049-0307,1023,,1149,-0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD49,m,1.372,049-0310,1023,,1149,0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD50,m,2.45,050-0452,1023,,1150,0.59
111265,Auwerx1,ogtt_ins_t0_HFD,BXD50,m,1.462,050-0451,1023,,1150,-0.46
111265,Auwerx1,ogtt_ins_t0_HFD,BXD50,m,1.75,050-0453,1023,,1150,-0.16
111265,Auwerx1,ogtt_ins_t0_HFD,BXD50,m,3.14,050-0454,1023,,1150,1.32
111265,Auwerx1,ogtt_ins_t0_HFD,BXD50,m,0.68,050-0455,1023,,1150,-1.29
111265,Auwerx1,ogtt_ins_t0_HFD,BXD51,m,1.474,051-0026,1023,,1151,-0.87
111265,Auwerx1,ogtt_ins_t0_HFD,BXD51,m,1.703,051-0027,1023,,1151,-0.37
111265,Auwerx1,ogtt_ins_t0_HFD,BXD51,m,1.785,051-0028,1023,,1151,-0.19
111265,Auwerx1,ogtt_ins_t0_HFD,BXD51,m,2.524,051-0030,1023,,1151,1.44
111265,Auwerx1,ogtt_ins_t0_HFD,BXD53,m,1.0857,053-0550,1023,,1153,0.7
111265,Auwerx1,ogtt_ins_t0_HFD,BXD53,m,0.84689,053-0551,1023,,1153,0.03
111265,Auwerx1,ogtt_ins_t0_HFD,BXD53,m,0.23996,053-0552,1023,,1153,-1.67
111265,Auwerx1,ogtt_ins_t0_HFD,BXD53,m,1.1366,053-0553,1023,,1153,0.85
111265,Auwerx1,ogtt_ins_t0_HFD,BXD53,m,0.86639,053-0554,1023,,1153,0.09
111265,Auwerx1,ogtt_ins_t0_HFD,BXD55,m,0.781,055-0058,1023,,1155,-1.39
111265,Auwerx1,ogtt_ins_t0_HFD,BXD55,m,1.205,055-0056,1023,,1155,0.04
111265,Auwerx1,ogtt_ins_t0_HFD,BXD55,m,1.478,055-0057,1023,,1155,0.97
111265,Auwerx1,ogtt_ins_t0_HFD,BXD55,m,1.303,055-0060,1023,,1155,0.38
111265,Auwerx1,ogtt_ins_t0_HFD,BXD56,m,1.088,056-0406,1023,,1156,1.41
111265,Auwerx1,ogtt_ins_t0_HFD,BXD56,m,0.502,056-0407,1023,,1156,-0.89
111265,Auwerx1,ogtt_ins_t0_HFD,BXD56,m,0.711,056-0408,1023,,1156,-0.07
111265,Auwerx1,ogtt_ins_t0_HFD,BXD56,m,0.615,056-0410,1023,,1156,-0.45
111265,Auwerx1,ogtt_ins_t0_HFD,BXD6,m,1.0369,006-0046-HFD,1023,,1106,0.69
111265,Auwerx1,ogtt_ins_t0_HFD,BXD6,m,0.81744,006-0036-HFD,1023,,1106,0.04
111265,Auwerx1,ogtt_ins_t0_HFD,BXD6,m,0.32026,006-0016-HFD,1023,,1106,-1.43
111265,Auwerx1,ogtt_ins_t0_HFD,BXD6,m,1.0354,006-0026-HFD,1023,,1106,0.69
111265,Auwerx1,ogtt_ins_t0_HFD,BXD60,m,4.22,060-0492,1023,,1160,1.13
111265,Auwerx1,ogtt_ins_t0_HFD,BXD60,m,2.44,060-0488,1023,,1160,-1.51
111265,Auwerx1,ogtt_ins_t0_HFD,BXD60,m,3.89,060-0489,1023,,1160,0.64
111265,Auwerx1,ogtt_ins_t0_HFD,BXD60,m,3.44,060-0490,1023,,1160,-0.03
111265,Auwerx1,ogtt_ins_t0_HFD,BXD60,m,3.3,060-0491,1023,,1160,-0.23
111265,Auwerx1,ogtt_ins_t0_HFD,BXD61,m,5.549,061-0085,1023,,1161,0.34
111265,Auwerx1,ogtt_ins_t0_HFD,BXD61,m,3.261,061-0081,1023,,1161,-0.72
111265,Auwerx1,ogtt_ins_t0_HFD,BXD61,m,3.839,061-0082,1023,,1161,-0.45
111265,Auwerx1,ogtt_ins_t0_HFD,BXD61,m,8.258,061-0083,1023,,1161,1.6
111265,Auwerx1,ogtt_ins_t0_HFD,BXD61,m,3.118,061-0084,1023,,1161,-0.78
111265,Auwerx1,ogtt_ins_t0_HFD,BXD62,m,1.32,062-0199,1023,,1162,-1.0
111265,Auwerx1,ogtt_ins_t0_HFD,BXD62,m,1.732,062-0196,1023,,1162,0.67
111265,Auwerx1,ogtt_ins_t0_HFD,BXD62,m,1.823,062-0197,1023,,1162,1.03
111265,Auwerx1,ogtt_ins_t0_HFD,BXD62,m,1.395,062-0198,1023,,1162,-0.7
111265,Auwerx1,ogtt_ins_t0_HFD,BXD63,m,3.354,063-0181,1023,,1163,1.21
111265,Auwerx1,ogtt_ins_t0_HFD,BXD63,m,1.569,063-0182,1023,,1163,-1.2
111265,Auwerx1,ogtt_ins_t0_HFD,BXD63,m,2.622,063-0183,1023,,1163,0.22
111265,Auwerx1,ogtt_ins_t0_HFD,BXD63,m,2.29,063-0184,1023,,1163,-0.23
111265,Auwerx1,ogtt_ins_t0_HFD,BXD64,m,1.141,064-0314,1023,,1164,0.84
111265,Auwerx1,ogtt_ins_t0_HFD,BXD64,m,1.078,064-0312,1023,,1164,0.27
111265,Auwerx1,ogtt_ins_t0_HFD,BXD64,m,0.926,064-0313,1023,,1164,-1.11
111265,Auwerx1,ogtt_ins_t0_HFD,BXD65,m,4.697,065-0269,1023,,1165,0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD65,m,3.996,065-0266,1023,,1165,-0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD65a,m,1.597,097-0438,1023,,3376,-0.86
111265,Auwerx1,ogtt_ins_t0_HFD,BXD65a,m,3.191,097-0439,1023,,3376,1.17
111265,Auwerx1,ogtt_ins_t0_HFD,BXD65a,m,1.641,097-0436,1023,,3376,-0.81
111265,Auwerx1,ogtt_ins_t0_HFD,BXD65a,m,2.669,097-0437,1023,,3376,0.5
111265,Auwerx1,ogtt_ins_t0_HFD,BXD66,m,3.791,066-0107,1023,,1166,-0.2
111265,Auwerx1,ogtt_ins_t0_HFD,BXD66,m,5.962,066-0106,1023,,1166,0.94
111265,Auwerx1,ogtt_ins_t0_HFD,BXD66,m,5.266,066-0108,1023,,1166,0.58
111265,Auwerx1,ogtt_ins_t0_HFD,BXD66,m,1.681,066-0110,1023,,1166,-1.32
111265,Auwerx1,ogtt_ins_t0_HFD,BXD67,m,0.23696,067-0560,1023,,1167,-0.74
111265,Auwerx1,ogtt_ins_t0_HFD,BXD67,m,0.26689,067-0564,1023,,1167,-0.66
111265,Auwerx1,ogtt_ins_t0_HFD,BXD67,m,0.48318,067-0561,1023,,1167,-0.07
111265,Auwerx1,ogtt_ins_t0_HFD,BXD67,m,0.41848,067-0562,1023,,1167,-0.25
111265,Auwerx1,ogtt_ins_t0_HFD,BXD67,m,1.1359,067-0563,1023,,1167,1.72
111265,Auwerx1,ogtt_ins_t0_HFD,BXD68,m,0.022,068-0339,1023,,1168,-0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD68,m,0.368,068-0336,1023,,1168,0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD69,m,1.675,069-0260,1023,,1169,-0.12
111265,Auwerx1,ogtt_ins_t0_HFD,BXD69,m,2.259,069-0259,1023,,1169,1.05
111265,Auwerx1,ogtt_ins_t0_HFD,BXD69,m,1.264,069-0257,1023,,1169,-0.94
111265,Auwerx1,ogtt_ins_t0_HFD,BXD70,m,0.84,070-0066,1023,,1170,-1.39
111265,Auwerx1,ogtt_ins_t0_HFD,BXD70,m,1.309,070-0067,1023,,1170,-0.04
111265,Auwerx1,ogtt_ins_t0_HFD,BXD70,m,1.536,070-0068,1023,,1170,0.61
111265,Auwerx1,ogtt_ins_t0_HFD,BXD70,m,1.608,070-0070,1023,,1170,0.82
111265,Auwerx1,ogtt_ins_t0_HFD,BXD71,m,4.2,071-0368,1023,,1171,1.43
111265,Auwerx1,ogtt_ins_t0_HFD,BXD71,m,2.91,071-0366,1023,,1171,-0.67
111265,Auwerx1,ogtt_ins_t0_HFD,BXD71,m,2.88,071-0367,1023,,1171,-0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD71,m,3.29,071-0369,1023,,1171,-0.05
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73,m,0.857,073-0049,1023,,1173,-0.57
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73,m,2.423,073-0048,1023,,1173,1.26
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73,m,1.06,073-0047,1023,,1173,-0.33
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73,m,2.032,073-0046,1023,,1173,0.8
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73,m,0.359,073-0050,1023,,1173,-1.15
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73a,m,8.971,080-0116,1023,,3378,1.45
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73a,m,4.171,080-0117,1023,,3378,-0.2
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73a,m,3.404,080-0118,1023,,3378,-0.46
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73a,m,2.426,080-0120,1023,,3378,-0.8
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73b,m,0.552,103-0893,1023,,3379,-1.04
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73b,m,1.426,103-0892,1023,,3379,0.28
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73b,m,1.112,103-0891,1023,,3379,-0.19
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73b,m,0.834,103-0886,1023,,3379,-0.61
111265,Auwerx1,ogtt_ins_t0_HFD,BXD73b,m,2.273,103-0885,1023,,3379,1.56
111265,Auwerx1,ogtt_ins_t0_HFD,BXD75,m,2.374,075-0076,1023,,1175,-0.22
111265,Auwerx1,ogtt_ins_t0_HFD,BXD75,m,1.83,075-0077,1023,,1175,-1.64
111265,Auwerx1,ogtt_ins_t0_HFD,BXD75,m,2.759,075-0078,1023,,1175,0.78
111265,Auwerx1,ogtt_ins_t0_HFD,BXD75,m,2.591,075-0079,1023,,1175,0.35
111265,Auwerx1,ogtt_ins_t0_HFD,BXD75,m,2.739,075-0080,1023,,1175,0.73
111265,Auwerx1,ogtt_ins_t0_HFD,BXD77,m,4.75,077-0516,1023,,1177,1.42
111265,Auwerx1,ogtt_ins_t0_HFD,BXD77,m,0.58,077-0517,1023,,1177,-1.27
111265,Auwerx1,ogtt_ins_t0_HFD,BXD77,m,2.71,077-0518,1023,,1177,0.1
111265,Auwerx1,ogtt_ins_t0_HFD,BXD77,m,3.0,077-0519,1023,,1177,0.29
111265,Auwerx1,ogtt_ins_t0_HFD,BXD77,m,1.7,077-0520,1023,,1177,-0.55
111265,Auwerx1,ogtt_ins_t0_HFD,BXD79,m,0.988,079-0447,1023,,1179,0.03
111265,Auwerx1,ogtt_ins_t0_HFD,BXD79,m,0.793,079-0445,1023,,1179,-0.32
111265,Auwerx1,ogtt_ins_t0_HFD,BXD79,m,0.704,079-0446,1023,,1179,-0.48
111265,Auwerx1,ogtt_ins_t0_HFD,BXD79,m,0.471,079-0448,1023,,1179,-0.91
111265,Auwerx1,ogtt_ins_t0_HFD,BXD79,m,1.9,079-0449,1023,,1179,1.68
111265,Auwerx1,ogtt_ins_t0_HFD,BXD8,m,0.05714,008-0005,1023,,1108,0.0
111265,Auwerx1,ogtt_ins_t0_HFD,BXD81,m,2.274,081-0327,1023,,1181,-1.37
111265,Auwerx1,ogtt_ins_t0_HFD,BXD81,m,3.017,081-0329,1023,,1181,0.9
111265,Auwerx1,ogtt_ins_t0_HFD,BXD81,m,2.909,081-0330,1023,,1181,0.57
111265,Auwerx1,ogtt_ins_t0_HFD,BXD81,m,2.691,081-0326,1023,,1181,-0.1
111265,Auwerx1,ogtt_ins_t0_HFD,BXD83,m,1.059,083-0167,1023,,1183,-1.34
111265,Auwerx1,ogtt_ins_t0_HFD,BXD83,m,3.899,083-0168,1023,,1183,0.03
111265,Auwerx1,ogtt_ins_t0_HFD,BXD83,m,6.038,083-0169,1023,,1183,1.07
111265,Auwerx1,ogtt_ins_t0_HFD,BXD83,m,4.323,083-0166,1023,,1183,0.24
111265,Auwerx1,ogtt_ins_t0_HFD,BXD84,m,2.061,084-0277,1023,,1184,-0.25
111265,Auwerx1,ogtt_ins_t0_HFD,BXD84,m,1.959,084-0279,1023,,1184,-0.85
111265,Auwerx1,ogtt_ins_t0_HFD,BXD84,m,2.294,084-0276,1023,,1184,1.1
111265,Auwerx1,ogtt_ins_t0_HFD,BXD85,m,1.823,085-0798,1023,,1185,-1.01
111265,Auwerx1,ogtt_ins_t0_HFD,BXD85,m,2.648,085-0799,1023,,1185,0.82
111265,Auwerx1,ogtt_ins_t0_HFD,BXD85,m,1.955,085-0800,1023,,1185,-0.71
111265,Auwerx1,ogtt_ins_t0_HFD,BXD85,m,2.682,085-0797,1023,,1185,0.9
111265,Auwerx1,ogtt_ins_t0_HFD,BXD87,m,1.082,087-0097,1023,,1187,-1.44
111265,Auwerx1,ogtt_ins_t0_HFD,BXD87,m,2.368,087-0098,1023,,1187,0.54
111265,Auwerx1,ogtt_ins_t0_HFD,BXD87,m,2.688,087-0099,1023,,1187,1.03
111265,Auwerx1,ogtt_ins_t0_HFD,BXD87,m,2.332,087-0100,1023,,1187,0.48
111265,Auwerx1,ogtt_ins_t0_HFD,BXD87,m,1.623,087-0096,1023,,1187,-0.61
111265,Auwerx1,ogtt_ins_t0_HFD,BXD89,m,1.188,089-0217,1023,,1189,-0.16
111265,Auwerx1,ogtt_ins_t0_HFD,BXD89,m,0.895,089-0218,1023,,1189,-0.38
111265,Auwerx1,ogtt_ins_t0_HFD,BXD89,m,0.224,089-0219,1023,,1189,-0.89
111265,Auwerx1,ogtt_ins_t0_HFD,BXD89,m,3.297,089-0216,1023,,1189,1.43
111265,Auwerx1,ogtt_ins_t0_HFD,BXD90,m,0.09,090-0206,1023,,1190,-1.45
111265,Auwerx1,ogtt_ins_t0_HFD,BXD90,m,1.8,090-0207,1023,,1190,0.81
111265,Auwerx1,ogtt_ins_t0_HFD,BXD90,m,1.529,090-0208,1023,,1190,0.45
111265,Auwerx1,ogtt_ins_t0_HFD,BXD90,m,1.333,090-0209,1023,,1190,0.19
111265,Auwerx1,ogtt_ins_t0_HFD,BXD95,m,1.11,095-0247,1023,,1195,-1.09
111265,Auwerx1,ogtt_ins_t0_HFD,BXD95,m,1.42,095-0248,1023,,1195,-0.06
111265,Auwerx1,ogtt_ins_t0_HFD,BXD95,m,1.38,095-0249,1023,,1195,-0.19
111265,Auwerx1,ogtt_ins_t0_HFD,BXD95,m,1.84,095-0250,1023,,1195,1.33
111265,Auwerx1,ogtt_ins_t0_HFD,BXD98,m,1.11,098-0416,1023,,1198,-1.32
111265,Auwerx1,ogtt_ins_t0_HFD,BXD98,m,1.66,098-0417,1023,,1198,1.27
111265,Auwerx1,ogtt_ins_t0_HFD,BXD98,m,1.49,098-0418,1023,,1198,0.47
111265,Auwerx1,ogtt_ins_t0_HFD,BXD98,m,1.26,098-0419,1023,,1198,-0.61
111265,Auwerx1,ogtt_ins_t0_HFD,BXD98,m,1.43,098-0420,1023,,1198,0.19
111265,Auwerx1,ogtt_ins_t0_HFD,BXD99,m,1.035,099-0346,1023,,1199,0.73
111265,Auwerx1,ogtt_ins_t0_HFD,BXD99,m,0.713,099-0347,1023,,1199,-0.93
111265,Auwerx1,ogtt_ins_t0_HFD,BXD99,m,0.68,099-0348,1023,,1199,-1.1
111265,Auwerx1,ogtt_ins_t0_HFD,BXD99,m,0.916,099-0349,1023,,1199,0.11
111265,Auwerx1,ogtt_ins_t0_HFD,BXD99,m,1.124,099-0350,1023,,1199,1.18
111265,Auwerx1,ogtt_ins_t0_HFD,C57BL/6J,m,2.526,BL6-0126,1023,000664,7,-1.19
111265,Auwerx1,ogtt_ins_t0_HFD,C57BL/6J,m,3.893,BL6-0127,1023,000664,7,0.91
111265,Auwerx1,ogtt_ins_t0_HFD,C57BL/6J,m,3.004,BL6-0129,1023,000664,7,-0.46
111265,Auwerx1,ogtt_ins_t0_HFD,C57BL/6J,m,3.78,BL6-0130,1023,000664,7,0.74
111265,Auwerx1,ogtt_ins_t0_HFD,DBA/2J,m,6.14,DBA-0137,1023,000671,8,1.49
111265,Auwerx1,ogtt_ins_t0_HFD,DBA/2J,m,2.756,DBA-0138,1023,000671,8,-0.65
111265,Auwerx1,ogtt_ins_t0_HFD,DBA/2J,m,3.154,DBA-0139,1023,000671,8,-0.4
111265,Auwerx1,ogtt_ins_t0_HFD,DBA/2J,m,3.092,DBA-0140,1023,000671,8,-0.44
