measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD1,m,42.824,BXD1_HFD_2,1049,,1101,1.44
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD1,m,34.316,BXD1_HFD_3,1049,,1101,0.66
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD1,m,19.114,BXD1_HFD_4,1049,,1101,-0.72
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD1,m,20.388,BXD1_HFD_5,1049,,1101,-0.6
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD1,m,18.366,BXD1_HFD_1,1049,,1101,-0.78
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,72.01,BXD100_HFD_3_2,1049,,1100,0.24
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,60.2,BXD100_HFD_4,1049,,1100,0.02
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,182.7,BXD100_HFD_4_2,1049,,1100,2.36
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,39.062,BXD100_HFD_5_2,1049,,1100,-0.38
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,34.132,BXD100_HFD_1_2,1049,,1100,-0.48
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,4.702,BXD100_HFD_1,1049,,1100,-1.04
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,53.31,BXD100_HFD_3,1049,,1100,-0.11
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,74.61,BXD100_HFD_2_2,1049,,1100,0.29
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD100,m,12.03,BXD100_HFD_2,1049,,1100,-0.9
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD11,m,45.616,BXD11_HFD_1,1049,,1111,-0.27
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD11,m,62.94,BXD11_HFD_3,1049,,1111,1.11
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD11,m,38.352,BXD11_HFD_4,1049,,1111,-0.84
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD12,m,800.9,BXD12_HFD_4,1049,,3374,1.49
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD12,m,93.84,BXD12_HFD_1,1049,,3374,-0.45
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD12,m,28.018,BXD12_HFD_2,1049,,3374,-0.63
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD12,m,103.0,BXD12_HFD_3,1049,,3374,-0.42
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD27,m,105.4,BXD27_HFD_1,1049,,1127,-0.71
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD27,m,200.2,BXD27_HFD_1_2,1049,,1127,0.2
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD27,m,352.9,BXD27_HFD_2,1049,,1127,1.67
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD27,m,125.3,BXD27_HFD_3,1049,,1127,-0.52
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD27,m,111.5,BXD27_HFD_4,1049,,1127,-0.65
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD32,m,39.13,BXD32_HFD_2,1049,,1132,-0.9
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD32,m,47.978,BXD32_HFD_3,1049,,1132,-0.64
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD32,m,77.86,BXD32_HFD_4,1049,,1132,0.23
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD32,m,114.9,BXD32_HFD_5,1049,,1132,1.31
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD34,m,298.8,BXD34_HFD_1,1049,,1134,1.46
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD34,m,95.14,BXD34_HFD_2,1049,,1134,-0.29
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD34,m,84.85,BXD34_HFD_3,1049,,1134,-0.38
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD34,m,36.89,BXD34_HFD_4,1049,,1134,-0.79
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD39,m,184.7,BXD39_HFD_1,1049,,1139,1.15
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD39,m,37.722,BXD39_HFD_4,1049,,1139,-0.62
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD39,m,45.632,BXD39_HFD_5,1049,,1139,-0.53
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD40,m,175.9,BXD40_HFD_1,1049,,1140,0.62
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD40,m,149.4,BXD40_HFD_2,1049,,1140,0.05
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD40,m,80.23,BXD40_HFD_3,1049,,1140,-1.43
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD40,m,182.7,BXD40_HFD_4,1049,,1140,0.76
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD43,m,26.752,BXD43_HFD_1,1049,,1143,-1.04
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD43,m,39.428,BXD43_HFD_2,1049,,1143,-0.53
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD43,m,88.17,BXD43_HFD_3,1049,,1143,1.46
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD43,m,65.9,BXD43_HFD_4,1049,,1143,0.55
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD43,m,41.59,BXD43_HFD_5,1049,,1143,-0.44
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD45,m,200.5,BXD45_HFD_2,1049,,1145,0.58
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD45,m,92.69,BXD45_HFD_3,1049,,1145,-0.85
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD45,m,195.3,BXD45_HFD_4,1049,,1145,0.51
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD45,m,60.35,BXD45_HFD_5,1049,,1145,-1.27
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD45,m,235.1,BXD45_HFD_1,1049,,1145,1.03
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48,m,47.71,BXD48_HFD_5,1049,,1148,-1.14
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48,m,388.1,BXD48_HFD_1,1049,,1148,1.29
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48,m,165.6,BXD48_HFD_2,1049,,1148,-0.3
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48,m,312.9,BXD48_HFD_3,1049,,1148,0.75
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48,m,123.2,BXD48_HFD_4,1049,,1148,-0.6
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48a,m,125.5,BXD48a_HFD_3,1049,,3375,-0.72
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48a,m,505.5,BXD48a_HFD_4,1049,,3375,1.04
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48a,m,423.5,BXD48a_HFD_5,1049,,3375,0.66
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD48a,m,70.57,BXD48a_HFD_2,1049,,3375,-0.98
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD49,m,122.0,BXD49_HFD_5,1049,,1149,0.25
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD49,m,81.51,BXD49_HFD_1,1049,,1149,-0.47
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD49,m,199.9,BXD49_HFD_2,1049,,1149,1.64
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD49,m,64.26,BXD49_HFD_3,1049,,1149,-0.77
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD49,m,71.05,BXD49_HFD_4,1049,,1149,-0.65
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD51,m,77.94,BXD51_HFD_2,1049,,1151,-0.57
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD51,m,166.8,BXD51_HFD_3,1049,,1151,1.15
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD51,m,77.34,BXD51_HFD_5,1049,,1151,-0.58
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD53,m,23.164,BXD53_HFD_1,1049,,1153,-0.69
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD53,m,26.312,BXD53_HFD_2,1049,,1153,-0.67
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD53,m,404.8,BXD53_HFD_3,1049,,1153,1.55
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD53,m,29.568,BXD53_HFD_4,1049,,1153,-0.66
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD53,m,220.3,BXD53_HFD_5,1049,,1153,0.47
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD55,m,53.71,BXD55_HFD_1,1049,,1155,-0.3
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD55,m,47.738,BXD55_HFD_2,1049,,1155,-0.9
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD55,m,73.11,BXD55_HFD_3,1049,,1155,1.67
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD55,m,57.52,BXD55_HFD_4,1049,,1155,0.09
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD55,m,51.23,BXD55_HFD_5,1049,,1155,-0.55
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD6,m,14.014,BXD6_HFD_4,1049,,1106,-0.77
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD6,m,24.362,BXD6_HFD_1,1049,,1106,-0.64
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD6,m,210.7,BXD6_HFD_2,1049,,1106,1.71
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD6,m,54.55,BXD6_HFD_3,1049,,1106,-0.26
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD6,m,71.6,BXD6_HFD_5,1049,,1106,-0.04
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD62,m,59.29,BXD62_HFD_2,1049,,1162,-1.5
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD62,m,80.92,BXD62_HFD_3,1049,,1162,0.52
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD62,m,80.13,BXD62_HFD_4,1049,,1162,0.44
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD62,m,81.16,BXD62_HFD_5,1049,,1162,0.54
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD63,m,57.63,BXD63_HFD_1,1049,,1163,1.12
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD63,m,44.914,BXD63_HFD_2,1049,,1163,0.4
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD63,m,19.836,BXD63_HFD_3,1049,,1163,-1.04
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD63,m,48.334,BXD63_HFD_4,1049,,1163,0.59
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD63,m,19.156,BXD63_HFD_5,1049,,1163,-1.08
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD64,m,42.744,BXD64_HFD_2,1049,,1164,-0.61
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD64,m,283.5,BXD64_HFD_1,1049,,1164,1.75
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD64,m,82.21,BXD64_HFD_3,1049,,1164,-0.22
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD64,m,37.542,BXD64_HFD_4,1049,,1164,-0.66
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD64,m,79.15,BXD64_HFD_5,1049,,1164,-0.25
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD66,m,33.432,BXD66_HFD_1,1049,,1166,-0.64
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD66,m,40.314,BXD66_HFD_2,1049,,1166,-0.51
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD66,m,128.4,BXD66_HFD_3,1049,,1166,1.15
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD67,m,17.26,BXD67_HFD_3,1049,,1167,-0.18
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD67,m,16.853,BXD67_HFD_4,1049,,1167,-0.25
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD67,m,12.838,BXD67_HFD_5,1049,,1167,-0.91
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD67,m,28.714,BXD67_HFD_2,1049,,1167,1.71
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD67,m,16.026,BXD67_HFD_1,1049,,1167,-0.38
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD69,m,31.038,BXD69_HFD_1,1049,,1169,-1.16
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD69,m,168.1,BXD69_HFD_4,1049,,1169,-0.43
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD69,m,336.9,BXD69_HFD_5,1049,,1169,0.48
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD69,m,455.6,BXD69_HFD_2,1049,,1169,1.11
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD73,m,133.0,BXD73_HFD_1,1049,,1173,-0.22
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD73,m,84.27,BXD73_HFD_2,1049,,1173,-0.87
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD73,m,231.7,BXD73_HFD_5,1049,,1173,1.09
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD75,m,48.862,BXD75_HFD_1,1049,,1175,-0.66
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD75,m,424.6,BXD75_HFD_2,1049,,1175,1.47
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD75,m,58.03,BXD75_HFD_4,1049,,1175,-0.61
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD75,m,132.3,BXD75_HFD_5,1049,,1175,-0.19
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD77,m,52.42,BXD77_HFD_1,1049,,1177,-0.82
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD77,m,78.29,BXD77_HFD_2,1049,,1177,-0.63
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD77,m,364.4,BXD77_HFD_3,1049,,1177,1.39
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD77,m,71.76,BXD77_HFD_4,1049,,1177,-0.68
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD77,m,273.5,BXD77_HFD_5,1049,,1177,0.74
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD79,m,25.804,BXD79_HFD_2,1049,,1179,-0.79
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD79,m,180.2,BXD79_HFD_1,1049,,1179,0.47
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD79,m,17.136,BXD79_HFD_3,1049,,1179,-0.86
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD79,m,80.9,BXD79_HFD_4,1049,,1179,-0.34
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD79,m,310.1,BXD79_HFD_5,1049,,1179,1.52
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD8,m,24.208,BXD8_HFD_3,1049,,1108,-0.58
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD8,m,106.3,BXD8_HFD_4,1049,,1108,1.15
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD8,m,24.432,BXD8_HFD_1,1049,,1108,-0.57
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD81,m,282.5,BXD81_HFD_4,1049,,1181,0.85
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD81,m,134.5,BXD81_HFD_5,1049,,1181,-0.31
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD81,m,107.0,BXD81_HFD_2,1049,,1181,-0.53
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD81,m,20.774,BXD81_HFD_1,1049,,1181,-1.21
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD81,m,327.2,BXD81_HFD_3,1049,,1181,1.2
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD84,m,19.862,BXD84_HFD_4,1049,,1184,-0.57
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD84,m,38.356,BXD84_HFD_5,1049,,1184,-0.27
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD84,m,40.382,BXD84_HFD_1,1049,,1184,-0.24
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD84,m,13.272,BXD84_HFD_2,1049,,1184,-0.68
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD84,m,163.6,BXD84_HFD_3,1049,,1184,1.76
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD87,m,28.188,BXD87_HFD_5,1049,,1187,-0.86
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD87,m,57.73,BXD87_HFD_2,1049,,1187,1.08
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD87,m,50.9,BXD87_HFD_3,1049,,1187,0.63
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD87,m,28.47,BXD87_HFD_4,1049,,1187,-0.84
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD89,m,79.77,BXD89_HFD_2,1049,,1189,1.49
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD89,m,45.892,BXD89_HFD_1,1049,,1189,-0.49
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD89,m,33.716,BXD89_HFD_3,1049,,1189,-1.2
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD89,m,59.28,BXD89_HFD_4,1049,,1189,0.3
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD89,m,52.42,BXD89_HFD_5,1049,,1189,-0.1
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD90,m,38.925,BXD90_HFD_1,1049,,1190,-1.14
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD90,m,81.72,BXD90_HFD_2,1049,,1190,-0.21
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD90,m,150.1,BXD90_HFD_3,1049,,1190,1.29
112737,Schoonjans1,TaMCA_plasma_t60_HFD,BXD90,m,93.92,BXD90_HFD_4,1049,,1190,0.06
112737,Schoonjans1,TaMCA_plasma_t60_HFD,C57BL/6J,m,139.4,C57BL/6J_HFD_2,1049,000664,7,-0.71
112737,Schoonjans1,TaMCA_plasma_t60_HFD,C57BL/6J,m,436.4,C57BL/6J_HFD_5,1049,000664,7,0.71
112737,Schoonjans1,TaMCA_plasma_t60_HFD,DBA/2J,m,6.222,DBA/2J_HFD_1,1049,000671,8,-0.64
112737,Schoonjans1,TaMCA_plasma_t60_HFD,DBA/2J,m,74.98,DBA/2J_HFD_2,1049,000671,8,1.15
112737,Schoonjans1,TaMCA_plasma_t60_HFD,DBA/2J,m,11.138,DBA/2J_HFD_4,1049,000671,8,-0.51
