measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110035,Zaytseva2,mIgG1_G1,BEW_BG,f,35.896,N_107,652,,3002,0.0
110035,Zaytseva2,mIgG1_G1,BEW_BG,m,32.17,N_106,652,,3002,0.0
110035,Zaytseva2,mIgG1_G1,CAMERON_GA,f,33.563,N_248,652,,3004,0.0
110035,Zaytseva2,mIgG1_G1,CAMERON_GA,m,30.796,N_247,652,,3004,0.0
110035,Zaytseva2,mIgG1_G1,CC008/Geni,f,36.338,N_227,652,,1715,-0.75
110035,Zaytseva2,mIgG1_G1,CC008/Geni,f,37.215,N_296,652,,1715,-0.39
110035,Zaytseva2,mIgG1_G1,CC008/Geni,f,40.935,N_94,652,,1715,1.14
110035,Zaytseva2,mIgG1_G1,CC008/Geni,m,34.759,N_295,652,,1715,-0.71
110035,Zaytseva2,mIgG1_G1,CC008/Geni,m,36.528,N_93,652,,1715,0.71
110035,Zaytseva2,mIgG1_G1,CC010/Geni,f,43.88,N_223,652,,1716,-0.71
110035,Zaytseva2,mIgG1_G1,CC010/Geni,f,44.352,N_302,652,,1716,0.71
110035,Zaytseva2,mIgG1_G1,CC010/Geni,m,40.584,N_274,652,,1716,-0.71
110035,Zaytseva2,mIgG1_G1,CC010/Geni,m,41.135,N_301,652,,1716,0.71
110035,Zaytseva2,mIgG1_G1,CC012/Geni,f,35.519,N_13,652,,1717,-1.15
110035,Zaytseva2,mIgG1_G1,CC012/Geni,f,40.171,N_147,652,,1717,0.7
110035,Zaytseva2,mIgG1_G1,CC012/Geni,f,39.532,N_50,652,,1717,0.45
110035,Zaytseva2,mIgG1_G1,CC012/Geni,m,41.043,N_146,652,,1717,0.71
110035,Zaytseva2,mIgG1_G1,CC012/Geni,m,40.029,N_49,652,,1717,-0.71
110035,Zaytseva2,mIgG1_G1,CC013/Geni,f,43.186,N_122,652,,1718,1.15
110035,Zaytseva2,mIgG1_G1,CC013/Geni,f,40.852,N_185,652,,1718,-0.58
110035,Zaytseva2,mIgG1_G1,CC013/Geni,f,40.867,N_64,652,,1718,-0.57
110035,Zaytseva2,mIgG1_G1,CC013/Geni,m,41.122,N_121,652,,1718,0.31
110035,Zaytseva2,mIgG1_G1,CC013/Geni,m,39.591,N_184,652,,1718,-1.12
110035,Zaytseva2,mIgG1_G1,CC013/Geni,m,41.661,N_63,652,,1718,0.81
110035,Zaytseva2,mIgG1_G1,CC016/Geni,f,42.315,N_46,652,,1719,-0.71
110035,Zaytseva2,mIgG1_G1,CC016/Geni,f,43.548,N_48,652,,1719,0.71
110035,Zaytseva2,mIgG1_G1,CC016/Geni,m,42.425,N_45,652,,1719,-0.71
110035,Zaytseva2,mIgG1_G1,CC016/Geni,m,45.396,N_47,652,,1719,0.71
110035,Zaytseva2,mIgG1_G1,CC020/Geni,f,43.066,N_233,652,,1720,-0.21
110035,Zaytseva2,mIgG1_G1,CC020/Geni,f,42.608,N_320,652,,1720,-0.88
110035,Zaytseva2,mIgG1_G1,CC020/Geni,f,43.97,N_57,652,,1720,1.09
110035,Zaytseva2,mIgG1_G1,CC020/Geni,m,43.743,N_319,652,,1720,0.71
110035,Zaytseva2,mIgG1_G1,CC020/Geni,m,43.227,N_56,652,,1720,-0.71
110035,Zaytseva2,mIgG1_G1,CC022/Geni,f,35.887,N_273,652,,3056,0.0
110035,Zaytseva2,mIgG1_G1,CC022/Geni,m,36.56,N_272,652,,3056,0.0
110035,Zaytseva2,mIgG1_G1,CC023/Geni,f,30.815,N_246,652,,1721,-0.71
110035,Zaytseva2,mIgG1_G1,CC023/Geni,f,32.498,N_290,652,,1721,0.71
110035,Zaytseva2,mIgG1_G1,CC023/Geni,m,29.893,N_245,652,,1721,-0.71
110035,Zaytseva2,mIgG1_G1,CC023/Geni,m,30.244,N_289,652,,1721,0.71
110035,Zaytseva2,mIgG1_G1,CC024/Geni,f,39.076,N_228,652,,1722,-0.71
110035,Zaytseva2,mIgG1_G1,CC024/Geni,f,40.815,N_258,652,,1722,0.71
110035,Zaytseva2,mIgG1_G1,CC024/Geni,m,38.477,N_124,652,,1722,0.71
110035,Zaytseva2,mIgG1_G1,CC024/Geni,m,34.447,N_257,652,,1722,-0.71
110035,Zaytseva2,mIgG1_G1,CC025/Geni,f,41.698,N_329,652,,1723,-0.71
110035,Zaytseva2,mIgG1_G1,CC025/Geni,f,42.826,N_330,652,,1723,0.71
110035,Zaytseva2,mIgG1_G1,CC025/Geni,m,40.73,N_22,652,,1723,-0.9
110035,Zaytseva2,mIgG1_G1,CC025/Geni,m,41.461,N_263,652,,1723,0.67
110035,Zaytseva2,mIgG1_G1,CC025/Geni,m,41.632,N_264,652,,1723,1.04
110035,Zaytseva2,mIgG1_G1,CC025/Geni,m,40.769,N_328,652,,1723,-0.81
110035,Zaytseva2,mIgG1_G1,CC026/Geni,f,40.318,N_278,652,,1724,0.0
110035,Zaytseva2,mIgG1_G1,CC026/Geni,m,42.074,N_277,652,,1724,0.0
110035,Zaytseva2,mIgG1_G1,CC027/Geni,f,43.628,N_280,652,,1725,0.71
110035,Zaytseva2,mIgG1_G1,CC027/Geni,f,42.732,N_332,652,,1725,-0.71
110035,Zaytseva2,mIgG1_G1,CC027/Geni,m,43.034,N_279,652,,1725,0.71
110035,Zaytseva2,mIgG1_G1,CC027/Geni,m,40.299,N_331,652,,1725,-0.71
110035,Zaytseva2,mIgG1_G1,CC030/Geni,f,37.967,N_221,652,,1726,0.35
110035,Zaytseva2,mIgG1_G1,CC030/Geni,f,35.09,N_284,652,,1726,-1.35
110035,Zaytseva2,mIgG1_G1,CC030/Geni,f,39.128,N_74,652,,1726,1.03
110035,Zaytseva2,mIgG1_G1,CC030/Geni,f,37.34,N_76,652,,1726,-0.02
110035,Zaytseva2,mIgG1_G1,CC030/Geni,m,33.269,N_283,652,,1726,0.0
110035,Zaytseva2,mIgG1_G1,CC032/Geni,f,39.987,N_191,652,,1728,-0.71
110035,Zaytseva2,mIgG1_G1,CC032/Geni,f,42.087,N_254,652,,1728,0.71
110035,Zaytseva2,mIgG1_G1,CC032/Geni,m,40.598,N_155,652,,1728,0.71
110035,Zaytseva2,mIgG1_G1,CC032/Geni,m,39.897,N_253,652,,1728,-0.71
110035,Zaytseva2,mIgG1_G1,CC033/Geni,f,36.93,N_240,652,,1729,-1.14
110035,Zaytseva2,mIgG1_G1,CC033/Geni,f,41.831,N_241,652,,1729,0.75
110035,Zaytseva2,mIgG1_G1,CC033/Geni,f,40.89,N_288,652,,1729,0.39
110035,Zaytseva2,mIgG1_G1,CC033/Geni,m,41.71,N_287,652,,1729,0.0
110035,Zaytseva2,mIgG1_G1,CC042/Geni,f,28.692,N_226,652,,1731,-0.07
110035,Zaytseva2,mIgG1_G1,CC042/Geni,f,31.886,N_256,652,,1731,1.03
110035,Zaytseva2,mIgG1_G1,CC042/Geni,f,26.11,N_322,652,,1731,-0.96
110035,Zaytseva2,mIgG1_G1,CC042/Geni,m,28.378,N_321,652,,1731,0.0
110035,Zaytseva2,mIgG1_G1,CC043/Geni,f,42.017,N_276,652,,1732,0.0
110035,Zaytseva2,mIgG1_G1,CC043/Geni,m,38.459,N_275,652,,1732,-0.71
110035,Zaytseva2,mIgG1_G1,CC043/Geni,m,40.093,N_336,652,,1732,0.71
110035,Zaytseva2,mIgG1_G1,CC045/Geni,f,32.634,N_262,652,,3005,0.0
110035,Zaytseva2,mIgG1_G1,CC045/Geni,m,33.051,N_261,652,,3005,0.0
110035,Zaytseva2,mIgG1_G1,CC056/Geni,f,36.108,N_252,652,,1733,0.71
110035,Zaytseva2,mIgG1_G1,CC056/Geni,f,33.965,N_314,652,,1733,-0.71
110035,Zaytseva2,mIgG1_G1,CC056/Geni,m,30.566,N_251,652,,1733,-1.14
110035,Zaytseva2,mIgG1_G1,CC056/Geni,m,39.297,N_313,652,,1733,0.4
110035,Zaytseva2,mIgG1_G1,CC056/Geni,m,41.207,N_79,652,,1733,0.74
110035,Zaytseva2,mIgG1_G1,CC061/Geni,f,42.266,N_222,652,,1734,1.14
110035,Zaytseva2,mIgG1_G1,CC061/Geni,f,40.032,N_265,652,,1734,-0.72
110035,Zaytseva2,mIgG1_G1,CC061/Geni,f,40.383,N_78,652,,1734,-0.43
110035,Zaytseva2,mIgG1_G1,CC061/Geni,m,41.513,N_77,652,,1734,0.0
110035,Zaytseva2,mIgG1_G1,CIS2_AD,f,44.732,N_260,652,,3006,0.0
110035,Zaytseva2,mIgG1_G1,CIS2_AD,m,41.775,N_259,652,,3006,0.0
110035,Zaytseva2,mIgG1_G1,CIV2_FE,f,35.47,N_193,652,,1735,-0.39
110035,Zaytseva2,mIgG1_G1,CIV2_FE,f,42.401,N_43,652,,1735,1.14
110035,Zaytseva2,mIgG1_G1,CIV2_FE,f,33.841,N_44,652,,1735,-0.75
110035,Zaytseva2,mIgG1_G1,CIV2_FE,m,35.419,N_42,652,,1735,0.0
110035,Zaytseva2,mIgG1_G1,DET3_GA,f,28.736,N_126,652,,1736,-0.48
110035,Zaytseva2,mIgG1_G1,DET3_GA,f,28.466,N_128,652,,1736,-0.67
110035,Zaytseva2,mIgG1_G1,DET3_GA,f,31.052,N_187,652,,1736,1.15
110035,Zaytseva2,mIgG1_G1,DET3_GA,m,31.576,N_125,652,,1736,0.43
110035,Zaytseva2,mIgG1_G1,DET3_GA,m,32.961,N_127,652,,1736,1.18
110035,Zaytseva2,mIgG1_G1,DET3_GA,m,29.709,N_169,652,,1736,-0.58
110035,Zaytseva2,mIgG1_G1,DET3_GA,m,28.864,N_186,652,,1736,-1.04
110035,Zaytseva2,mIgG1_G1,DONNELL_HA,f,39.382,N_163,652,,1737,-0.71
110035,Zaytseva2,mIgG1_G1,DONNELL_HA,f,41.241,N_55,652,,1737,0.71
110035,Zaytseva2,mIgG1_G1,DONNELL_HA,m,39.936,N_162,652,,1737,-0.71
110035,Zaytseva2,mIgG1_G1,DONNELL_HA,m,40.642,N_54,652,,1737,0.71
110035,Zaytseva2,mIgG1_G1,FIV_AC,f,40.204,N_229,652,,1738,-1.15
110035,Zaytseva2,mIgG1_G1,FIV_AC,f,42.365,N_286,652,,1738,0.51
110035,Zaytseva2,mIgG1_G1,FIV_AC,f,42.534,N_318,652,,1738,0.64
110035,Zaytseva2,mIgG1_G1,FIV_AC,m,39.99,N_285,652,,1738,-0.71
110035,Zaytseva2,mIgG1_G1,FIV_AC,m,41.081,N_317,652,,1738,0.71
110035,Zaytseva2,mIgG1_G1,FUF_HE,f,39.971,N_170,652,,1739,-1.12
110035,Zaytseva2,mIgG1_G1,FUF_HE,f,41.279,N_25,652,,1739,0.33
110035,Zaytseva2,mIgG1_G1,FUF_HE,f,41.703,N_335,652,,1739,0.8
110035,Zaytseva2,mIgG1_G1,FUF_HE,m,39.031,N_24,652,,1739,0.0
110035,Zaytseva2,mIgG1_G1,GALASUPREME_CE,f,41.845,N_183,652,,1740,1.07
110035,Zaytseva2,mIgG1_G1,GALASUPREME_CE,f,39.993,N_230,652,,1740,-0.17
110035,Zaytseva2,mIgG1_G1,GALASUPREME_CE,f,38.903,N_81,652,,1740,-0.9
110035,Zaytseva2,mIgG1_G1,GALASUPREME_CE,m,34.216,N_80,652,,1740,0.0
110035,Zaytseva2,mIgG1_G1,GAV_FG,f,32.214,N_30,652,,3010,0.0
110035,Zaytseva2,mIgG1_G1,GET_GC,f,37.504,N_231,652,,3012,0.0
110035,Zaytseva2,mIgG1_G1,GIT_GC,f,40.413,N_250,652,,1741,-0.71
110035,Zaytseva2,mIgG1_G1,GIT_GC,f,41.192,N_267,652,,1741,0.71
110035,Zaytseva2,mIgG1_G1,GIT_GC,m,38.551,N_249,652,,1741,-0.71
110035,Zaytseva2,mIgG1_G1,GIT_GC,m,46.215,N_266,652,,1741,0.71
110035,Zaytseva2,mIgG1_G1,HAX2_EF,f,33.218,N_120,652,,1742,-1.1
110035,Zaytseva2,mIgG1_G1,HAX2_EF,f,36.727,N_171,652,,1742,0.85
110035,Zaytseva2,mIgG1_G1,HAX2_EF,f,35.656,N_173,652,,1742,0.25
110035,Zaytseva2,mIgG1_G1,HAX2_EF,m,30.825,N_119,652,,1742,-0.71
110035,Zaytseva2,mIgG1_G1,HAX2_EF,m,35.599,N_172,652,,1742,0.71
110035,Zaytseva2,mIgG1_G1,HAZ_FE,f,23.019,N_308,652,,1743,-0.31
110035,Zaytseva2,mIgG1_G1,HAZ_FE,f,26.69,N_83,652,,1743,1.12
110035,Zaytseva2,mIgG1_G1,HAZ_FE,f,21.719,N_87,652,,1743,-0.81
110035,Zaytseva2,mIgG1_G1,HAZ_FE,m,25.275,N_307,652,,1743,0.0
110035,Zaytseva2,mIgG1_G1,HOE_GC,f,45.303,N_27,652,,1745,0.0
110035,Zaytseva2,mIgG1_G1,HOE_GC,m,40.894,N_26,652,,1745,0.0
110035,Zaytseva2,mIgG1_G1,JAFFA_CE,f,43.065,N_269,652,,3013,0.0
110035,Zaytseva2,mIgG1_G1,JAFFA_CE,m,41.442,N_268,652,,3013,0.0
110035,Zaytseva2,mIgG1_G1,JEUNE_CA,m,28.073,N_103,652,,3014,0.0
110035,Zaytseva2,mIgG1_G1,JUD_EF,f,39.597,N_154,652,,1746,0.71
110035,Zaytseva2,mIgG1_G1,JUD_EF,f,38.216,N_298,652,,1746,-0.71
110035,Zaytseva2,mIgG1_G1,JUD_EF,m,41.202,N_153,652,,1746,0.71
110035,Zaytseva2,mIgG1_G1,JUD_EF,m,34.795,N_297,652,,1746,-0.71
110035,Zaytseva2,mIgG1_G1,KAV_AF,f,41.453,N_123,652,,1747,0.0
110035,Zaytseva2,mIgG1_G1,LAK_DA,f,41.26,N_209,652,,3016,0.0
110035,Zaytseva2,mIgG1_G1,LAK_DA,m,40.886,N_210,652,,3016,0.0
110035,Zaytseva2,mIgG1_G1,LAM_DC,f,42.833,N_130,652,,1748,0.71
110035,Zaytseva2,mIgG1_G1,LAM_DC,f,41.205,N_67,652,,1748,-0.71
110035,Zaytseva2,mIgG1_G1,LAM_DC,m,38.642,N_129,652,,1748,-0.71
110035,Zaytseva2,mIgG1_G1,LAM_DC,m,39.119,N_66,652,,1748,0.71
110035,Zaytseva2,mIgG1_G1,LAX_FC,f,30.434,N_161,652,,1750,0.0
110035,Zaytseva2,mIgG1_G1,LAX_FC,m,28.718,N_160,652,,1750,0.0
110035,Zaytseva2,mIgG1_G1,LEL_FH,f,47.855,N_118,652,,1751,0.99
110035,Zaytseva2,mIgG1_G1,LEL_FH,f,39.837,N_178,652,,1751,0.01
110035,Zaytseva2,mIgG1_G1,LEL_FH,f,31.472,N_234,652,,1751,-1.01
110035,Zaytseva2,mIgG1_G1,LEL_FH,m,35.239,N_117,652,,1751,-0.71
110035,Zaytseva2,mIgG1_G1,LEL_FH,m,39.195,N_177,652,,1751,0.71
110035,Zaytseva2,mIgG1_G1,LEM2_AF,f,33.959,N_271,652,,3018,-0.71
110035,Zaytseva2,mIgG1_G1,LEM2_AF,f,38.784,N_324,652,,3018,0.71
110035,Zaytseva2,mIgG1_G1,LEM2_AF,m,27.553,N_270,652,,3018,-0.71
110035,Zaytseva2,mIgG1_G1,LEM2_AF,m,36.807,N_323,652,,3018,0.71
110035,Zaytseva2,mIgG1_G1,LEM_AF,f,41.161,N_294,652,,3017,0.0
110035,Zaytseva2,mIgG1_G1,LEM_AF,m,38.667,N_293,652,,3017,0.0
110035,Zaytseva2,mIgG1_G1,LIP_BG,f,30.925,N_212,652,,1752,0.57
110035,Zaytseva2,mIgG1_G1,LIP_BG,f,26.812,N_235,652,,1752,-1.15
110035,Zaytseva2,mIgG1_G1,LIP_BG,f,30.982,N_339,652,,1752,0.59
110035,Zaytseva2,mIgG1_G1,LIP_BG,m,27.622,N_211,652,,1752,0.0
110035,Zaytseva2,mIgG1_G1,LOM_BG,f,38.529,N_214,652,,1755,0.0
110035,Zaytseva2,mIgG1_G1,LOM_BG,m,39.815,N_213,652,,1755,0.0
110035,Zaytseva2,mIgG1_G1,LON_GH,f,28.98,N_291,652,,3019,0.71
110035,Zaytseva2,mIgG1_G1,LON_GH,f,25.351,N_292,652,,3019,-0.71
110035,Zaytseva2,mIgG1_G1,LOT_FC,f,39.562,N_207,652,,1756,0.71
110035,Zaytseva2,mIgG1_G1,LOT_FC,f,37.213,N_95,652,,1756,-0.71
110035,Zaytseva2,mIgG1_G1,LOT_FC,m,38.909,N_206,652,,1756,-0.71
110035,Zaytseva2,mIgG1_G1,LOT_FC,m,40.999,N_72,652,,1756,0.71
110035,Zaytseva2,mIgG1_G1,LUF_AD,f,35.803,N_145,652,,1758,0.0
110035,Zaytseva2,mIgG1_G1,LUF_AD,m,40.115,N_192,652,,1758,0.0
110035,Zaytseva2,mIgG1_G1,LUG_EH,f,38.052,N_215,652,,1759,0.0
110035,Zaytseva2,mIgG1_G1,LUV_DG,f,43.843,N_244,652,,1761,0.0
110035,Zaytseva2,mIgG1_G1,LUZ_FH,f,40.855,N_164,652,,1762,0.71
110035,Zaytseva2,mIgG1_G1,LUZ_FH,f,37.872,N_202,652,,1762,-0.71
110035,Zaytseva2,mIgG1_G1,LUZ_FH,m,39.828,N_205,652,,1762,0.71
110035,Zaytseva2,mIgG1_G1,LUZ_FH,m,37.083,N_90,652,,1762,-0.71
110035,Zaytseva2,mIgG1_G1,MAK_DG,f,43.898,N_111,652,,3020,0.0
110035,Zaytseva2,mIgG1_G1,MAK_DG,m,44.127,N_110,652,,3020,0.0
110035,Zaytseva2,mIgG1_G1,MOP_EF,m,44.037,N_11,652,,3022,0.0
110035,Zaytseva2,mIgG1_G1,PAT_CD,f,40.9,N_201,652,,1766,-0.71
110035,Zaytseva2,mIgG1_G1,PAT_CD,f,42.454,N_29,652,,1766,0.71
110035,Zaytseva2,mIgG1_G1,PAT_CD,m,43.256,N_218,652,,1766,-0.71
110035,Zaytseva2,mIgG1_G1,PAT_CD,m,43.406,N_28,652,,1766,0.71
110035,Zaytseva2,mIgG1_G1,PEF2_EC,f,42.161,N_100,652,,3023,-0.58
110035,Zaytseva2,mIgG1_G1,PEF2_EC,f,43.365,N_102,652,,3023,1.15
110035,Zaytseva2,mIgG1_G1,PEF2_EC,f,42.17,N_99,652,,3023,-0.57
110035,Zaytseva2,mIgG1_G1,PEF2_EC,m,40.673,N_101,652,,3023,-0.71
110035,Zaytseva2,mIgG1_G1,PEF2_EC,m,41.003,N_98,652,,3023,0.71
110035,Zaytseva2,mIgG1_G1,PEF_EC,f,35.336,N_2,652,,1767,-0.8
110035,Zaytseva2,mIgG1_G1,PEF_EC,f,35.405,N_220,652,,1767,-0.71
110035,Zaytseva2,mIgG1_G1,PEF_EC,f,36.061,N_304,652,,1767,0.17
110035,Zaytseva2,mIgG1_G1,PEF_EC,f,36.94,N_4,652,,1767,1.35
110035,Zaytseva2,mIgG1_G1,PEF_EC,m,38.285,N_1,652,,1767,-0.71
110035,Zaytseva2,mIgG1_G1,PEF_EC,m,38.759,N_303,652,,1767,0.71
110035,Zaytseva2,mIgG1_G1,PER2_AD,f,41.217,N_15,652,,3024,0.0
110035,Zaytseva2,mIgG1_G1,PER2_AD,m,36.274,N_14,652,,3024,-0.71
110035,Zaytseva2,mIgG1_G1,PER2_AD,m,36.98,N_5,652,,3024,0.71
110035,Zaytseva2,mIgG1_G1,POH2_DC,f,42.605,N_105,652,,3025,0.0
110035,Zaytseva2,mIgG1_G1,POH2_DC,m,42.254,N_104,652,,3025,0.0
110035,Zaytseva2,mIgG1_G1,POH_DC,f,42.204,N_242,652,,1768,0.71
110035,Zaytseva2,mIgG1_G1,POH_DC,f,42.179,N_306,652,,1768,-0.71
110035,Zaytseva2,mIgG1_G1,POH_DC,m,42.803,N_243,652,,1768,0.71
110035,Zaytseva2,mIgG1_G1,POH_DC,m,41.745,N_305,652,,1768,-0.71
110035,Zaytseva2,mIgG1_G1,RAE2_CD,f,39.276,N_114,652,,3027,0.71
110035,Zaytseva2,mIgG1_G1,RAE2_CD,f,39.274,N_12,652,,3027,-0.71
110035,Zaytseva2,mIgG1_G1,RAE2_CD,m,35.787,N_113,652,,3027,0.71
110035,Zaytseva2,mIgG1_G1,RAE2_CD,m,33.716,N_73,652,,3027,-0.71
110035,Zaytseva2,mIgG1_G1,REV_HG,m,23.27,N_131,652,,3028,0.0
110035,Zaytseva2,mIgG1_G1,ROGAN_CF,f,40.251,N_17,652,,3030,-0.76
110035,Zaytseva2,mIgG1_G1,ROGAN_CF,f,40.455,N_236,652,,3030,-0.37
110035,Zaytseva2,mIgG1_G1,ROGAN_CF,f,41.237,N_51,652,,3030,1.13
110035,Zaytseva2,mIgG1_G1,ROGAN_CF,m,44.144,N_16,652,,3030,0.0
110035,Zaytseva2,mIgG1_G1,SEH_AH,f,29.647,N_334,652,,1770,0.71
110035,Zaytseva2,mIgG1_G1,SEH_AH,f,29.132,N_53,652,,1770,-0.71
110035,Zaytseva2,mIgG1_G1,SEH_AH,m,33.637,N_333,652,,1770,-0.71
110035,Zaytseva2,mIgG1_G1,SEH_AH,m,34.077,N_52,652,,1770,0.71
110035,Zaytseva2,mIgG1_G1,SOLDIER_BG,f,25.56,N_309,652,,3031,-0.71
110035,Zaytseva2,mIgG1_G1,SOLDIER_BG,f,29.365,N_310,652,,3031,0.71
110035,Zaytseva2,mIgG1_G1,SOZ_AC,f,38.687,N_32,652,,3032,0.2
110035,Zaytseva2,mIgG1_G1,SOZ_AC,f,37.769,N_33,652,,3032,-0.13
110035,Zaytseva2,mIgG1_G1,SOZ_AC,f,34.611,N_34,652,,3032,-1.25
110035,Zaytseva2,mIgG1_G1,SOZ_AC,f,41.418,N_35,652,,3032,1.17
110035,Zaytseva2,mIgG1_G1,SOZ_AC,m,38.595,N_176,652,,3032,-0.71
110035,Zaytseva2,mIgG1_G1,SOZ_AC,m,40.632,N_31,652,,3032,0.71
110035,Zaytseva2,mIgG1_G1,STUCKY_HF,f,45.149,N_217,652,,1771,1.15
110035,Zaytseva2,mIgG1_G1,STUCKY_HF,f,42.226,N_338,652,,1771,-0.56
110035,Zaytseva2,mIgG1_G1,STUCKY_HF,f,42.179,N_89,652,,1771,-0.59
110035,Zaytseva2,mIgG1_G1,STUCKY_HF,m,40.779,N_337,652,,1771,-0.71
110035,Zaytseva2,mIgG1_G1,STUCKY_HF,m,45.417,N_88,652,,1771,0.71
110035,Zaytseva2,mIgG1_G1,TUY_BA,m,33.647,N_23,652,,3033,0.71
110035,Zaytseva2,mIgG1_G1,TUY_BA,m,28.07,N_39,652,,3033,-0.71
110035,Zaytseva2,mIgG1_G1,VIT_ED,f,36.97,N_237,652,,1772,-0.71
110035,Zaytseva2,mIgG1_G1,VIT_ED,f,39.245,N_300,652,,1772,0.71
110035,Zaytseva2,mIgG1_G1,VIT_ED,m,38.868,N_299,652,,1772,0.0
110035,Zaytseva2,mIgG1_G1,VOY_GH,f,35.552,N_41,652,,3034,0.0
110035,Zaytseva2,mIgG1_G1,VOY_GH,m,41.116,N_112,652,,3034,0.0
110035,Zaytseva2,mIgG1_G1,VUX2_HF,f,39.047,N_10,652,,1773,-1.07
110035,Zaytseva2,mIgG1_G1,VUX2_HF,f,41.354,N_327,652,,1773,0.15
110035,Zaytseva2,mIgG1_G1,VUX2_HF,f,42.8,N_9,652,,1773,0.92
110035,Zaytseva2,mIgG1_G1,VUX2_HF,m,39.693,N_8,652,,1773,0.0
110035,Zaytseva2,mIgG1_G1,WOT2_DC,f,35.136,N_71,652,,3037,0.0
110035,Zaytseva2,mIgG1_G1,WOT2_DC,m,29.46,N_70,652,,3037,0.0
110035,Zaytseva2,mIgG1_G1,WOT2_DF,f,36.394,N_18,652,,3038,1.14
110035,Zaytseva2,mIgG1_G1,WOT2_DF,f,35.46,N_19,652,,3038,-0.43
110035,Zaytseva2,mIgG1_G1,WOT2_DF,f,35.289,N_238,652,,3038,-0.72
110035,Zaytseva2,mIgG1_G1,XAB8_DA,f,40.899,N_149,652,,3040,0.69
110035,Zaytseva2,mIgG1_G1,XAB8_DA,f,40.015,N_166,652,,3040,-1.15
110035,Zaytseva2,mIgG1_G1,XAB8_DA,f,40.791,N_168,652,,3040,0.46
110035,Zaytseva2,mIgG1_G1,XAB8_DA,m,42.001,N_148,652,,3040,0.57
110035,Zaytseva2,mIgG1_G1,XAB8_DA,m,42.025,N_165,652,,3040,0.59
110035,Zaytseva2,mIgG1_G1,XAB8_DA,m,39.356,N_167,652,,3040,-1.15
110035,Zaytseva2,mIgG1_G1,XAB_DA,f,36.191,N_133,652,,3039,-1.11
110035,Zaytseva2,mIgG1_G1,XAB_DA,f,39.001,N_157,652,,3039,0.26
110035,Zaytseva2,mIgG1_G1,XAB_DA,f,40.187,N_97,652,,3039,0.84
110035,Zaytseva2,mIgG1_G1,XAB_DA,m,37.244,N_132,652,,3039,-1.06
110035,Zaytseva2,mIgG1_G1,XAB_DA,m,38.725,N_156,652,,3039,0.93
110035,Zaytseva2,mIgG1_G1,XAB_DA,m,38.12,N_96,652,,3039,0.12
110035,Zaytseva2,mIgG1_G1,XAD7_BG,f,33.969,N_135,652,,3041,0.61
110035,Zaytseva2,mIgG1_G1,XAD7_BG,f,29.841,N_137,652,,3041,-1.15
110035,Zaytseva2,mIgG1_G1,XAD7_BG,f,33.815,N_59,652,,3041,0.54
110035,Zaytseva2,mIgG1_G1,XAD7_BG,m,28.814,N_134,652,,3041,-0.6
110035,Zaytseva2,mIgG1_G1,XAD7_BG,m,28.933,N_136,652,,3041,-0.55
110035,Zaytseva2,mIgG1_G1,XAD7_BG,m,32.725,N_58,652,,3041,1.15
110035,Zaytseva2,mIgG1_G1,XAD8_BG,f,40.007,N_138,652,,1776,0.64
110035,Zaytseva2,mIgG1_G1,XAD8_BG,f,39.877,N_180,652,,1776,0.52
110035,Zaytseva2,mIgG1_G1,XAD8_BG,f,38.102,N_195,652,,1776,-1.15
110035,Zaytseva2,mIgG1_G1,XAD8_BG,m,28.083,N_179,652,,1776,-0.71
110035,Zaytseva2,mIgG1_G1,XAD8_BG,m,40.835,N_194,652,,1776,0.71
110035,Zaytseva2,mIgG1_G1,XAN_DG,f,43.431,N_140,652,,3042,1.03
110035,Zaytseva2,mIgG1_G1,XAN_DG,f,42.33,N_36,652,,3042,-0.07
110035,Zaytseva2,mIgG1_G1,XAN_DG,f,41.435,N_85,652,,3042,-0.96
110035,Zaytseva2,mIgG1_G1,XAN_DG,m,41.539,N_139,652,,3042,0.71
110035,Zaytseva2,mIgG1_G1,XAN_DG,m,37.521,N_84,652,,3042,-0.71
110035,Zaytseva2,mIgG1_G1,XAO_AF,f,48.188,N_175,652,,3043,0.71
110035,Zaytseva2,mIgG1_G1,XAO_AF,f,45.806,N_7,652,,3043,-0.71
110035,Zaytseva2,mIgG1_G1,XAO_AF,m,42.832,N_141,652,,3043,0.7
110035,Zaytseva2,mIgG1_G1,XAO_AF,m,38.228,N_174,652,,3043,-1.24
110035,Zaytseva2,mIgG1_G1,XAO_AF,m,43.338,N_219,652,,3043,0.91
110035,Zaytseva2,mIgG1_G1,XAO_AF,m,40.295,N_6,652,,3043,-0.37
110035,Zaytseva2,mIgG1_G1,XAP_AE,f,36.97,N_116,652,,3044,-0.71
110035,Zaytseva2,mIgG1_G1,XAP_AE,f,38.171,N_61,652,,3044,0.71
110035,Zaytseva2,mIgG1_G1,XAP_AE,m,37.853,N_115,652,,3044,0.71
110035,Zaytseva2,mIgG1_G1,XAP_AE,m,31.789,N_60,652,,3044,-0.71
110035,Zaytseva2,mIgG1_G1,XAS4_AF,f,42.571,N_197,652,,1778,0.0
110035,Zaytseva2,mIgG1_G1,XAS4_AF,m,39.758,N_196,652,,1778,0.0
110035,Zaytseva2,mIgG1_G1,XAS_AF,f,41.153,N_69,652,,3045,0.0
