measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114904,Bennett4,Z_night_HFHS,CC001/Unc,f,345.8,104,1119,,1601,-0.28
114904,Bennett4,Z_night_HFHS,CC001/Unc,f,348.3,11,1119,,1601,-0.27
114904,Bennett4,Z_night_HFHS,CC001/Unc,f,318.0,71,1119,,1601,-0.44
114904,Bennett4,Z_night_HFHS,CC001/Unc,f,261.1,83,1119,,1601,-0.76
114904,Bennett4,Z_night_HFHS,CC001/Unc,f,703.7,99,1119,,1601,1.75
114904,Bennett4,Z_night_HFHS,CC002/Unc,f,447.1,139,1119,,1602,0.33
114904,Bennett4,Z_night_HFHS,CC002/Unc,f,294.8,16,1119,,1602,-0.43
114904,Bennett4,Z_night_HFHS,CC002/Unc,f,700.2,181,1119,,1602,1.6
114904,Bennett4,Z_night_HFHS,CC002/Unc,f,241.9,46,1119,,1602,-0.69
114904,Bennett4,Z_night_HFHS,CC002/Unc,f,218.4,72,1119,,1602,-0.81
114904,Bennett4,Z_night_HFHS,CC004/TauUnc,f,1328.0,109,1119,,1604,0.3
114904,Bennett4,Z_night_HFHS,CC004/TauUnc,f,2009.0,115,1119,,1604,1.3
114904,Bennett4,Z_night_HFHS,CC004/TauUnc,f,374.8,12,1119,,1604,-1.1
114904,Bennett4,Z_night_HFHS,CC004/TauUnc,f,1401.0,52,1119,,1604,0.41
114904,Bennett4,Z_night_HFHS,CC004/TauUnc,f,501.5,76,1119,,1604,-0.91
114904,Bennett4,Z_night_HFHS,CC006/TauUnc,f,344.1,110,1119,,1606,-0.45
114904,Bennett4,Z_night_HFHS,CC006/TauUnc,f,289.4,116,1119,,1606,-1.2
114904,Bennett4,Z_night_HFHS,CC006/TauUnc,f,440.1,141,1119,,1606,0.86
114904,Bennett4,Z_night_HFHS,CC006/TauUnc,f,435.6,17,1119,,1606,0.79
114904,Bennett4,Z_night_HFHS,CC008/GeniUnc,f,236.2,111,1119,,1608,-0.64
114904,Bennett4,Z_night_HFHS,CC008/GeniUnc,f,241.0,178,1119,,1608,-0.63
114904,Bennett4,Z_night_HFHS,CC008/GeniUnc,f,900.2,7,1119,,1608,1.47
114904,Bennett4,Z_night_HFHS,CC008/GeniUnc,f,376.8,73,1119,,1608,-0.2
114904,Bennett4,Z_night_HFHS,CC011/Unc,f,512.1,112,1119,,1611,-0.08
114904,Bennett4,Z_night_HFHS,CC011/Unc,f,214.5,13,1119,,1611,-0.96
114904,Bennett4,Z_night_HFHS,CC011/Unc,f,1103.0,153,1119,,1611,1.66
114904,Bennett4,Z_night_HFHS,CC011/Unc,f,352.0,47,1119,,1611,-0.55
114904,Bennett4,Z_night_HFHS,CC011/Unc,f,516.5,78,1119,,1611,-0.07
114904,Bennett4,Z_night_HFHS,CC012/GeniUnc,f,509.8,150,1119,,1612,1.45
114904,Bennett4,Z_night_HFHS,CC012/GeniUnc,f,276.6,179,1119,,1612,-0.13
114904,Bennett4,Z_night_HFHS,CC012/GeniUnc,f,204.3,3,1119,,1612,-0.62
114904,Bennett4,Z_night_HFHS,CC012/GeniUnc,f,191.1,53,1119,,1612,-0.71
114904,Bennett4,Z_night_HFHS,CC019/TauUnc,f,344.5,108,1119,,1619,-0.68
114904,Bennett4,Z_night_HFHS,CC019/TauUnc,f,300.0,118,1119,,1619,-0.95
114904,Bennett4,Z_night_HFHS,CC019/TauUnc,f,487.0,152,1119,,1619,0.18
114904,Bennett4,Z_night_HFHS,CC019/TauUnc,f,432.9,157,1119,,1619,-0.15
114904,Bennett4,Z_night_HFHS,CC019/TauUnc,f,722.8,49,1119,,1619,1.6
114904,Bennett4,Z_night_HFHS,CC024/GeniUnc,f,794.4,2,1119,,1624,-0.71
114904,Bennett4,Z_night_HFHS,CC024/GeniUnc,f,810.8,61,1119,,1624,0.71
114904,Bennett4,Z_night_HFHS,CC027/GeniUnc,f,444.9,100,1119,,1627,-1.43
114904,Bennett4,Z_night_HFHS,CC027/GeniUnc,f,817.8,106,1119,,1627,1.21
114904,Bennett4,Z_night_HFHS,CC027/GeniUnc,f,616.2,146,1119,,1627,-0.22
114904,Bennett4,Z_night_HFHS,CC027/GeniUnc,f,617.4,63,1119,,1627,-0.21
114904,Bennett4,Z_night_HFHS,CC027/GeniUnc,f,736.9,8,1119,,1627,0.64
114904,Bennett4,Z_night_HFHS,CC028/GeniUnc,f,517.9,10,1119,,1628,-0.09
114904,Bennett4,Z_night_HFHS,CC028/GeniUnc,f,727.6,103,1119,,1628,1.27
114904,Bennett4,Z_night_HFHS,CC028/GeniUnc,f,530.8,148,1119,,1628,-0.01
114904,Bennett4,Z_night_HFHS,CC028/GeniUnc,f,351.2,156,1119,,1628,-1.17
114904,Bennett4,Z_night_HFHS,CC030/GeniUnc,f,546.9,1,1119,,1630,0.07
114904,Bennett4,Z_night_HFHS,CC030/GeniUnc,f,264.9,114,1119,,1630,-1.63
114904,Bennett4,Z_night_HFHS,CC030/GeniUnc,f,689.8,177,1119,,1630,0.94
114904,Bennett4,Z_night_HFHS,CC030/GeniUnc,f,527.9,182,1119,,1630,-0.04
114904,Bennett4,Z_night_HFHS,CC030/GeniUnc,f,644.8,51,1119,,1630,0.67
114904,Bennett4,Z_night_HFHS,CC032/GeniUnc,f,351.5,151,1119,,1632,-0.71
114904,Bennett4,Z_night_HFHS,CC032/GeniUnc,f,849.2,180,1119,,1632,1.73
114904,Bennett4,Z_night_HFHS,CC032/GeniUnc,f,460.4,55,1119,,1632,-0.17
114904,Bennett4,Z_night_HFHS,CC032/GeniUnc,f,454.5,79,1119,,1632,-0.2
114904,Bennett4,Z_night_HFHS,CC032/GeniUnc,f,364.3,82,1119,,1632,-0.65
114904,Bennett4,Z_night_HFHS,CC035/Unc,f,811.5,143,1119,,1635,1.55
114904,Bennett4,Z_night_HFHS,CC035/Unc,f,209.3,256,1119,,1635,-1.13
114904,Bennett4,Z_night_HFHS,CC035/Unc,f,488.0,4,1119,,1635,0.11
114904,Bennett4,Z_night_HFHS,CC035/Unc,f,336.1,48,1119,,1635,-0.57
114904,Bennett4,Z_night_HFHS,CC035/Unc,f,473.1,74,1119,,1635,0.04
114904,Bennett4,Z_night_HFHS,CC036/Unc,f,1561.0,105,1119,,1636,1.2
114904,Bennett4,Z_night_HFHS,CC036/Unc,f,539.4,140,1119,,1636,-0.68
114904,Bennett4,Z_night_HFHS,CC036/Unc,f,455.8,144,1119,,1636,-0.83
114904,Bennett4,Z_night_HFHS,CC036/Unc,f,1443.0,193,1119,,1636,0.98
114904,Bennett4,Z_night_HFHS,CC036/Unc,f,538.5,6,1119,,1636,-0.68
114904,Bennett4,Z_night_HFHS,CC037/TauUnc,f,627.1,101,1119,,1637,-0.48
114904,Bennett4,Z_night_HFHS,CC037/TauUnc,f,627.6,113,1119,,1637,-0.48
114904,Bennett4,Z_night_HFHS,CC037/TauUnc,f,508.4,64,1119,,1637,-1.04
114904,Bennett4,Z_night_HFHS,CC037/TauUnc,f,1045.0,80,1119,,1637,1.48
114904,Bennett4,Z_night_HFHS,CC037/TauUnc,f,841.9,9,1119,,1637,0.52
114904,Bennett4,Z_night_HFHS,CC040/TauUnc,f,593.1,149,1119,,1640,0.61
114904,Bennett4,Z_night_HFHS,CC040/TauUnc,f,615.6,18,1119,,1640,0.69
114904,Bennett4,Z_night_HFHS,CC040/TauUnc,f,0.0,254,1119,,1640,-1.46
114904,Bennett4,Z_night_HFHS,CC040/TauUnc,f,463.7,77,1119,,1640,0.16
114904,Bennett4,Z_night_HFHS,CC041/TauUnc,f,613.3,142,1119,,1641,0.75
114904,Bennett4,Z_night_HFHS,CC041/TauUnc,f,618.8,183,1119,,1641,0.79
114904,Bennett4,Z_night_HFHS,CC041/TauUnc,f,463.1,19,1119,,1641,-0.33
114904,Bennett4,Z_night_HFHS,CC041/TauUnc,f,286.1,255,1119,,1641,-1.6
114904,Bennett4,Z_night_HFHS,CC041/TauUnc,f,561.9,62,1119,,1641,0.38
114904,Bennett4,Z_night_HFHS,CC045/GeniUnc,f,617.8,154,1119,,1645,-0.76
114904,Bennett4,Z_night_HFHS,CC045/GeniUnc,f,997.0,5,1119,,1645,1.21
114904,Bennett4,Z_night_HFHS,CC045/GeniUnc,f,846.7,54,1119,,1645,0.43
114904,Bennett4,Z_night_HFHS,CC045/GeniUnc,f,596.5,81,1119,,1645,-0.88
114904,Bennett4,Z_night_HFHS,CC059/TauUnc,f,473.5,102,1119,,1659,-0.87
114904,Bennett4,Z_night_HFHS,CC059/TauUnc,f,402.6,107,1119,,1659,-1.29
114904,Bennett4,Z_night_HFHS,CC059/TauUnc,f,747.8,15,1119,,1659,0.77
114904,Bennett4,Z_night_HFHS,CC059/TauUnc,f,724.6,155,1119,,1659,0.63
114904,Bennett4,Z_night_HFHS,CC059/TauUnc,f,747.8,257,1119,,1659,0.77
114904,Bennett4,Z_night_HFHS,CC063/Unc,f,1095.0,50,1119,,1663,0.52
114904,Bennett4,Z_night_HFHS,CC063/Unc,f,1127.0,75,1119,,1663,0.63
114904,Bennett4,Z_night_HFHS,CC063/Unc,f,597.1,84,1119,,1663,-1.15
114904,Bennett4,Z_night_HFHS,CC071/TauUnc,f,228.7,117,1119,,1671,-1.43
114904,Bennett4,Z_night_HFHS,CC071/TauUnc,f,524.9,147,1119,,1671,0.88
114904,Bennett4,Z_night_HFHS,CC071/TauUnc,f,438.3,195,1119,,1671,0.2
114904,Bennett4,Z_night_HFHS,CC071/TauUnc,f,456.6,20,1119,,1671,0.35
