measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 002),m,25,VCL_G1_165,657,,1371,0.71
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 002),m,22,VCL_G1_173,657,,1371,-0.71
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 011),m,26,VCL_G1_166,657,,1680,-0.36
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 011),m,44,VCL_G1_18,657,,1680,1.13
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 011),m,21,VCL_G1_212,657,,1680,-0.77
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 018),m,43,VCL_G1_10,657,,1372,2.2
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 018),m,23,VCL_G1_187,657,,1372,-0.39
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 018),m,25,VCL_G1_190,657,,1372,-0.13
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 018),m,21,VCL_G1_193,657,,1372,-0.65
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 018),m,23,VCL_G1_195,657,,1372,-0.39
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 018),m,26,VCL_G1_197,657,,1372,0.0
65769,Shorter7,sperm_LIN_90,RIX:CC(001 x 018),m,21,VCL_G1_199,657,,1372,-0.65
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 010),m,44,VCL_G1_12,657,,1373,0.58
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 010),m,44,VCL_G1_135,657,,1373,0.58
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 010),m,36,VCL_G1_174,657,,1373,-1.15
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 011),m,42,VCL_G1_141,657,,1374,0.0
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 011),m,41,VCL_G1_142,657,,1374,-1.22
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 011),m,43,VCL_G1_143,657,,1374,1.22
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 011),m,42,VCL_G1_144,657,,1374,0.0
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 011),m,42,VCL_G1_145,657,,1374,0.0
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 011),m,43,VCL_G1_146,657,,1374,1.22
65769,Shorter7,sperm_LIN_90,RIX:CC(002 x 011),m,41,VCL_G1_147,657,,1374,-1.22
65769,Shorter7,sperm_LIN_90,RIX:CC(003 x 018),m,45,VCL_G1_14,657,,1375,1.5
65769,Shorter7,sperm_LIN_90,RIX:CC(003 x 018),m,23,VCL_G1_168,657,,1375,-0.41
65769,Shorter7,sperm_LIN_90,RIX:CC(003 x 018),m,22,VCL_G1_201,657,,1375,-0.5
65769,Shorter7,sperm_LIN_90,RIX:CC(003 x 018),m,21,VCL_G1_203,657,,1375,-0.59
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 013),m,37,VCL_G1_152,657,,1376,0.52
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 013),m,36,VCL_G1_153,657,,1376,0.42
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 013),m,42,VCL_G1_154,657,,1376,1.06
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 013),m,41,VCL_G1_155,657,,1376,0.95
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 013),m,37,VCL_G1_156,657,,1376,0.52
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 013),m,18,VCL_G1_170,657,,1376,-1.52
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 013),m,24,VCL_G1_178,657,,1376,-0.87
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 013),m,22,VCL_G1_182,657,,1376,-1.09
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 021),m,27,VCL_G1_162,657,,1377,1.15
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 021),m,21,VCL_G1_172,657,,1377,-2.07
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 021),m,25,VCL_G1_177,657,,1377,0.08
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 021),m,25,VCL_G1_179,657,,1377,0.08
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 021),m,26,VCL_G1_181,657,,1377,0.61
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 021),m,25,VCL_G1_183,657,,1377,0.08
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 021),m,25,VCL_G1_207,657,,1377,0.08
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 065),m,45,VCL_G1_138,657,,1378,0.22
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 065),m,41,VCL_G1_139,657,,1378,-1.09
65769,Shorter7,sperm_LIN_90,RIX:CC(008 x 065),m,47,VCL_G1_140,657,,1378,0.87
65769,Shorter7,sperm_LIN_90,RIX:CC(010 x 002),m,22,VCL_G1_180,657,,1380,0.0
65769,Shorter7,sperm_LIN_90,RIX:CC(010 x 011),m,43,VCL_G1_113,657,,1381,0.64
65769,Shorter7,sperm_LIN_90,RIX:CC(010 x 011),m,43,VCL_G1_114,657,,1381,0.64
65769,Shorter7,sperm_LIN_90,RIX:CC(010 x 011),m,41,VCL_G1_115,657,,1381,0.44
65769,Shorter7,sperm_LIN_90,RIX:CC(010 x 011),m,45,VCL_G1_13,657,,1381,0.83
65769,Shorter7,sperm_LIN_90,RIX:CC(010 x 011),m,40,VCL_G1_16,657,,1381,0.35
65769,Shorter7,sperm_LIN_90,RIX:CC(010 x 011),m,21,VCL_G1_206,657,,1381,-1.49
65769,Shorter7,sperm_LIN_90,RIX:CC(010 x 011),m,22,VCL_G1_208,657,,1381,-1.4
65769,Shorter7,sperm_LIN_90,RIX:CC(011 x 003),m,41,VCL_G1_11,657,,1382,0.16
65769,Shorter7,sperm_LIN_90,RIX:CC(011 x 003),m,38,VCL_G1_110,657,,1382,-0.24
65769,Shorter7,sperm_LIN_90,RIX:CC(011 x 003),m,45,VCL_G1_136,657,,1382,0.7
65769,Shorter7,sperm_LIN_90,RIX:CC(011 x 003),m,47,VCL_G1_15,657,,1382,0.96
65769,Shorter7,sperm_LIN_90,RIX:CC(011 x 003),m,28,VCL_G1_176,657,,1382,-1.58
65769,Shorter7,sperm_LIN_90,RIX:CC(011 x 018),m,20,VCL_G1_205,657,,1383,0.0
65769,Shorter7,sperm_LIN_90,RIX:CC(013 x 053),m,41,VCL_G1_175,657,,1384,0.0
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 002),m,45,VCL_G1_157,657,,1385,0.46
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 002),m,48,VCL_G1_158,657,,1385,0.74
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 002),m,43,VCL_G1_17,657,,1385,0.28
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 002),m,24,VCL_G1_210,657,,1385,-1.47
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 003),m,42,VCL_G1_111,657,,1386,0.48
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 003),m,44,VCL_G1_112,657,,1386,0.67
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 003),m,25,VCL_G1_164,657,,1386,-1.15
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 010),m,46,VCL_G1_130,657,,1387,1.07
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 010),m,43,VCL_G1_131,657,,1387,0.81
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 010),m,43,VCL_G1_132,657,,1387,0.81
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 010),m,27,VCL_G1_185,657,,1387,-0.6
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 010),m,21,VCL_G1_188,657,,1387,-1.13
65769,Shorter7,sperm_LIN_90,RIX:CC(018 x 010),m,23,VCL_G1_192,657,,1387,-0.95
65769,Shorter7,sperm_LIN_90,RIX:CC(021 x 065),m,42,VCL_G1_133,657,,1388,0.59
65769,Shorter7,sperm_LIN_90,RIX:CC(021 x 065),m,41,VCL_G1_134,657,,1388,0.46
65769,Shorter7,sperm_LIN_90,RIX:CC(021 x 065),m,26,VCL_G1_163,657,,1388,-1.5
65769,Shorter7,sperm_LIN_90,RIX:CC(021 x 065),m,41,VCL_G1_4,657,,1388,0.46
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 008),m,25,VCL_G1_189,657,,1389,-0.71
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 008),m,40,VCL_G1_9,657,,1389,0.71
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 021),m,40,VCL_G1_1,657,,1390,0.81
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 021),m,25,VCL_G1_202,657,,1390,-0.81
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 021),m,24,VCL_G1_204,657,,1390,-0.92
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 021),m,41,VCL_G1_6,657,,1390,0.92
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 053),m,38,VCL_G1_116,657,,1391,-1.7
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 053),m,44,VCL_G1_148,657,,1391,0.0
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 053),m,46,VCL_G1_149,657,,1391,0.57
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 053),m,47,VCL_G1_150,657,,1391,0.85
65769,Shorter7,sperm_LIN_90,RIX:CC(034 x 053),m,45,VCL_G1_151,657,,1391,0.28
65769,Shorter7,sperm_LIN_90,RIX:CC(053 x 021),m,45,VCL_G1_118,657,,1392,0.97
65769,Shorter7,sperm_LIN_90,RIX:CC(053 x 021),m,47,VCL_G1_119,657,,1392,1.19
65769,Shorter7,sperm_LIN_90,RIX:CC(053 x 021),m,31,VCL_G1_161,657,,1392,-0.58
65769,Shorter7,sperm_LIN_90,RIX:CC(053 x 021),m,30,VCL_G1_167,657,,1392,-0.69
65769,Shorter7,sperm_LIN_90,RIX:CC(053 x 021),m,28,VCL_G1_171,657,,1392,-0.91
65769,Shorter7,sperm_LIN_90,RIX:CC(053 x 034),m,27,VCL_G1_209,657,,1393,0.58
65769,Shorter7,sperm_LIN_90,RIX:CC(053 x 034),m,27,VCL_G1_211,657,,1393,0.58
65769,Shorter7,sperm_LIN_90,RIX:CC(053 x 034),m,25,VCL_G1_213,657,,1393,-1.15
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 008),m,44,VCL_G1_137,657,,1394,0.44
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 008),m,21,VCL_G1_169,657,,1394,-1.5
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 008),m,46,VCL_G1_3,657,,1394,0.61
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 008),m,44,VCL_G1_5,657,,1394,0.44
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 013),m,22,VCL_G1_194,657,,1395,-0.41
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 013),m,23,VCL_G1_196,657,,1395,-0.32
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 013),m,18,VCL_G1_198,657,,1395,-0.75
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 013),m,44,VCL_G1_2,657,,1395,1.47
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 034),m,39,VCL_G1_117,657,,1396,1.47
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 034),m,25,VCL_G1_186,657,,1396,-0.28
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 034),m,21,VCL_G1_191,657,,1396,-0.78
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 034),m,24,VCL_G1_200,657,,1396,-0.41
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 053),m,45,VCL_G1_159,657,,1397,-0.71
65769,Shorter7,sperm_LIN_90,RIX:CC(065 x 053),m,48,VCL_G1_160,657,,1397,0.71
