measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,54.4,CC001xCC055_183,1059,,3416,-0.82
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,57.2,CC001xCC055_184,1059,,3416,-0.29
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,64.7,CC001xCC055_185,1059,,3416,1.11
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,48.8,CC002xCC021_556,1059,,3307,0.29
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,40.0,CC002xCC021_557,1059,,3307,-1.11
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,52.2,CC002xCC021_558,1059,,3307,0.83
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,51.9,CC003xCC062_39,1059,,3381,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,60.6,CC003xCC062_74,1059,,3381,0.57
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,60.7,CC003xCC062_75,1059,,3381,0.59
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,78.2,CC005xCC038_39,1059,,3383,0.81
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,72.1,CC005xCC038_40,1059,,3383,-1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,76.6,CC005xCC038_41,1059,,3383,0.31
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,71.8,CC005xCC040_52,1059,,1683,-0.18
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,73.9,CC005xCC040_53,1059,,1683,1.08
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,70.6,CC005xCC040_54,1059,,1683,-0.9
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,55.8,CC006xCC039_21,1059,,3419,0.14
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,58.9,CC006xCC039_29,1059,,3419,0.92
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,51.0,CC006xCC039_36,1059,,3419,-1.06
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,66.8,CC007xCC070_41,1059,,3420,0.33
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,72.1,CC007xCC070_42,1059,,3420,0.8
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,50.4,CC007xCC070_44,1059,,3420,-1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,56.0,CC008xCC009_10,1059,,3421,0.43
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,53.7,CC008xCC009_32,1059,,3421,-1.14
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,56.4,CC008xCC009_33,1059,,3421,0.71
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 010),m,36.6,CC008xCC010_58,1059,,3422,-0.69
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 010),m,44.0,CC008xCC010_59,1059,,3422,1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 010),m,37.5,CC008xCC010_60,1059,,3422,-0.46
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,45.7,CC008xCC018_13,1059,,3423,-0.76
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,46.2,CC008xCC018_14,1059,,3423,-0.38
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,48.2,CC008xCC018_15,1059,,3423,1.13
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,0.424,CC010xCC015_128,1059,,3425,-0.92
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,0.984,CC010xCC015_129,1059,,3425,-0.14
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,1.85,CC010xCC015_130,1059,,3425,1.06
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,66.5,CC012xCC038_44,1059,,3428,1.03
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,62.0,CC012xCC038_48,1059,,3428,-0.96
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,64.0,CC012xCC038_51,1059,,3428,-0.07
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,53.6,CC013xCC041_225,1059,,3322,0.07
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,53.6,CC013xCC041_226,1059,,3322,0.07
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,52.4,CC013xCC041_227,1059,,3322,-1.26
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,54.4,CC013xCC041_336,1059,,3322,0.96
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,54.6,CC013xCC041_338,1059,,3322,1.18
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,52.6,CC013xCC041_341,1059,,3322,-1.04
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,42.0,CC014xCC059_65,1059,,3467,-1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,49.0,CC014xCC059_66,1059,,3467,0.79
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,47.3,CC014xCC059_67,1059,,3467,0.33
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,70.1,CC015xCC018_193,1059,,3386,0.77
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,68.7,CC015xCC018_194,1059,,3386,0.36
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,63.6,CC015xCC018_195,1059,,3386,-1.13
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,61.7,CC015xCC059_94,1059,,3387,0.3
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,60.6,CC015xCC059_95,1059,,3387,-1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,62.1,CC015xCC059_96,1059,,3387,0.82
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,48.5,CC016xCC038_2,1059,,3388,-1.13
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,64.4,CC016xCC038_7,1059,,3388,0.76
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,61.2,CC016xCC038_8,1059,,3388,0.38
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,62.6,CC019xCC002_259,1059,,3326,-0.82
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,70.6,CC019xCC002_267,1059,,3326,1.11
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,64.8,CC019xCC002_268,1059,,3326,-0.29
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,61.6,CC019xCC004_257,1059,,3327,-1.14
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,67.6,CC019xCC004_258,1059,,3327,0.74
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,66.5,CC019xCC004_259,1059,,3327,0.4
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,61.5,CC019xCC027_47,1059,,3429,-0.3
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,60.8,CC019xCC027_50,1059,,3429,-0.82
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,63.4,CC019xCC027_58,1059,,3429,1.11
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(022 x 024),m,58.0,CC022xCC024_28,1059,,3431,0.79
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(022 x 024),m,53.4,CC022xCC024_34,1059,,3431,-1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(022 x 024),m,56.9,CC022xCC024_37,1059,,3431,0.33
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,62.4,CC022xCC044_43,1059,,3466,0.63
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,61.7,CC022xCC044_49,1059,,3466,0.53
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,49.9,CC022xCC044_50,1059,,3466,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,60.4,CC023xCC025_136,1059,,3432,1.08
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,51.6,CC023xCC025_144,1059,,3432,-0.9
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,54.8,CC023xCC025_145,1059,,3432,-0.18
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,20.5,CC024xCC052_22,1059,,3433,0.49
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,0.441,CC024xCC052_27,1059,,3433,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,22.7,CC024xCC052_45,1059,,3433,0.66
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,50.1,CC025xCC028_214,1059,,3333,1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,41.5,CC025xCC028_215,1059,,3333,-0.51
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,40.8,CC025xCC028_216,1059,,3333,-0.64
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,59.4,CC026xCC034_182,1059,,3392,0.51
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,52.6,CC026xCC034_183,1059,,3392,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,59.9,CC026xCC034_196,1059,,3392,0.64
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(027 x 045),m,57.5,CC027xCC045_69,1059,,3434,-0.55
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(027 x 045),m,57.4,CC027xCC045_72,1059,,3434,-0.6
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(027 x 045),m,61.0,CC027xCC045_76,1059,,3434,1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,27.3,CC029xCC027_46,1059,,3435,-0.53
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,26.2,CC029xCC027_57,1059,,3435,-0.62
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,47.5,CC029xCC027_58,1059,,3435,1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,52.8,CC029xCC071_40,1059,,3436,0.62
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,43.0,CC029xCC071_41,1059,,3436,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,52.3,CC029xCC071_42,1059,,3436,0.53
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(030 x 023),m,66.1,CC030xCC023_58,1059,,3437,0.29
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(030 x 023),m,70.6,CC030xCC023_61,1059,,3437,0.82
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(030 x 023),m,54.2,CC030xCC023_62,1059,,3437,-1.11
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,62.0,CC030xCC061_107,1059,,3438,-0.1
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,60.9,CC030xCC061_108,1059,,3438,-0.94
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,63.5,CC030xCC061_94,1059,,3438,1.05
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,53.3,CC033xCC046_187,1059,,3439,0.63
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,63.4,CC033xCC046_188,1059,,3439,1.01
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,64.9,CC033xCC046_191,1059,,3439,1.06
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,13.7,CC033xCC046_51,1059,,3439,-0.83
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,9.77,CC033xCC046_54,1059,,3439,-0.97
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,11.5,CC033xCC046_55,1059,,3439,-0.91
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,57.6,CC035xCC071_44,1059,,3396,0.71
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,56.7,CC035xCC071_47,1059,,3396,0.43
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,51.6,CC035xCC071_52,1059,,3396,-1.14
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,66.8,CC037xCC046_40,1059,,3397,-0.45
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,66.4,CC037xCC046_41,1059,,3397,-0.7
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,69.4,CC037xCC046_46,1059,,3397,1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,59.8,CC037xCC057_58,1059,,3398,0.69
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,58.3,CC037xCC057_59,1059,,3398,0.46
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,47.6,CC037xCC057_60,1059,,3398,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,62.1,CC038xCC013_111,1059,,3399,1.02
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,60.5,CC038xCC013_114,1059,,3399,-0.04
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,59.1,CC038xCC013_115,1059,,3399,-0.98
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,74.0,CC040xCC003_175,1059,,3443,1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,69.1,CC040xCC003_176,1059,,3443,-0.65
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,69.5,CC040xCC003_177,1059,,3443,-0.5
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,69.7,CC040xCC015_28,1059,,3444,1.01
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,66.0,CC040xCC015_29,1059,,3444,-0.99
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,67.8,CC040xCC015_30,1059,,3444,-0.02
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,41.2,CC041xCC016_51,1059,,3400,-1.11
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,45.1,CC041xCC016_52,1059,,3400,0.27
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,46.7,CC041xCC016_61,1059,,3400,0.84
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,66.0,CC042xCC019_32,1059,,3402,0.36
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,67.8,CC042xCC019_7,1059,,3402,0.77
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,59.4,CC042xCC019_8,1059,,3402,-1.13
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,66.3,CC043xCC033_32,1059,,3351,1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,61.9,CC043xCC033_38,1059,,3351,-0.68
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,62.4,CC043xCC033_45,1059,,3351,-0.47
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,67.1,CC043xCC037_105,1059,,3403,-0.13
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,68.0,CC043xCC037_93,1059,,3403,1.06
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,66.5,CC043xCC037_94,1059,,3403,-0.93
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(044 x 060),m,65.5,CC044xCC060_58,1059,,3445,-1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(044 x 060),m,70.8,CC044xCC060_69,1059,,3445,0.81
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(044 x 060),m,69.4,CC044xCC060_77,1059,,3445,0.3
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,52.9,CC045xCC044_56,1059,,3446,0.66
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,50.8,CC045xCC044_67,1059,,3446,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,52.7,CC045xCC044_74,1059,,3446,0.49
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,57.5,CC046xCC068_153,1059,,3447,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,69.0,CC046xCC068_154,1059,,3447,0.69
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,67.5,CC046xCC068_155,1059,,3447,0.45
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,54.4,CC051xCC009_150,1059,,3404,0.62
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,49.8,CC051xCC009_151,1059,,3404,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,54.2,CC051xCC009_152,1059,,3404,0.54
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,58.4,CC052xCC014_71,1059,,3468,-0.71
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,60.2,CC052xCC014_72,1059,,3468,0.71
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(055 x 028),m,65.3,CC055xCC028_10,1059,,3450,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(055 x 028),m,69.5,CC055xCC028_11,1059,,3450,0.48
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(055 x 028),m,70.0,CC055xCC028_9,1059,,3450,0.67
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,67.0,CC057xCC052_130,1059,,3406,-0.32
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,66.3,CC057xCC052_131,1059,,3406,-0.8
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,69.1,CC057xCC052_132,1059,,3406,1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,59.1,CC058xCC022_57,1059,,3407,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,66.7,CC058xCC022_58,1059,,3407,0.67
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,65.9,CC058xCC022_59,1059,,3407,0.48
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,58.4,CC060xCC006_48,1059,,3452,-0.29
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,57.2,CC060xCC006_49,1059,,3452,-0.82
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,61.6,CC060xCC006_50,1059,,3452,1.11
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,66.0,CC060xCC037_60,1059,,3453,-0.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,65.5,CC060xCC037_61,1059,,3453,-0.91
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,66.8,CC060xCC037_62,1059,,3453,1.07
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,46.9,CC061xCC025_13,1059,,3454,-0.26
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,50.4,CC061xCC025_14,1059,,3454,1.1
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,45.4,CC061xCC025_15,1059,,3454,-0.84
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,37.6,CC061xCC039_46,1059,,3456,1.05
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,34.7,CC061xCC039_47,1059,,3456,-0.11
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,32.6,CC061xCC039_48,1059,,3456,-0.94
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,60.4,CC062xCC046_18,1059,,3409,-0.49
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,63.3,CC062xCC046_27,1059,,3409,1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,60.1,CC062xCC046_30,1059,,3409,-0.66
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,56.3,CC062xCC072_56,1059,,3457,1.0
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,52.7,CC062xCC072_57,1059,,3457,0.01
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,49.0,CC062xCC072_65,1059,,3457,-1.0
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,49.0,CC063xCC001_13,1059,,3458,0.06
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,45.5,CC063xCC001_14,1059,,3458,-1.03
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,51.9,CC063xCC001_5,1059,,3458,0.97
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,64.1,CC063xCC002_95,1059,,3410,0.66
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,59.8,CC063xCC002_96,1059,,3410,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,63.7,CC063xCC002_97,1059,,3410,0.49
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,63.6,CC065xCC072_51,1059,,3460,0.66
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,50.8,CC065xCC072_52,1059,,3460,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,62.4,CC065xCC072_67,1059,,3460,0.49
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,65.1,CC068xCC035_101,1059,,3461,1.06
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,56.3,CC068xCC035_102,1059,,3461,-0.14
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,50.6,CC068xCC035_94,1059,,3461,-0.92
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,65.7,CC068xCC043_101,1059,,3462,1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,57.1,CC068xCC043_104,1059,,3462,-0.81
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,59.3,CC068xCC043_105,1059,,3462,-0.31
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,70.3,CC070xCC003_63,1059,,3463,0.8
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,66.7,CC070xCC003_66,1059,,3463,-1.12
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,69.4,CC070xCC003_67,1059,,3463,0.32
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,61.2,CC072xCC063_51,1059,,3464,1.02
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,49.3,CC072xCC063_52,1059,,3464,-0.98
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,54.9,CC072xCC063_53,1059,,3464,-0.04
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,64.0,CC072xCC075_69,1059,,3465,1.13
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,57.8,CC072xCC075_70,1059,,3465,-0.36
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,56.1,CC072xCC075_71,1059,,3465,-0.77
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,66.3,CC074xCC058_90,1059,,3412,0.52
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,66.9,CC074xCC058_91,1059,,3412,0.63
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,56.6,CC074xCC058_92,1059,,3412,-1.15
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,56.1,CC074xCC062_14,1059,,3413,-1.1
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,62.3,CC074xCC062_27,1059,,3413,0.86
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,60.3,CC074xCC062_29,1059,,3413,0.23
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,50.0,CC075xCC021_68,1059,,3414,-0.03
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,48.9,CC075xCC021_76,1059,,3414,-0.99
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,51.2,CC075xCC021_84,1059,,3414,1.01
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,61.5,CC075xCC035_50,1059,,3415,1.14
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,53.4,CC075xCC035_63,1059,,3415,-0.39
113830,Graham3,mem_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,51.5,CC075xCC035_64,1059,,3415,-0.75
