measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110702,Attie2,TG_10wk,J:DO,f,115.3,DO021,1020,009376,70,-0.22
110702,Attie2,TG_10wk,J:DO,f,138.4,DO022,1020,009376,70,0.34
110702,Attie2,TG_10wk,J:DO,f,162.9,DO023,1020,009376,70,0.93
110702,Attie2,TG_10wk,J:DO,f,111.6,DO024,1020,009376,70,-0.31
110702,Attie2,TG_10wk,J:DO,f,135.8,DO025,1020,009376,70,0.27
110702,Attie2,TG_10wk,J:DO,f,116.5,DO026,1020,009376,70,-0.19
110702,Attie2,TG_10wk,J:DO,f,116.6,DO027,1020,009376,70,-0.19
110702,Attie2,TG_10wk,J:DO,f,81.13,DO028,1020,009376,70,-1.05
110702,Attie2,TG_10wk,J:DO,f,113.2,DO029,1020,009376,70,-0.27
110702,Attie2,TG_10wk,J:DO,f,106.1,DO030,1020,009376,70,-0.44
110702,Attie2,TG_10wk,J:DO,f,106.4,DO031,1020,009376,70,-0.44
110702,Attie2,TG_10wk,J:DO,f,150.7,DO032,1020,009376,70,0.63
110702,Attie2,TG_10wk,J:DO,f,80.96,DO033,1020,009376,70,-1.05
110702,Attie2,TG_10wk,J:DO,f,97.27,DO034,1020,009376,70,-0.66
110702,Attie2,TG_10wk,J:DO,f,110.6,DO035,1020,009376,70,-0.34
110702,Attie2,TG_10wk,J:DO,f,121.3,DO036,1020,009376,70,-0.08
110702,Attie2,TG_10wk,J:DO,f,122.2,DO037,1020,009376,70,-0.06
110702,Attie2,TG_10wk,J:DO,f,148.2,DO038,1020,009376,70,0.57
110702,Attie2,TG_10wk,J:DO,f,120.4,DO039,1020,009376,70,-0.1
110702,Attie2,TG_10wk,J:DO,f,118.5,DO040,1020,009376,70,-0.14
110702,Attie2,TG_10wk,J:DO,f,80.53,DO041,1020,009376,70,-1.06
110702,Attie2,TG_10wk,J:DO,f,157.8,DO042,1020,009376,70,0.81
110702,Attie2,TG_10wk,J:DO,f,104.8,DO043,1020,009376,70,-0.48
110702,Attie2,TG_10wk,J:DO,f,111.4,DO044,1020,009376,70,-0.32
110702,Attie2,TG_10wk,J:DO,f,83.11,DO045,1020,009376,70,-1.0
110702,Attie2,TG_10wk,J:DO,f,151.6,DO046,1020,009376,70,0.66
110702,Attie2,TG_10wk,J:DO,f,126.2,DO047,1020,009376,70,0.04
110702,Attie2,TG_10wk,J:DO,f,172.2,DO048,1020,009376,70,1.15
110702,Attie2,TG_10wk,J:DO,f,122.6,DO049,1020,009376,70,-0.05
110702,Attie2,TG_10wk,J:DO,f,139.9,DO050,1020,009376,70,0.37
110702,Attie2,TG_10wk,J:DO,f,137.8,DO051,1020,009376,70,0.32
110702,Attie2,TG_10wk,J:DO,f,91.43,DO052,1020,009376,70,-0.8
110702,Attie2,TG_10wk,J:DO,f,126.1,DO053,1020,009376,70,0.04
110702,Attie2,TG_10wk,J:DO,f,97.7,DO054,1020,009376,70,-0.65
110702,Attie2,TG_10wk,J:DO,f,150.3,DO055,1020,009376,70,0.62
110702,Attie2,TG_10wk,J:DO,f,115.2,DO056,1020,009376,70,-0.22
110702,Attie2,TG_10wk,J:DO,f,114.9,DO057,1020,009376,70,-0.23
110702,Attie2,TG_10wk,J:DO,f,94.97,DO058,1020,009376,70,-0.71
110702,Attie2,TG_10wk,J:DO,f,155.7,DO059,1020,009376,70,0.76
110702,Attie2,TG_10wk,J:DO,f,90.34,DO060,1020,009376,70,-0.83
110702,Attie2,TG_10wk,J:DO,f,217.9,DO061,1020,009376,70,2.26
110702,Attie2,TG_10wk,J:DO,f,158.3,DO062,1020,009376,70,0.82
110702,Attie2,TG_10wk,J:DO,f,74.23,DO063,1020,009376,70,-1.22
110702,Attie2,TG_10wk,J:DO,f,144.9,DO064,1020,009376,70,0.49
110702,Attie2,TG_10wk,J:DO,f,70.62,DO065,1020,009376,70,-1.3
110702,Attie2,TG_10wk,J:DO,f,89.59,DO066,1020,009376,70,-0.84
110702,Attie2,TG_10wk,J:DO,f,124.6,DO067,1020,009376,70,0.0
110702,Attie2,TG_10wk,J:DO,f,184.8,DO068,1020,009376,70,1.46
110702,Attie2,TG_10wk,J:DO,f,119.9,DO069,1020,009376,70,-0.11
110702,Attie2,TG_10wk,J:DO,f,99.68,DO070,1020,009376,70,-0.6
110702,Attie2,TG_10wk,J:DO,f,120.9,DO121,1020,009376,70,-0.09
110702,Attie2,TG_10wk,J:DO,f,132.8,DO122,1020,009376,70,0.2
110702,Attie2,TG_10wk,J:DO,f,142.7,DO123,1020,009376,70,0.44
110702,Attie2,TG_10wk,J:DO,f,145.2,DO124,1020,009376,70,0.5
110702,Attie2,TG_10wk,J:DO,f,98.07,DO125,1020,009376,70,-0.64
110702,Attie2,TG_10wk,J:DO,f,165.3,DO126,1020,009376,70,0.99
110702,Attie2,TG_10wk,J:DO,f,67.76,DO127,1020,009376,70,-1.37
110702,Attie2,TG_10wk,J:DO,f,261.6,DO128,1020,009376,70,3.32
110702,Attie2,TG_10wk,J:DO,f,149.0,DO129,1020,009376,70,0.59
110702,Attie2,TG_10wk,J:DO,f,100.7,DO130,1020,009376,70,-0.58
110702,Attie2,TG_10wk,J:DO,f,117.1,DO131,1020,009376,70,-0.18
110702,Attie2,TG_10wk,J:DO,f,71.1,DO132,1020,009376,70,-1.29
110702,Attie2,TG_10wk,J:DO,f,94.23,DO133,1020,009376,70,-0.73
110702,Attie2,TG_10wk,J:DO,f,139.4,DO134,1020,009376,70,0.36
110702,Attie2,TG_10wk,J:DO,f,78.34,DO135,1020,009376,70,-1.12
110702,Attie2,TG_10wk,J:DO,f,98.11,DO136,1020,009376,70,-0.64
110702,Attie2,TG_10wk,J:DO,f,114.4,DO137,1020,009376,70,-0.24
110702,Attie2,TG_10wk,J:DO,f,135.4,DO138,1020,009376,70,0.26
110702,Attie2,TG_10wk,J:DO,f,148.1,DO139,1020,009376,70,0.57
110702,Attie2,TG_10wk,J:DO,f,147.3,DO140,1020,009376,70,0.55
110702,Attie2,TG_10wk,J:DO,f,106.0,DO141,1020,009376,70,-0.45
110702,Attie2,TG_10wk,J:DO,f,90.79,DO142,1020,009376,70,-0.82
110702,Attie2,TG_10wk,J:DO,f,137.7,DO143,1020,009376,70,0.32
110702,Attie2,TG_10wk,J:DO,f,227.8,DO144,1020,009376,70,2.5
110702,Attie2,TG_10wk,J:DO,f,108.0,DO145,1020,009376,70,-0.4
110702,Attie2,TG_10wk,J:DO,f,61.74,DO146,1020,009376,70,-1.52
110702,Attie2,TG_10wk,J:DO,f,113.6,DO147,1020,009376,70,-0.26
110702,Attie2,TG_10wk,J:DO,f,179.8,DO148,1020,009376,70,1.34
110702,Attie2,TG_10wk,J:DO,f,85.34,DO149,1020,009376,70,-0.95
110702,Attie2,TG_10wk,J:DO,f,103.2,DO150,1020,009376,70,-0.51
110702,Attie2,TG_10wk,J:DO,f,104.1,DO151,1020,009376,70,-0.49
110702,Attie2,TG_10wk,J:DO,f,97.5,DO152,1020,009376,70,-0.65
110702,Attie2,TG_10wk,J:DO,f,118.8,DO153,1020,009376,70,-0.14
110702,Attie2,TG_10wk,J:DO,f,240.7,DO154,1020,009376,70,2.81
110702,Attie2,TG_10wk,J:DO,f,77.52,DO155,1020,009376,70,-1.14
110702,Attie2,TG_10wk,J:DO,f,141.7,DO156,1020,009376,70,0.42
110702,Attie2,TG_10wk,J:DO,f,103.6,DO157,1020,009376,70,-0.51
110702,Attie2,TG_10wk,J:DO,f,64.14,DO158,1020,009376,70,-1.46
110702,Attie2,TG_10wk,J:DO,f,155.2,DO159,1020,009376,70,0.74
110702,Attie2,TG_10wk,J:DO,f,91.97,DO160,1020,009376,70,-0.79
110702,Attie2,TG_10wk,J:DO,f,58.79,DO161,1020,009376,70,-1.59
110702,Attie2,TG_10wk,J:DO,f,134.7,DO162,1020,009376,70,0.25
110702,Attie2,TG_10wk,J:DO,f,135.7,DO163,1020,009376,70,0.27
110702,Attie2,TG_10wk,J:DO,f,74.54,DO164,1020,009376,70,-1.21
110702,Attie2,TG_10wk,J:DO,f,124.6,DO165,1020,009376,70,0.0
110702,Attie2,TG_10wk,J:DO,f,116.0,DO166,1020,009376,70,-0.21
110702,Attie2,TG_10wk,J:DO,f,90.15,DO167,1020,009376,70,-0.83
110702,Attie2,TG_10wk,J:DO,f,113.0,DO168,1020,009376,70,-0.28
110702,Attie2,TG_10wk,J:DO,f,53.74,DO169,1020,009376,70,-1.71
110702,Attie2,TG_10wk,J:DO,f,92.62,DO170,1020,009376,70,-0.77
110702,Attie2,TG_10wk,J:DO,f,82.22,DO191,1020,009376,70,-1.02
110702,Attie2,TG_10wk,J:DO,f,157.3,DO221,1020,009376,70,0.79
110702,Attie2,TG_10wk,J:DO,f,108.0,DO222,1020,009376,70,-0.4
110702,Attie2,TG_10wk,J:DO,f,117.0,DO223,1020,009376,70,-0.18
110702,Attie2,TG_10wk,J:DO,f,149.8,DO224,1020,009376,70,0.61
110702,Attie2,TG_10wk,J:DO,f,141.8,DO225,1020,009376,70,0.42
110702,Attie2,TG_10wk,J:DO,f,154.4,DO226,1020,009376,70,0.72
110702,Attie2,TG_10wk,J:DO,f,196.8,DO227,1020,009376,70,1.75
110702,Attie2,TG_10wk,J:DO,f,163.7,DO228,1020,009376,70,0.95
110702,Attie2,TG_10wk,J:DO,f,111.4,DO229,1020,009376,70,-0.32
110702,Attie2,TG_10wk,J:DO,f,154.7,DO230,1020,009376,70,0.73
110702,Attie2,TG_10wk,J:DO,f,138.6,DO231,1020,009376,70,0.34
110702,Attie2,TG_10wk,J:DO,f,107.8,DO232,1020,009376,70,-0.4
110702,Attie2,TG_10wk,J:DO,f,99.53,DO233,1020,009376,70,-0.6
110702,Attie2,TG_10wk,J:DO,f,160.0,DO234,1020,009376,70,0.86
110702,Attie2,TG_10wk,J:DO,f,111.4,DO235,1020,009376,70,-0.32
110702,Attie2,TG_10wk,J:DO,f,91.68,DO236,1020,009376,70,-0.79
110702,Attie2,TG_10wk,J:DO,f,192.2,DO237,1020,009376,70,1.64
110702,Attie2,TG_10wk,J:DO,f,140.4,DO238,1020,009376,70,0.39
110702,Attie2,TG_10wk,J:DO,f,156.9,DO239,1020,009376,70,0.78
110702,Attie2,TG_10wk,J:DO,f,161.4,DO240,1020,009376,70,0.89
110702,Attie2,TG_10wk,J:DO,f,138.0,DO241,1020,009376,70,0.33
110702,Attie2,TG_10wk,J:DO,f,147.0,DO242,1020,009376,70,0.55
110702,Attie2,TG_10wk,J:DO,f,94.42,DO243,1020,009376,70,-0.73
110702,Attie2,TG_10wk,J:DO,f,124.6,DO244,1020,009376,70,0.0
110702,Attie2,TG_10wk,J:DO,f,164.9,DO245,1020,009376,70,0.98
110702,Attie2,TG_10wk,J:DO,f,168.1,DO246,1020,009376,70,1.06
110702,Attie2,TG_10wk,J:DO,f,144.0,DO247,1020,009376,70,0.47
110702,Attie2,TG_10wk,J:DO,f,127.9,DO248,1020,009376,70,0.08
110702,Attie2,TG_10wk,J:DO,f,117.2,DO249,1020,009376,70,-0.18
110702,Attie2,TG_10wk,J:DO,f,101.8,DO250,1020,009376,70,-0.55
110702,Attie2,TG_10wk,J:DO,f,125.5,DO251,1020,009376,70,0.02
110702,Attie2,TG_10wk,J:DO,f,135.2,DO252,1020,009376,70,0.26
110702,Attie2,TG_10wk,J:DO,f,120.8,DO253,1020,009376,70,-0.09
110702,Attie2,TG_10wk,J:DO,f,156.8,DO254,1020,009376,70,0.78
110702,Attie2,TG_10wk,J:DO,f,124.2,DO255,1020,009376,70,-0.01
110702,Attie2,TG_10wk,J:DO,f,228.4,DO256,1020,009376,70,2.51
110702,Attie2,TG_10wk,J:DO,f,83.06,DO257,1020,009376,70,-1.0
110702,Attie2,TG_10wk,J:DO,f,87.32,DO258,1020,009376,70,-0.9
110702,Attie2,TG_10wk,J:DO,f,143.6,DO259,1020,009376,70,0.46
110702,Attie2,TG_10wk,J:DO,f,224.6,DO260,1020,009376,70,2.42
110702,Attie2,TG_10wk,J:DO,f,184.4,DO261,1020,009376,70,1.45
110702,Attie2,TG_10wk,J:DO,f,163.1,DO262,1020,009376,70,0.93
110702,Attie2,TG_10wk,J:DO,f,145.3,DO263,1020,009376,70,0.5
110702,Attie2,TG_10wk,J:DO,f,104.7,DO264,1020,009376,70,-0.48
110702,Attie2,TG_10wk,J:DO,f,117.5,DO265,1020,009376,70,-0.17
110702,Attie2,TG_10wk,J:DO,f,144.5,DO266,1020,009376,70,0.48
110702,Attie2,TG_10wk,J:DO,f,78.99,DO267,1020,009376,70,-1.1
110702,Attie2,TG_10wk,J:DO,f,113.4,DO268,1020,009376,70,-0.27
110702,Attie2,TG_10wk,J:DO,f,99.6,DO269,1020,009376,70,-0.6
110702,Attie2,TG_10wk,J:DO,f,136.1,DO270,1020,009376,70,0.28
110702,Attie2,TG_10wk,J:DO,f,95.22,DO321,1020,009376,70,-0.71
110702,Attie2,TG_10wk,J:DO,f,94.5,DO322,1020,009376,70,-0.73
110702,Attie2,TG_10wk,J:DO,f,131.0,DO323,1020,009376,70,0.16
110702,Attie2,TG_10wk,J:DO,f,85.58,DO324,1020,009376,70,-0.94
110702,Attie2,TG_10wk,J:DO,f,95.1,DO325,1020,009376,70,-0.71
110702,Attie2,TG_10wk,J:DO,f,99.65,DO326,1020,009376,70,-0.6
110702,Attie2,TG_10wk,J:DO,f,70.67,DO327,1020,009376,70,-1.3
110702,Attie2,TG_10wk,J:DO,f,95.63,DO328,1020,009376,70,-0.7
110702,Attie2,TG_10wk,J:DO,f,102.2,DO329,1020,009376,70,-0.54
110702,Attie2,TG_10wk,J:DO,f,80.84,DO330,1020,009376,70,-1.06
110702,Attie2,TG_10wk,J:DO,f,139.1,DO331,1020,009376,70,0.35
110702,Attie2,TG_10wk,J:DO,f,105.1,DO332,1020,009376,70,-0.47
110702,Attie2,TG_10wk,J:DO,f,155.9,DO333,1020,009376,70,0.76
110702,Attie2,TG_10wk,J:DO,f,104.4,DO334,1020,009376,70,-0.49
110702,Attie2,TG_10wk,J:DO,f,71.04,DO335,1020,009376,70,-1.29
110702,Attie2,TG_10wk,J:DO,f,103.9,DO336,1020,009376,70,-0.5
110702,Attie2,TG_10wk,J:DO,f,77.17,DO337,1020,009376,70,-1.14
110702,Attie2,TG_10wk,J:DO,f,125.9,DO338,1020,009376,70,0.03
110702,Attie2,TG_10wk,J:DO,f,110.5,DO339,1020,009376,70,-0.34
110702,Attie2,TG_10wk,J:DO,f,101.8,DO340,1020,009376,70,-0.55
110702,Attie2,TG_10wk,J:DO,f,101.6,DO341,1020,009376,70,-0.55
110702,Attie2,TG_10wk,J:DO,f,186.1,DO342,1020,009376,70,1.49
110702,Attie2,TG_10wk,J:DO,f,253.6,DO343,1020,009376,70,3.12
110702,Attie2,TG_10wk,J:DO,f,156.7,DO344,1020,009376,70,0.78
110702,Attie2,TG_10wk,J:DO,f,155.9,DO345,1020,009376,70,0.76
110702,Attie2,TG_10wk,J:DO,f,75.0,DO346,1020,009376,70,-1.2
110702,Attie2,TG_10wk,J:DO,f,113.0,DO347,1020,009376,70,-0.28
110702,Attie2,TG_10wk,J:DO,f,87.28,DO348,1020,009376,70,-0.9
110702,Attie2,TG_10wk,J:DO,f,76.76,DO349,1020,009376,70,-1.15
110702,Attie2,TG_10wk,J:DO,f,90.17,DO350,1020,009376,70,-0.83
110702,Attie2,TG_10wk,J:DO,f,91.08,DO351,1020,009376,70,-0.81
110702,Attie2,TG_10wk,J:DO,f,96.85,DO352,1020,009376,70,-0.67
110702,Attie2,TG_10wk,J:DO,f,97.14,DO353,1020,009376,70,-0.66
110702,Attie2,TG_10wk,J:DO,f,98.08,DO354,1020,009376,70,-0.64
110702,Attie2,TG_10wk,J:DO,f,144.1,DO355,1020,009376,70,0.47
110702,Attie2,TG_10wk,J:DO,f,183.9,DO356,1020,009376,70,1.44
110702,Attie2,TG_10wk,J:DO,f,88.13,DO357,1020,009376,70,-0.88
110702,Attie2,TG_10wk,J:DO,f,68.97,DO358,1020,009376,70,-1.34
110702,Attie2,TG_10wk,J:DO,f,192.3,DO359,1020,009376,70,1.64
110702,Attie2,TG_10wk,J:DO,f,160.9,DO360,1020,009376,70,0.88
110702,Attie2,TG_10wk,J:DO,f,98.8,DO361,1020,009376,70,-0.62
110702,Attie2,TG_10wk,J:DO,f,106.8,DO362,1020,009376,70,-0.43
110702,Attie2,TG_10wk,J:DO,f,139.2,DO363,1020,009376,70,0.36
110702,Attie2,TG_10wk,J:DO,f,84.2,DO364,1020,009376,70,-0.97
110702,Attie2,TG_10wk,J:DO,f,96.7,DO365,1020,009376,70,-0.67
110702,Attie2,TG_10wk,J:DO,f,72.55,DO366,1020,009376,70,-1.26
110702,Attie2,TG_10wk,J:DO,f,80.43,DO367,1020,009376,70,-1.07
110702,Attie2,TG_10wk,J:DO,f,107.6,DO368,1020,009376,70,-0.41
110702,Attie2,TG_10wk,J:DO,f,104.9,DO369,1020,009376,70,-0.47
110702,Attie2,TG_10wk,J:DO,f,115.2,DO370,1020,009376,70,-0.22
110702,Attie2,TG_10wk,J:DO,f,239.5,DO461,1020,009376,70,2.78
110702,Attie2,TG_10wk,J:DO,f,114.4,DO462,1020,009376,70,-0.24
110702,Attie2,TG_10wk,J:DO,f,113.6,DO463,1020,009376,70,-0.26
110702,Attie2,TG_10wk,J:DO,f,126.9,DO464,1020,009376,70,0.06
110702,Attie2,TG_10wk,J:DO,f,173.8,DO465,1020,009376,70,1.19
110702,Attie2,TG_10wk,J:DO,f,106.1,DO466,1020,009376,70,-0.44
110702,Attie2,TG_10wk,J:DO,f,125.7,DO467,1020,009376,70,0.03
110702,Attie2,TG_10wk,J:DO,f,173.3,DO468,1020,009376,70,1.18
110702,Attie2,TG_10wk,J:DO,f,244.3,DO469,1020,009376,70,2.9
110702,Attie2,TG_10wk,J:DO,f,84.9,DO470,1020,009376,70,-0.96
110702,Attie2,TG_10wk,J:DO,f,177.1,DO471,1020,009376,70,1.27
110702,Attie2,TG_10wk,J:DO,f,229.5,DO472,1020,009376,70,2.54
110702,Attie2,TG_10wk,J:DO,f,78.67,DO473,1020,009376,70,-1.11
110702,Attie2,TG_10wk,J:DO,f,86.41,DO474,1020,009376,70,-0.92
110702,Attie2,TG_10wk,J:DO,f,62.35,DO475,1020,009376,70,-1.5
110702,Attie2,TG_10wk,J:DO,f,134.4,DO476,1020,009376,70,0.24
110702,Attie2,TG_10wk,J:DO,f,233.5,DO477,1020,009376,70,2.64
110702,Attie2,TG_10wk,J:DO,f,95.03,DO478,1020,009376,70,-0.71
110702,Attie2,TG_10wk,J:DO,f,141.3,DO479,1020,009376,70,0.41
110702,Attie2,TG_10wk,J:DO,f,122.9,DO480,1020,009376,70,-0.04
110702,Attie2,TG_10wk,J:DO,f,73.77,DO481,1020,009376,70,-1.23
110702,Attie2,TG_10wk,J:DO,f,84.96,DO482,1020,009376,70,-0.96
110702,Attie2,TG_10wk,J:DO,f,101.4,DO483,1020,009376,70,-0.56
110702,Attie2,TG_10wk,J:DO,f,139.8,DO484,1020,009376,70,0.37
110702,Attie2,TG_10wk,J:DO,f,86.51,DO485,1020,009376,70,-0.92
110702,Attie2,TG_10wk,J:DO,f,80.32,DO486,1020,009376,70,-1.07
110702,Attie2,TG_10wk,J:DO,f,151.5,DO487,1020,009376,70,0.65
110702,Attie2,TG_10wk,J:DO,f,205.5,DO488,1020,009376,70,1.96
110702,Attie2,TG_10wk,J:DO,f,100.4,DO489,1020,009376,70,-0.58
110702,Attie2,TG_10wk,J:DO,f,183.2,DO490,1020,009376,70,1.42
110702,Attie2,TG_10wk,J:DO,f,111.1,DO491,1020,009376,70,-0.32
110702,Attie2,TG_10wk,J:DO,f,91.54,DO492,1020,009376,70,-0.8
110702,Attie2,TG_10wk,J:DO,f,86.54,DO493,1020,009376,70,-0.92
110702,Attie2,TG_10wk,J:DO,f,96.96,DO494,1020,009376,70,-0.67
110702,Attie2,TG_10wk,J:DO,f,180.0,DO495,1020,009376,70,1.34
110702,Attie2,TG_10wk,J:DO,f,288.0,DO496,1020,009376,70,3.96
110702,Attie2,TG_10wk,J:DO,f,85.09,DO497,1020,009376,70,-0.95
110702,Attie2,TG_10wk,J:DO,f,123.4,DO498,1020,009376,70,-0.03
110702,Attie2,TG_10wk,J:DO,f,142.8,DO499,1020,009376,70,0.44
110702,Attie2,TG_10wk,J:DO,f,92.74,DO500,1020,009376,70,-0.77
110702,Attie2,TG_10wk,J:DO,f,93.09,DO501,1020,009376,70,-0.76
110702,Attie2,TG_10wk,J:DO,f,105.8,DO502,1020,009376,70,-0.45
110702,Attie2,TG_10wk,J:DO,f,95.48,DO503,1020,009376,70,-0.7
110702,Attie2,TG_10wk,J:DO,f,149.7,DO504,1020,009376,70,0.61
110702,Attie2,TG_10wk,J:DO,f,115.4,DO505,1020,009376,70,-0.22
110702,Attie2,TG_10wk,J:DO,f,257.8,DO506,1020,009376,70,3.23
110702,Attie2,TG_10wk,J:DO,f,108.8,DO507,1020,009376,70,-0.38
110702,Attie2,TG_10wk,J:DO,f,168.8,DO508,1020,009376,70,1.07
110702,Attie2,TG_10wk,J:DO,f,121.8,DO509,1020,009376,70,-0.06
110702,Attie2,TG_10wk,J:DO,f,133.1,DO510,1020,009376,70,0.21
110702,Attie2,TG_10wk,J:DO,m,275.4,DO071,1020,009376,70,1.89
110702,Attie2,TG_10wk,J:DO,m,132.6,DO072,1020,009376,70,-0.36
110702,Attie2,TG_10wk,J:DO,m,111.0,DO073,1020,009376,70,-0.7
110702,Attie2,TG_10wk,J:DO,m,129.5,DO074,1020,009376,70,-0.41
110702,Attie2,TG_10wk,J:DO,m,157.3,DO075,1020,009376,70,0.03
110702,Attie2,TG_10wk,J:DO,m,180.7,DO076,1020,009376,70,0.4
110702,Attie2,TG_10wk,J:DO,m,115.1,DO077,1020,009376,70,-0.63
110702,Attie2,TG_10wk,J:DO,m,214.6,DO078,1020,009376,70,0.93
110702,Attie2,TG_10wk,J:DO,m,186.8,DO079,1020,009376,70,0.5
110702,Attie2,TG_10wk,J:DO,m,169.4,DO080,1020,009376,70,0.22
110702,Attie2,TG_10wk,J:DO,m,187.4,DO081,1020,009376,70,0.5
110702,Attie2,TG_10wk,J:DO,m,127.6,DO082,1020,009376,70,-0.44
110702,Attie2,TG_10wk,J:DO,m,296.8,DO083,1020,009376,70,2.23
110702,Attie2,TG_10wk,J:DO,m,279.6,DO084,1020,009376,70,1.96
110702,Attie2,TG_10wk,J:DO,m,271.4,DO085,1020,009376,70,1.83
110702,Attie2,TG_10wk,J:DO,m,229.0,DO086,1020,009376,70,1.16
110702,Attie2,TG_10wk,J:DO,m,152.2,DO087,1020,009376,70,-0.05
110702,Attie2,TG_10wk,J:DO,m,237.3,DO088,1020,009376,70,1.29
110702,Attie2,TG_10wk,J:DO,m,183.0,DO089,1020,009376,70,0.44
110702,Attie2,TG_10wk,J:DO,m,135.6,DO090,1020,009376,70,-0.31
110702,Attie2,TG_10wk,J:DO,m,150.0,DO091,1020,009376,70,-0.08
110702,Attie2,TG_10wk,J:DO,m,123.6,DO092,1020,009376,70,-0.5
110702,Attie2,TG_10wk,J:DO,m,127.7,DO093,1020,009376,70,-0.43
110702,Attie2,TG_10wk,J:DO,m,250.8,DO094,1020,009376,70,1.5
110702,Attie2,TG_10wk,J:DO,m,232.7,DO095,1020,009376,70,1.22
110702,Attie2,TG_10wk,J:DO,m,262.4,DO096,1020,009376,70,1.68
110702,Attie2,TG_10wk,J:DO,m,102.0,DO097,1020,009376,70,-0.84
110702,Attie2,TG_10wk,J:DO,m,91.68,DO098,1020,009376,70,-1.0
110702,Attie2,TG_10wk,J:DO,m,184.1,DO099,1020,009376,70,0.45
110702,Attie2,TG_10wk,J:DO,m,227.2,DO100,1020,009376,70,1.13
110702,Attie2,TG_10wk,J:DO,m,146.5,DO101,1020,009376,70,-0.14
110702,Attie2,TG_10wk,J:DO,m,167.7,DO102,1020,009376,70,0.19
110702,Attie2,TG_10wk,J:DO,m,212.6,DO103,1020,009376,70,0.9
110702,Attie2,TG_10wk,J:DO,m,156.2,DO104,1020,009376,70,0.01
110702,Attie2,TG_10wk,J:DO,m,125.6,DO105,1020,009376,70,-0.47
110702,Attie2,TG_10wk,J:DO,m,99.11,DO106,1020,009376,70,-0.88
110702,Attie2,TG_10wk,J:DO,m,105.8,DO107,1020,009376,70,-0.78
110702,Attie2,TG_10wk,J:DO,m,187.5,DO108,1020,009376,70,0.51
110702,Attie2,TG_10wk,J:DO,m,183.6,DO109,1020,009376,70,0.44
110702,Attie2,TG_10wk,J:DO,m,131.2,DO110,1020,009376,70,-0.38
110702,Attie2,TG_10wk,J:DO,m,147.2,DO111,1020,009376,70,-0.13
110702,Attie2,TG_10wk,J:DO,m,86.51,DO112,1020,009376,70,-1.08
110702,Attie2,TG_10wk,J:DO,m,145.1,DO113,1020,009376,70,-0.16
110702,Attie2,TG_10wk,J:DO,m,164.2,DO114,1020,009376,70,0.14
110702,Attie2,TG_10wk,J:DO,m,101.5,DO115,1020,009376,70,-0.85
110702,Attie2,TG_10wk,J:DO,m,252.2,DO116,1020,009376,70,1.52
110702,Attie2,TG_10wk,J:DO,m,218.6,DO117,1020,009376,70,1.0
110702,Attie2,TG_10wk,J:DO,m,170.2,DO118,1020,009376,70,0.23
110702,Attie2,TG_10wk,J:DO,m,195.4,DO119,1020,009376,70,0.63
110702,Attie2,TG_10wk,J:DO,m,134.7,DO120,1020,009376,70,-0.32
110702,Attie2,TG_10wk,J:DO,m,133.5,DO171,1020,009376,70,-0.34
110702,Attie2,TG_10wk,J:DO,m,126.7,DO172,1020,009376,70,-0.45
110702,Attie2,TG_10wk,J:DO,m,240.9,DO173,1020,009376,70,1.35
110702,Attie2,TG_10wk,J:DO,m,103.9,DO174,1020,009376,70,-0.81
110702,Attie2,TG_10wk,J:DO,m,194.9,DO175,1020,009376,70,0.62
110702,Attie2,TG_10wk,J:DO,m,99.08,DO176,1020,009376,70,-0.88
110702,Attie2,TG_10wk,J:DO,m,91.76,DO177,1020,009376,70,-1.0
110702,Attie2,TG_10wk,J:DO,m,116.4,DO178,1020,009376,70,-0.61
110702,Attie2,TG_10wk,J:DO,m,279.3,DO179,1020,009376,70,1.95
110702,Attie2,TG_10wk,J:DO,m,122.8,DO180,1020,009376,70,-0.51
110702,Attie2,TG_10wk,J:DO,m,224.1,DO181,1020,009376,70,1.08
110702,Attie2,TG_10wk,J:DO,m,187.7,DO182,1020,009376,70,0.51
110702,Attie2,TG_10wk,J:DO,m,145.6,DO183,1020,009376,70,-0.15
110702,Attie2,TG_10wk,J:DO,m,126.6,DO184,1020,009376,70,-0.45
110702,Attie2,TG_10wk,J:DO,m,118.4,DO185,1020,009376,70,-0.58
110702,Attie2,TG_10wk,J:DO,m,191.4,DO186,1020,009376,70,0.57
110702,Attie2,TG_10wk,J:DO,m,402.6,DO187,1020,009376,70,3.89
110702,Attie2,TG_10wk,J:DO,m,167.1,DO188,1020,009376,70,0.19
110702,Attie2,TG_10wk,J:DO,m,291.5,DO189,1020,009376,70,2.14
110702,Attie2,TG_10wk,J:DO,m,131.4,DO190,1020,009376,70,-0.38
110702,Attie2,TG_10wk,J:DO,m,119.8,DO192,1020,009376,70,-0.56
110702,Attie2,TG_10wk,J:DO,m,176.7,DO193,1020,009376,70,0.34
110702,Attie2,TG_10wk,J:DO,m,92.73,DO194,1020,009376,70,-0.98
110702,Attie2,TG_10wk,J:DO,m,71.49,DO195,1020,009376,70,-1.32
110702,Attie2,TG_10wk,J:DO,m,136.8,DO196,1020,009376,70,-0.29
110702,Attie2,TG_10wk,J:DO,m,119.6,DO197,1020,009376,70,-0.56
