measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110023,Zaytseva1,gp17b,BALIN_AB,m,3.4357,X3,651,,3001,0.71
110023,Zaytseva1,gp17b,BALIN_AB,m,3.2794,X4,651,,3001,-0.71
110023,Zaytseva1,gp17b,BEW_BG,f,7.2166,N_107,651,,3002,0.0
110023,Zaytseva1,gp17b,BEW_BG,m,2.6461,N_106,651,,3002,0.0
110023,Zaytseva1,gp17b,BOLSEN_FG,m,7.0459,X225,651,,3003,0.71
110023,Zaytseva1,gp17b,BOLSEN_FG,m,3.7071,X226,651,,3003,-0.71
110023,Zaytseva1,gp17b,CAMERON_GA,f,4.5841,N_248,651,,3004,1.01
110023,Zaytseva1,gp17b,CAMERON_GA,f,3.0047,X196,651,,3004,-0.18
110023,Zaytseva1,gp17b,CAMERON_GA,f,1.3315,X198,651,,3004,-1.44
110023,Zaytseva1,gp17b,CAMERON_GA,f,4.4345,X204,651,,3004,0.89
110023,Zaytseva1,gp17b,CAMERON_GA,f,2.8767,X205,651,,3004,-0.28
110023,Zaytseva1,gp17b,CAMERON_GA,m,3.0778,N_247,651,,3004,0.42
110023,Zaytseva1,gp17b,CAMERON_GA,m,3.416,X195,651,,3004,0.72
110023,Zaytseva1,gp17b,CAMERON_GA,m,1.3151,X197,651,,3004,-1.14
110023,Zaytseva1,gp17b,CC008/Geni,f,5.1737,N_227,651,,1715,1.18
110023,Zaytseva1,gp17b,CC008/Geni,f,1.4645,N_296,651,,1715,-1.14
110023,Zaytseva1,gp17b,CC008/Geni,f,3.8974,N_94,651,,1715,0.38
110023,Zaytseva1,gp17b,CC008/Geni,f,2.6248,X61,651,,1715,-0.42
110023,Zaytseva1,gp17b,CC008/Geni,m,4.1874,N_295,651,,1715,0.46
110023,Zaytseva1,gp17b,CC008/Geni,m,3.7814,N_93,651,,1715,0.03
110023,Zaytseva1,gp17b,CC008/Geni,m,3.0876,X26,651,,1715,-0.71
110023,Zaytseva1,gp17b,CC008/Geni,m,5.074,X59,651,,1715,1.39
110023,Zaytseva1,gp17b,CC008/Geni,m,2.6501,X60,651,,1715,-1.17
110023,Zaytseva1,gp17b,CC010/Geni,f,2.7103,N_223,651,,1716,-0.46
110023,Zaytseva1,gp17b,CC010/Geni,f,3.2024,N_302,651,,1716,1.01
110023,Zaytseva1,gp17b,CC010/Geni,f,3.0753,X115,651,,1716,0.63
110023,Zaytseva1,gp17b,CC010/Geni,f,2.469,X261,651,,1716,-1.18
110023,Zaytseva1,gp17b,CC010/Geni,m,1.2473,N_274,651,,1716,-0.71
110023,Zaytseva1,gp17b,CC010/Geni,m,2.8482,N_301,651,,1716,0.71
110023,Zaytseva1,gp17b,CC012/Geni,f,4.5417,116,651,,1717,1.13
110023,Zaytseva1,gp17b,CC012/Geni,f,2.0303,N_13,651,,1717,-1.23
110023,Zaytseva1,gp17b,CC012/Geni,f,3.7488,N_147,651,,1717,0.38
110023,Zaytseva1,gp17b,CC012/Geni,f,3.0458,N_50,651,,1717,-0.28
110023,Zaytseva1,gp17b,CC012/Geni,m,3.1314,N_146,651,,1717,-0.71
110023,Zaytseva1,gp17b,CC012/Geni,m,4.1115,N_49,651,,1717,0.71
110023,Zaytseva1,gp17b,CC013/Geni,f,2.8381,N_122,651,,1718,0.14
110023,Zaytseva1,gp17b,CC013/Geni,f,1.3528,N_185,651,,1718,-1.06
110023,Zaytseva1,gp17b,CC013/Geni,f,3.8066,N_64,651,,1718,0.92
110023,Zaytseva1,gp17b,CC013/Geni,m,4.2707,N_121,651,,1718,0.91
110023,Zaytseva1,gp17b,CC013/Geni,m,3.4645,N_184,651,,1718,0.15
110023,Zaytseva1,gp17b,CC013/Geni,m,2.1699,N_63,651,,1718,-1.07
110023,Zaytseva1,gp17b,CC016/Geni,f,3.0194,N_46,651,,1719,-1.14
110023,Zaytseva1,gp17b,CC016/Geni,f,3.7527,N_48,651,,1719,0.74
110023,Zaytseva1,gp17b,CC016/Geni,f,3.6156,X35,651,,1719,0.39
110023,Zaytseva1,gp17b,CC016/Geni,m,2.6721,14,651,,1719,-0.42
110023,Zaytseva1,gp17b,CC016/Geni,m,3.5192,N_45,651,,1719,0.99
110023,Zaytseva1,gp17b,CC016/Geni,m,2.2034,N_47,651,,1719,-1.2
110023,Zaytseva1,gp17b,CC016/Geni,m,3.3091,X36,651,,1719,0.64
110023,Zaytseva1,gp17b,CC020/Geni,f,3.1185,52,651,,1720,0.09
110023,Zaytseva1,gp17b,CC020/Geni,f,3.2761,53,651,,1720,0.35
110023,Zaytseva1,gp17b,CC020/Geni,f,3.0545,N_233,651,,1720,-0.01
110023,Zaytseva1,gp17b,CC020/Geni,f,2.0011,N_320,651,,1720,-1.69
110023,Zaytseva1,gp17b,CC020/Geni,f,3.2198,N_57,651,,1720,0.26
110023,Zaytseva1,gp17b,CC020/Geni,f,4.0651,X257,651,,1720,1.61
110023,Zaytseva1,gp17b,CC020/Geni,f,2.6797,X259,651,,1720,-0.61
110023,Zaytseva1,gp17b,CC020/Geni,m,2.8251,N_319,651,,1720,-0.04
110023,Zaytseva1,gp17b,CC020/Geni,m,1.6347,N_56,651,,1720,-1.7
110023,Zaytseva1,gp17b,CC020/Geni,m,3.4463,X217,651,,1720,0.83
110023,Zaytseva1,gp17b,CC020/Geni,m,3.1652,X256,651,,1720,0.44
110023,Zaytseva1,gp17b,CC020/Geni,m,3.1901,X258,651,,1720,0.47
110023,Zaytseva1,gp17b,CC022/Geni,f,3.3406,N_273,651,,3056,0.0
110023,Zaytseva1,gp17b,CC022/Geni,m,2.7231,N_272,651,,3056,0.0
110023,Zaytseva1,gp17b,CC023/Geni,f,2.5142,N_246,651,,1721,-0.48
110023,Zaytseva1,gp17b,CC023/Geni,f,1.4431,N_290,651,,1721,-0.97
110023,Zaytseva1,gp17b,CC023/Geni,f,3.8145,X144,651,,1721,0.11
110023,Zaytseva1,gp17b,CC023/Geni,f,6.5349,X25,651,,1721,1.35
110023,Zaytseva1,gp17b,CC023/Geni,m,1.3992,N_245,651,,1721,-1.19
110023,Zaytseva1,gp17b,CC023/Geni,m,3.7738,N_289,651,,1721,-0.08
110023,Zaytseva1,gp17b,CC023/Geni,m,3.0646,X101,651,,1721,-0.41
110023,Zaytseva1,gp17b,CC023/Geni,m,4.2359,X143,651,,1721,0.14
110023,Zaytseva1,gp17b,CC023/Geni,m,7.224,X23,651,,1721,1.54
110023,Zaytseva1,gp17b,CC024/Geni,f,4.7368,N_228,651,,1722,1.18
110023,Zaytseva1,gp17b,CC024/Geni,f,3.1055,N_258,651,,1722,-0.18
110023,Zaytseva1,gp17b,CC024/Geni,f,3.9458,X169,651,,1722,0.52
110023,Zaytseva1,gp17b,CC024/Geni,f,2.7177,X170,651,,1722,-0.51
110023,Zaytseva1,gp17b,CC024/Geni,f,1.9314,X211,651,,1722,-1.16
110023,Zaytseva1,gp17b,CC024/Geni,f,2.0248,X212,651,,1722,-1.08
110023,Zaytseva1,gp17b,CC024/Geni,f,4.7963,X214,651,,1722,1.23
110023,Zaytseva1,gp17b,CC024/Geni,m,1.7623,N_124,651,,1722,-0.71
110023,Zaytseva1,gp17b,CC024/Geni,m,3.7549,N_257,651,,1722,0.71
110023,Zaytseva1,gp17b,CC025/Geni,f,2.2833,N_329,651,,1723,-1.1
110023,Zaytseva1,gp17b,CC025/Geni,f,2.9294,N_330,651,,1723,0.86
110023,Zaytseva1,gp17b,CC025/Geni,f,2.7238,X90,651,,1723,0.24
110023,Zaytseva1,gp17b,CC025/Geni,m,3.0397,N_22,651,,1723,0.14
110023,Zaytseva1,gp17b,CC025/Geni,m,4.4572,N_263,651,,1723,1.29
110023,Zaytseva1,gp17b,CC025/Geni,m,2.4529,N_264,651,,1723,-0.33
110023,Zaytseva1,gp17b,CC025/Geni,m,1.4946,N_328,651,,1723,-1.1
110023,Zaytseva1,gp17b,CC026/Geni,f,2.9063,N_278,651,,1724,0.71
110023,Zaytseva1,gp17b,CC026/Geni,f,2.3585,X234,651,,1724,-0.71
110023,Zaytseva1,gp17b,CC026/Geni,m,2.1378,N_277,651,,1724,0.2
110023,Zaytseva1,gp17b,CC026/Geni,m,2.4711,X233,651,,1724,0.88
110023,Zaytseva1,gp17b,CC026/Geni,m,1.5039,X235,651,,1724,-1.09
110023,Zaytseva1,gp17b,CC027/Geni,f,4.3669,N_280,651,,1725,1.31
110023,Zaytseva1,gp17b,CC027/Geni,f,2.2002,N_332,651,,1725,-0.14
110023,Zaytseva1,gp17b,CC027/Geni,f,0.73442,X104,651,,1725,-1.13
110023,Zaytseva1,gp17b,CC027/Geni,f,2.3608,X105,651,,1725,-0.04
110023,Zaytseva1,gp17b,CC027/Geni,m,2.7969,N_279,651,,1725,0.26
110023,Zaytseva1,gp17b,CC027/Geni,m,3.0471,N_331,651,,1725,0.84
110023,Zaytseva1,gp17b,CC027/Geni,m,2.2046,X103,651,,1725,-1.11
110023,Zaytseva1,gp17b,CC028/Geni,f,2.0043,41,651,,3057,-1.17
110023,Zaytseva1,gp17b,CC028/Geni,f,2.1628,N_154,651,,3057,-0.97
110023,Zaytseva1,gp17b,CC028/Geni,f,3.711,N_298,651,,3057,0.93
110023,Zaytseva1,gp17b,CC028/Geni,f,3.6129,X106,651,,3057,0.81
110023,Zaytseva1,gp17b,CC028/Geni,f,3.2768,X107,651,,3057,0.4
110023,Zaytseva1,gp17b,CC028/Geni,m,2.6314,N_153,651,,3057,-1.11
110023,Zaytseva1,gp17b,CC028/Geni,m,3.7274,N_297,651,,3057,1.21
110023,Zaytseva1,gp17b,CC028/Geni,m,3.3108,X108,651,,3057,0.33
110023,Zaytseva1,gp17b,CC028/Geni,m,2.9559,X176,651,,3057,-0.43
110023,Zaytseva1,gp17b,CC030/Geni,f,3.9215,N_221,651,,1726,1.18
110023,Zaytseva1,gp17b,CC030/Geni,f,0.6688,N_284,651,,1726,-1.15
110023,Zaytseva1,gp17b,CC030/Geni,f,1.1579,N_74,651,,1726,-0.8
110023,Zaytseva1,gp17b,CC030/Geni,f,3.3771,N_76,651,,1726,0.79
110023,Zaytseva1,gp17b,CC030/Geni,f,2.2445,X54,651,,1726,-0.02
110023,Zaytseva1,gp17b,CC030/Geni,m,3.719,N_283,651,,1726,1.07
110023,Zaytseva1,gp17b,CC030/Geni,m,1.8105,N_75,651,,1726,-0.91
110023,Zaytseva1,gp17b,CC030/Geni,m,2.522,X53,651,,1726,-0.17
110023,Zaytseva1,gp17b,CC031/Geni,f,2.4464,X123,651,,1727,-0.31
110023,Zaytseva1,gp17b,CC031/Geni,f,2.6028,X17,651,,1727,1.12
110023,Zaytseva1,gp17b,CC031/Geni,f,2.3924,X194,651,,1727,-0.81
110023,Zaytseva1,gp17b,CC031/Geni,m,3.2753,X122,651,,1727,0.71
110023,Zaytseva1,gp17b,CC031/Geni,m,2.1221,X16,651,,1727,-0.71
110023,Zaytseva1,gp17b,CC032/Geni,f,4.4521,2,651,,1728,0.84
110023,Zaytseva1,gp17b,CC032/Geni,f,2.5456,N_191,651,,1728,-0.53
110023,Zaytseva1,gp17b,CC032/Geni,f,4.4336,N_254,651,,1728,0.83
110023,Zaytseva1,gp17b,CC032/Geni,f,1.6757,X200,651,,1728,-1.15
110023,Zaytseva1,gp17b,CC032/Geni,m,2.628,N_155,651,,1728,-0.97
110023,Zaytseva1,gp17b,CC032/Geni,m,3.3294,N_253,651,,1728,-0.6
110023,Zaytseva1,gp17b,CC032/Geni,m,2.9041,X199,651,,1728,-0.82
110023,Zaytseva1,gp17b,CC032/Geni,m,6.1669,X27,651,,1728,0.93
110023,Zaytseva1,gp17b,CC032/Geni,m,7.1778,X28,651,,1728,1.47
110023,Zaytseva1,gp17b,CC032/Geni,m,4.4254,X29,651,,1728,-0.01
110023,Zaytseva1,gp17b,CC033/Geni,f,6.6829,N_240,651,,1729,1.69
110023,Zaytseva1,gp17b,CC033/Geni,f,3.3097,N_241,651,,1729,-0.13
110023,Zaytseva1,gp17b,CC033/Geni,f,2.8373,N_288,651,,1729,-0.38
110023,Zaytseva1,gp17b,CC033/Geni,f,1.7532,X132,651,,1729,-0.97
110023,Zaytseva1,gp17b,CC033/Geni,f,3.1682,X88,651,,1729,-0.21
110023,Zaytseva1,gp17b,CC033/Geni,m,1.9423,N_287,651,,1729,-0.89
110023,Zaytseva1,gp17b,CC033/Geni,m,2.442,X13,651,,1729,-0.43
110023,Zaytseva1,gp17b,CC033/Geni,m,2.7902,X131,651,,1729,-0.11
110023,Zaytseva1,gp17b,CC033/Geni,m,4.4483,X87,651,,1729,1.42
110023,Zaytseva1,gp17b,CC042/Geni,f,5.1412,N_226,651,,1731,0.85
110023,Zaytseva1,gp17b,CC042/Geni,f,2.4264,N_256,651,,1731,-1.09
110023,Zaytseva1,gp17b,CC042/Geni,f,2.2579,N_322,651,,1731,-1.21
110023,Zaytseva1,gp17b,CC042/Geni,f,2.8294,X129,651,,1731,-0.8
110023,Zaytseva1,gp17b,CC042/Geni,f,5.1129,X179,651,,1731,0.83
110023,Zaytseva1,gp17b,CC042/Geni,f,4.4166,X180,651,,1731,0.34
110023,Zaytseva1,gp17b,CC042/Geni,f,5.4547,X33,651,,1731,1.08
110023,Zaytseva1,gp17b,CC042/Geni,m,2.5521,N_255,651,,1731,-0.19
110023,Zaytseva1,gp17b,CC042/Geni,m,2.573,N_321,651,,1731,-0.15
110023,Zaytseva1,gp17b,CC042/Geni,m,3.2528,X128,651,,1731,1.37
110023,Zaytseva1,gp17b,CC042/Geni,m,2.1753,X178,651,,1731,-1.03
110023,Zaytseva1,gp17b,CC043/Geni,f,1.9571,170,651,,1732,-1.29
110023,Zaytseva1,gp17b,CC043/Geni,f,4.4062,N_276,651,,1732,1.19
110023,Zaytseva1,gp17b,CC043/Geni,f,2.9797,X63,651,,1732,-0.25
110023,Zaytseva1,gp17b,CC043/Geni,f,4.0361,X65,651,,1732,0.81
110023,Zaytseva1,gp17b,CC043/Geni,f,2.7775,X67,651,,1732,-0.46
110023,Zaytseva1,gp17b,CC043/Geni,m,3.1965,N_275,651,,1732,1.3
110023,Zaytseva1,gp17b,CC043/Geni,m,2.4791,N_336,651,,1732,-0.19
110023,Zaytseva1,gp17b,CC043/Geni,m,2.8052,X62,651,,1732,0.49
110023,Zaytseva1,gp17b,CC043/Geni,m,1.8821,X64,651,,1732,-1.42
110023,Zaytseva1,gp17b,CC043/Geni,m,2.4809,X66,651,,1732,-0.18
110023,Zaytseva1,gp17b,CC045/Geni,f,2.7548,N_262,651,,3005,0.0
110023,Zaytseva1,gp17b,CC045/Geni,m,3.5644,N_261,651,,3005,0.0
110023,Zaytseva1,gp17b,CC052/Geni,f,2.725,160,651,,3058,-1.17
110023,Zaytseva1,gp17b,CC052/Geni,f,3.4003,N_170,651,,3058,-0.19
110023,Zaytseva1,gp17b,CC052/Geni,f,3.591,N_25,651,,3058,0.09
110023,Zaytseva1,gp17b,CC052/Geni,f,4.3946,N_335,651,,3058,1.26
110023,Zaytseva1,gp17b,CC052/Geni,m,3.3663,N_24,651,,3058,-0.71
110023,Zaytseva1,gp17b,CC052/Geni,m,4.192,X12,651,,3058,0.71
110023,Zaytseva1,gp17b,CC054/Geni,f,4.6818,N_193,651,,3059,0.84
110023,Zaytseva1,gp17b,CC054/Geni,f,4.2458,N_43,651,,3059,0.27
110023,Zaytseva1,gp17b,CC054/Geni,f,3.1925,N_44,651,,3059,-1.11
110023,Zaytseva1,gp17b,CC054/Geni,m,4.0234,N_42,651,,3059,0.0
110023,Zaytseva1,gp17b,CC056/Geni,f,1.9003,N_252,651,,1733,-1.08
110023,Zaytseva1,gp17b,CC056/Geni,f,3.0698,N_314,651,,1733,0.19
110023,Zaytseva1,gp17b,CC056/Geni,f,3.7051,X127,651,,1733,0.89
110023,Zaytseva1,gp17b,CC056/Geni,m,2.4064,N_251,651,,1733,-1.03
110023,Zaytseva1,gp17b,CC056/Geni,m,3.1186,N_313,651,,1733,0.47
110023,Zaytseva1,gp17b,CC056/Geni,m,3.0872,N_79,651,,1733,0.4
110023,Zaytseva1,gp17b,CC056/Geni,m,2.3987,X124,651,,1733,-1.05
110023,Zaytseva1,gp17b,CC056/Geni,m,3.4697,X126,651,,1733,1.21
110023,Zaytseva1,gp17b,CC061/Geni,f,2.4465,22,651,,1734,-0.15
110023,Zaytseva1,gp17b,CC061/Geni,f,1.4056,N_222,651,,1734,-1.26
110023,Zaytseva1,gp17b,CC061/Geni,f,2.955,N_265,651,,1734,0.39
110023,Zaytseva1,gp17b,CC061/Geni,f,1.617,N_78,651,,1734,-1.03
110023,Zaytseva1,gp17b,CC061/Geni,f,3.3805,X244,651,,1734,0.84
110023,Zaytseva1,gp17b,CC061/Geni,f,3.7374,X263,651,,1734,1.22
110023,Zaytseva1,gp17b,CC061/Geni,m,2.5924,N_77,651,,1734,-0.71
110023,Zaytseva1,gp17b,CC061/Geni,m,3.0363,X243,651,,1734,0.71
110023,Zaytseva1,gp17b,CIS2_AD,f,1.9696,N_260,651,,3006,-1.68
110023,Zaytseva1,gp17b,CIS2_AD,f,4.6236,X117,651,,3006,0.2
110023,Zaytseva1,gp17b,CIS2_AD,f,5.5224,X119,651,,3006,0.84
110023,Zaytseva1,gp17b,CIS2_AD,f,6.0036,X121,651,,3006,1.18
110023,Zaytseva1,gp17b,CIS2_AD,f,2.9906,X15,651,,3006,-0.96
110023,Zaytseva1,gp17b,CIS2_AD,f,4.5478,X71,651,,3006,0.15
110023,Zaytseva1,gp17b,CIS2_AD,f,4.7196,X72,651,,3006,0.27
110023,Zaytseva1,gp17b,CIS2_AD,m,3.1329,N_259,651,,3006,-0.64
110023,Zaytseva1,gp17b,CIS2_AD,m,3.8288,X116,651,,3006,0.02
110023,Zaytseva1,gp17b,CIS2_AD,m,3.9817,X118,651,,3006,0.16
110023,Zaytseva1,gp17b,CIS2_AD,m,3.8571,X120,651,,3006,0.04
110023,Zaytseva1,gp17b,CIS2_AD,m,2.4597,X14,651,,3006,-1.28
110023,Zaytseva1,gp17b,CIS2_AD,m,5.608,X70,651,,3006,1.71
110023,Zaytseva1,gp17b,DET3_DG,f,2.3865,X84,651,,3007,-0.59
110023,Zaytseva1,gp17b,DET3_DG,f,2.4274,X85,651,,3007,-0.56
110023,Zaytseva1,gp17b,DET3_DG,f,5.1591,X86,651,,3007,1.15
110023,Zaytseva1,gp17b,DET3_GA,f,4.3333,N_126,651,,1736,0.8
110023,Zaytseva1,gp17b,DET3_GA,f,3.7252,N_128,651,,1736,0.32
110023,Zaytseva1,gp17b,DET3_GA,f,1.9336,N_187,651,,1736,-1.12
110023,Zaytseva1,gp17b,DET3_GA,m,5.1609,N_125,651,,1736,1.48
110023,Zaytseva1,gp17b,DET3_GA,m,2.4815,N_127,651,,1736,-0.53
110023,Zaytseva1,gp17b,DET3_GA,m,2.7849,N_169,651,,1736,-0.3
110023,Zaytseva1,gp17b,DET3_GA,m,2.3175,N_186,651,,1736,-0.65
110023,Zaytseva1,gp17b,DOCTOR_CG,f,3.832,X201,651,,3008,1.03
110023,Zaytseva1,gp17b,DOCTOR_CG,f,3.4441,X202,651,,3008,-0.07
110023,Zaytseva1,gp17b,DOCTOR_CG,f,3.1262,X203,651,,3008,-0.97
110023,Zaytseva1,gp17b,DOD_AH,f,3.629,X224,651,,3009,0.38
110023,Zaytseva1,gp17b,DOD_AH,f,2.3643,X39,651,,3009,-1.49
110023,Zaytseva1,gp17b,DOD_AH,f,3.6783,X40,651,,3009,0.46
110023,Zaytseva1,gp17b,DOD_AH,f,3.8077,X43,651,,3009,0.65
110023,Zaytseva1,gp17b,DOD_AH,m,4.1006,X223,651,,3009,0.0
110023,Zaytseva1,gp17b,DONNELL_HA,f,2.9488,N_163,651,,1737,-0.79
110023,Zaytseva1,gp17b,DONNELL_HA,f,3.5626,N_55,651,,1737,-0.33
110023,Zaytseva1,gp17b,DONNELL_HA,f,5.4788,X230,651,,1737,1.12
110023,Zaytseva1,gp17b,DONNELL_HA,m,3.2754,N_162,651,,1737,0.75
110023,Zaytseva1,gp17b,DONNELL_HA,m,2.273,N_54,651,,1737,-1.14
110023,Zaytseva1,gp17b,DONNELL_HA,m,3.0867,X229,651,,1737,0.39
110023,Zaytseva1,gp17b,FIV_AC,f,3.1061,N_229,651,,1738,0.0
110023,Zaytseva1,gp17b,FIV_AC,f,3.1039,N_286,651,,1738,-0.01
110023,Zaytseva1,gp17b,FIV_AC,f,3.5815,N_318,651,,1738,1.63
110023,Zaytseva1,gp17b,FIV_AC,f,2.8663,X94,651,,1738,-0.82
110023,Zaytseva1,gp17b,FIV_AC,f,2.8713,X98,651,,1738,-0.81
110023,Zaytseva1,gp17b,FIV_AC,m,2.6801,N_285,651,,1738,-0.97
110023,Zaytseva1,gp17b,FIV_AC,m,4.8961,N_317,651,,1738,1.03
110023,Zaytseva1,gp17b,FIV_AC,m,3.6993,X91,651,,1738,-0.05
110023,Zaytseva1,gp17b,GALASUPREME_CE,f,4.2575,N_183,651,,1740,1.34
110023,Zaytseva1,gp17b,GALASUPREME_CE,f,3.2114,N_230,651,,1740,0.12
110023,Zaytseva1,gp17b,GALASUPREME_CE,f,2.2847,N_81,651,,1740,-0.96
110023,Zaytseva1,gp17b,GALASUPREME_CE,f,2.6695,X242,651,,1740,-0.51
110023,Zaytseva1,gp17b,GALASUPREME_CE,m,3.6416,N_80,651,,1740,0.0
110023,Zaytseva1,gp17b,GAV_FG,f,3.3198,N_30,651,,3010,0.03
110023,Zaytseva1,gp17b,GAV_FG,f,3.4232,X56,651,,3010,0.99
110023,Zaytseva1,gp17b,GAV_FG,f,3.2071,X58,651,,3010,-1.01
110023,Zaytseva1,gp17b,GAV_FG,m,2.9333,X55,651,,3010,-0.71
110023,Zaytseva1,gp17b,GAV_FG,m,3.3549,X57,651,,3010,0.71
110023,Zaytseva1,gp17b,GEK2_AC,f,3.7479,X136,651,,3011,0.74
110023,Zaytseva1,gp17b,GEK2_AC,f,3.5209,X138,651,,3011,0.4
110023,Zaytseva1,gp17b,GEK2_AC,f,2.4997,X140,651,,3011,-1.14
110023,Zaytseva1,gp17b,GEK2_AC,m,2.7082,X135,651,,3011,-0.7
110023,Zaytseva1,gp17b,GEK2_AC,m,2.7725,X137,651,,3011,-0.45
110023,Zaytseva1,gp17b,GEK2_AC,m,3.1837,X139,651,,3011,1.15
110023,Zaytseva1,gp17b,GET_GC,f,2.2913,172,651,,3012,-1.15
110023,Zaytseva1,gp17b,GET_GC,f,5.8245,173,651,,3012,1.18
110023,Zaytseva1,gp17b,GET_GC,f,4.5798,N_231,651,,3012,0.36
110023,Zaytseva1,gp17b,GET_GC,f,3.4322,X255,651,,3012,-0.4
110023,Zaytseva1,gp17b,GET_GC,m,3.4072,91,651,,3012,-0.71
110023,Zaytseva1,gp17b,GET_GC,m,4.1208,92,651,,3012,0.71
110023,Zaytseva1,gp17b,GIT_GC,f,2.2247,N_250,651,,1741,-0.87
110023,Zaytseva1,gp17b,GIT_GC,f,3.5757,N_267,651,,1741,0.84
110023,Zaytseva1,gp17b,GIT_GC,f,3.618,X220,651,,1741,0.89
110023,Zaytseva1,gp17b,GIT_GC,f,2.2253,X69,651,,1741,-0.87
110023,Zaytseva1,gp17b,GIT_GC,m,1.9898,96,651,,1741,-1.02
110023,Zaytseva1,gp17b,GIT_GC,m,3.0565,N_249,651,,1741,-0.09
110023,Zaytseva1,gp17b,GIT_GC,m,3.1455,N_266,651,,1741,-0.02
110023,Zaytseva1,gp17b,GIT_GC,m,2.0154,X219,651,,1741,-1.0
110023,Zaytseva1,gp17b,GIT_GC,m,5.062,X68,651,,1741,1.65
110023,Zaytseva1,gp17b,GIT_GC,m,3.7213,X8,651,,1741,0.48
110023,Zaytseva1,gp17b,HAX2_EF,f,3.1112,N_120,651,,1742,1.15
110023,Zaytseva1,gp17b,HAX2_EF,f,2.5808,N_171,651,,1742,-0.56
110023,Zaytseva1,gp17b,HAX2_EF,f,2.5728,N_173,651,,1742,-0.59
110023,Zaytseva1,gp17b,HAX2_EF,m,2.5415,64,651,,1742,-0.43
110023,Zaytseva1,gp17b,HAX2_EF,m,2.1746,N_119,651,,1742,-0.71
110023,Zaytseva1,gp17b,HAX2_EF,m,4.5718,N_172,651,,1742,1.14
110023,Zaytseva1,gp17b,HAZ_FE,f,4.3442,N_308,651,,1743,1.16
110023,Zaytseva1,gp17b,HAZ_FE,f,2.5702,N_83,651,,1743,-0.34
110023,Zaytseva1,gp17b,HAZ_FE,f,4.0657,N_87,651,,1743,0.92
110023,Zaytseva1,gp17b,HAZ_FE,f,2.31,X142,651,,1743,-0.56
110023,Zaytseva1,gp17b,HAZ_FE,f,1.5693,X265,651,,1743,-1.18
110023,Zaytseva1,gp17b,HAZ_FE,m,2.2944,N_307,651,,1743,0.37
110023,Zaytseva1,gp17b,HAZ_FE,m,2.2805,N_82,651,,1743,0.34
110023,Zaytseva1,gp17b,HAZ_FE,m,2.6214,N_86,651,,1743,1.08
110023,Zaytseva1,gp17b,HAZ_FE,m,2.0358,X141,651,,1743,-0.2
110023,Zaytseva1,gp17b,HAZ_FE,m,1.3973,X264,651,,1743,-1.59
110023,Zaytseva1,gp17b,HIP_GA,f,2.0093,146,651,,1744,-1.4
110023,Zaytseva1,gp17b,HIP_GA,f,2.3549,N_150,651,,1744,-0.35
110023,Zaytseva1,gp17b,HIP_GA,f,2.447,N_232,651,,1744,-0.08
110023,Zaytseva1,gp17b,HIP_GA,f,2.6638,N_62,651,,1744,0.58
110023,Zaytseva1,gp17b,HIP_GA,f,2.8838,X75,651,,1744,1.25
110023,Zaytseva1,gp17b,HIP_GA,m,2.3218,X74,651,,1744,0.71
110023,Zaytseva1,gp17b,HIP_GA,m,1.9329,X76,651,,1744,-0.71
110023,Zaytseva1,gp17b,HOE_GC,f,2.1901,N_27,651,,1745,0.0
110023,Zaytseva1,gp17b,HOE_GC,m,4.3561,N_26,651,,1745,0.0
110023,Zaytseva1,gp17b,JAFFA_CE,f,3.2262,N_269,651,,3013,-0.27
110023,Zaytseva1,gp17b,JAFFA_CE,f,4.7802,X191,651,,3013,1.35
110023,Zaytseva1,gp17b,JAFFA_CE,f,3.4503,X193,651,,3013,-0.04
110023,Zaytseva1,gp17b,JAFFA_CE,f,2.4914,X31,651,,3013,-1.04
110023,Zaytseva1,gp17b,JAFFA_CE,m,3.5364,N_268,651,,3013,1.03
110023,Zaytseva1,gp17b,JAFFA_CE,m,3.0535,X190,651,,3013,-0.06
110023,Zaytseva1,gp17b,JAFFA_CE,m,2.6533,X30,651,,3013,-0.97
110023,Zaytseva1,gp17b,JEUNE_CA,m,2.1258,N_103,651,,3014,-0.71
110023,Zaytseva1,gp17b,JEUNE_CA,m,2.5639,X5,651,,3014,0.71
110023,Zaytseva1,gp17b,KAV_AF,f,1.0784,N_123,651,,1747,0.0
110023,Zaytseva1,gp17b,LAK_DA,f,1.7454,N_209,651,,3016,0.0
110023,Zaytseva1,gp17b,LAK_DA,m,3.4262,N_210,651,,3016,0.0
110023,Zaytseva1,gp17b,LAM_DC,f,3.0572,N_130,651,,1748,-0.71
110023,Zaytseva1,gp17b,LAM_DC,f,3.9233,N_67,651,,1748,0.71
110023,Zaytseva1,gp17b,LAM_DC,m,1.0606,N_129,651,,1748,-0.71
110023,Zaytseva1,gp17b,LAM_DC,m,2.7137,N_66,651,,1748,0.71
110023,Zaytseva1,gp17b,LAX_FC,f,3.1825,N_161,651,,1750,0.0
110023,Zaytseva1,gp17b,LAX_FC,m,3.7107,N_160,651,,1750,0.0
110023,Zaytseva1,gp17b,LEL_FH,f,1.8339,N_118,651,,1751,-1.21
110023,Zaytseva1,gp17b,LEL_FH,f,2.7131,N_178,651,,1751,0.17
