measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2912,Paigen1,smallLC,129S1/SvImJ,f,2,4:3f,29,002448,3,2.85
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,2:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,7:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,8:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,9:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,10:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,6:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,3:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,5:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,f,0.500,1:3f,29,002448,3,-0.32
2912,Paigen1,smallLC,129S1/SvImJ,m,0.500,12:3m,29,002448,3,-0.28
2912,Paigen1,smallLC,129S1/SvImJ,m,1,11:3m,29,002448,3,0.66
2912,Paigen1,smallLC,129S1/SvImJ,m,0.500,20:3m,29,002448,3,-0.28
2912,Paigen1,smallLC,129S1/SvImJ,m,0,17:3m,29,002448,3,-1.23
2912,Paigen1,smallLC,129S1/SvImJ,m,2,18:3m,29,002448,3,2.55
2912,Paigen1,smallLC,129S1/SvImJ,m,0.500,19:3m,29,002448,3,-0.28
2912,Paigen1,smallLC,129S1/SvImJ,m,0.500,15:3m,29,002448,3,-0.28
2912,Paigen1,smallLC,129S1/SvImJ,m,0.500,14:3m,29,002448,3,-0.28
2912,Paigen1,smallLC,129S1/SvImJ,m,0.500,16:3m,29,002448,3,-0.28
2912,Paigen1,smallLC,129S1/SvImJ,m,0.500,13:3m,29,002448,3,-0.28
2912,Paigen1,smallLC,A/J,f,2,6:4f,29,000646,4,-0.10
2912,Paigen1,smallLC,A/J,f,1,9:4f,29,000646,4,-1.11
2912,Paigen1,smallLC,A/J,f,3,3:4f,29,000646,4,0.91
2912,Paigen1,smallLC,A/J,f,3,1:4f,29,000646,4,0.91
2912,Paigen1,smallLC,A/J,f,1,21:4f,29,000646,4,-1.11
2912,Paigen1,smallLC,A/J,f,1,7:4f,29,000646,4,-1.11
2912,Paigen1,smallLC,A/J,f,4,2:4f,29,000646,4,1.91
2912,Paigen1,smallLC,A/J,f,2,4:4f,29,000646,4,-0.10
2912,Paigen1,smallLC,A/J,f,2,5:4f,29,000646,4,-0.10
2912,Paigen1,smallLC,A/J,f,2,8:4f,29,000646,4,-0.10
2912,Paigen1,smallLC,A/J,m,0.500,11:4m,29,000646,4,-1.00
2912,Paigen1,smallLC,A/J,m,1,13:4m,29,000646,4,-0.09
2912,Paigen1,smallLC,A/J,m,1,16:4m,29,000646,4,-0.09
2912,Paigen1,smallLC,A/J,m,0.500,12:4m,29,000646,4,-1.00
2912,Paigen1,smallLC,A/J,m,2,17:4m,29,000646,4,1.73
2912,Paigen1,smallLC,A/J,m,1,14:4m,29,000646,4,-0.09
2912,Paigen1,smallLC,A/J,m,1,19:4m,29,000646,4,-0.09
2912,Paigen1,smallLC,A/J,m,1,15:4m,29,000646,4,-0.09
2912,Paigen1,smallLC,A/J,m,0.500,20:4m,29,000646,4,-1.00
2912,Paigen1,smallLC,A/J,m,2,18:4m,29,000646,4,1.73
2912,Paigen1,smallLC,AKR/J,f,1,4:15f,29,000648,15,-0.36
2912,Paigen1,smallLC,AKR/J,f,2,6:15f,29,000648,15,1.26
2912,Paigen1,smallLC,AKR/J,f,1,2:15f,29,000648,15,-0.36
2912,Paigen1,smallLC,AKR/J,f,2,1:15f,29,000648,15,1.26
2912,Paigen1,smallLC,AKR/J,f,1,8:15f,29,000648,15,-0.36
2912,Paigen1,smallLC,AKR/J,f,1,5:15f,29,000648,15,-0.36
2912,Paigen1,smallLC,AKR/J,f,2,3:15f,29,000648,15,1.26
2912,Paigen1,smallLC,AKR/J,f,0.500,7:15f,29,000648,15,-1.17
2912,Paigen1,smallLC,AKR/J,f,0.500,21:15f,29,000648,15,-1.17
2912,Paigen1,smallLC,AKR/J,m,2,12:15m,29,000648,15,0.67
2912,Paigen1,smallLC,AKR/J,m,1,11:15m,29,000648,15,-1.33
2912,Paigen1,smallLC,AKR/J,m,2,14:15m,29,000648,15,0.67
2912,Paigen1,smallLC,AKR/J,m,2,18:15m,29,000648,15,0.67
2912,Paigen1,smallLC,AKR/J,m,1,16:15m,29,000648,15,-1.33
2912,Paigen1,smallLC,AKR/J,m,2,17:15m,29,000648,15,0.67
2912,Paigen1,smallLC,AKR/J,m,2,13:15m,29,000648,15,0.67
2912,Paigen1,smallLC,AKR/J,m,2,15:15m,29,000648,15,0.67
2912,Paigen1,smallLC,AKR/J,m,1,19:15m,29,000648,15,-1.33
2912,Paigen1,smallLC,BALB/cJ,f,1,6:5f,29,000651,5,0.42
2912,Paigen1,smallLC,BALB/cJ,f,0.500,2:5f,29,000651,5,-0.42
2912,Paigen1,smallLC,BALB/cJ,f,0.500,3:5f,29,000651,5,-0.42
2912,Paigen1,smallLC,BALB/cJ,f,0,8:5f,29,000651,5,-1.27
2912,Paigen1,smallLC,BALB/cJ,f,2,10:5f,29,000651,5,2.12
2912,Paigen1,smallLC,BALB/cJ,f,0.500,1:5f,29,000651,5,-0.42
2912,Paigen1,smallLC,BALB/cJ,f,1,5:5f,29,000651,5,0.42
2912,Paigen1,smallLC,BALB/cJ,f,1,7:5f,29,000651,5,0.42
2912,Paigen1,smallLC,BALB/cJ,f,0,9:5f,29,000651,5,-1.27
2912,Paigen1,smallLC,BALB/cJ,f,1,4:5f,29,000651,5,0.42
2912,Paigen1,smallLC,BALB/cJ,m,1,18:5m,29,000651,5,0.00
2912,Paigen1,smallLC,BALB/cJ,m,2,11:5m,29,000651,5,1.50
2912,Paigen1,smallLC,BALB/cJ,m,1,16:5m,29,000651,5,0.00
2912,Paigen1,smallLC,BALB/cJ,m,1,14:5m,29,000651,5,0.00
2912,Paigen1,smallLC,BALB/cJ,m,1,15:5m,29,000651,5,0.00
2912,Paigen1,smallLC,BALB/cJ,m,0,12:5m,29,000651,5,-1.50
2912,Paigen1,smallLC,BALB/cJ,m,2,19:5m,29,000651,5,1.50
2912,Paigen1,smallLC,BALB/cJ,m,1,20:5m,29,000651,5,0.00
2912,Paigen1,smallLC,BALB/cJ,m,1,13:5m,29,000651,5,0.00
2912,Paigen1,smallLC,BALB/cJ,m,0,17:5m,29,000651,5,-1.50
2912,Paigen1,smallLC,BPH/2J,f,2,5:23f,29,003005,23,0.64
2912,Paigen1,smallLC,BPH/2J,f,1,1:23f,29,003005,23,-0.52
2912,Paigen1,smallLC,BPH/2J,f,0.500,3:23f,29,003005,23,-1.10
2912,Paigen1,smallLC,BPH/2J,f,3,7:23f,29,003005,23,1.79
2912,Paigen1,smallLC,BPH/2J,f,1,9:23f,29,003005,23,-0.52
2912,Paigen1,smallLC,BPH/2J,f,0.500,4:23f,29,003005,23,-1.10
2912,Paigen1,smallLC,BPH/2J,f,2,10:23f,29,003005,23,0.64
2912,Paigen1,smallLC,BPH/2J,f,2,6:23f,29,003005,23,0.64
2912,Paigen1,smallLC,BPH/2J,f,2,8:23f,29,003005,23,0.64
2912,Paigen1,smallLC,BPH/2J,f,0.500,2:23f,29,003005,23,-1.10
2912,Paigen1,smallLC,BPH/2J,m,2,18:23m,29,003005,23,2.33
2912,Paigen1,smallLC,BPH/2J,m,0.500,13:23m,29,003005,23,-0.67
2912,Paigen1,smallLC,BPH/2J,m,0.500,16:23m,29,003005,23,-0.67
2912,Paigen1,smallLC,BPH/2J,m,1,15:23m,29,003005,23,0.33
2912,Paigen1,smallLC,BPH/2J,m,0.500,12:23m,29,003005,23,-0.67
2912,Paigen1,smallLC,BPH/2J,m,1,17:23m,29,003005,23,0.33
2912,Paigen1,smallLC,BPH/2J,m,1,20:23m,29,003005,23,0.33
2912,Paigen1,smallLC,BPH/2J,m,0.500,11:23m,29,003005,23,-0.67
2912,Paigen1,smallLC,BPH/2J,m,0.500,14:23m,29,003005,23,-0.67
2912,Paigen1,smallLC,BPL/1J,f,1,8:19f,29,003006,19,-0.74
2912,Paigen1,smallLC,BPL/1J,f,0.500,9:19f,29,003006,19,-1.30
2912,Paigen1,smallLC,BPL/1J,f,1,7:19f,29,003006,19,-0.74
2912,Paigen1,smallLC,BPL/1J,f,1,1:19f,29,003006,19,-0.74
2912,Paigen1,smallLC,BPL/1J,f,2,3:19f,29,003006,19,0.40
2912,Paigen1,smallLC,BPL/1J,f,2,5:19f,29,003006,19,0.40
2912,Paigen1,smallLC,BPL/1J,f,2,2:19f,29,003006,19,0.40
2912,Paigen1,smallLC,BPL/1J,f,3,6:19f,29,003006,19,1.53
2912,Paigen1,smallLC,BPL/1J,f,1,10:19f,29,003006,19,-0.74
2912,Paigen1,smallLC,BPL/1J,f,3,4:19f,29,003006,19,1.53
2912,Paigen1,smallLC,BPL/1J,m,2,11:19m,29,003006,19,0.92
2912,Paigen1,smallLC,BPL/1J,m,1,18:19m,29,003006,19,-0.75
2912,Paigen1,smallLC,BPL/1J,m,2,20:19m,29,003006,19,0.92
2912,Paigen1,smallLC,BPL/1J,m,1,15:19m,29,003006,19,-0.75
2912,Paigen1,smallLC,BPL/1J,m,0.500,13:19m,29,003006,19,-1.59
2912,Paigen1,smallLC,BPL/1J,m,2,14:19m,29,003006,19,0.92
2912,Paigen1,smallLC,BPL/1J,m,1,16:19m,29,003006,19,-0.75
2912,Paigen1,smallLC,BPL/1J,m,1,12:19m,29,003006,19,-0.75
2912,Paigen1,smallLC,BPL/1J,m,2,17:19m,29,003006,19,0.92
2912,Paigen1,smallLC,BPL/1J,m,2,19:19m,29,003006,19,0.92
2912,Paigen1,smallLC,BPN/3J,f,0.500,5:27f,29,003004,27,-0.35
2912,Paigen1,smallLC,BPN/3J,f,0.500,9:27f,29,003004,27,-0.35
2912,Paigen1,smallLC,BPN/3J,f,1,3:27f,29,003004,27,0.35
2912,Paigen1,smallLC,BPN/3J,f,0,2:27f,29,003004,27,-1.05
2912,Paigen1,smallLC,BPN/3J,f,2,4:27f,29,003004,27,1.74
2912,Paigen1,smallLC,BPN/3J,f,0.500,10:27f,29,003004,27,-0.35
2912,Paigen1,smallLC,BPN/3J,f,0.500,6:27f,29,003004,27,-0.35
2912,Paigen1,smallLC,BPN/3J,f,2,7:27f,29,003004,27,1.74
2912,Paigen1,smallLC,BPN/3J,f,0,1:27f,29,003004,27,-1.05
2912,Paigen1,smallLC,BPN/3J,f,0.500,8:27f,29,003004,27,-0.35
2912,Paigen1,smallLC,BPN/3J,m,0.500,16:27m,29,003004,27,-0.82
2912,Paigen1,smallLC,BPN/3J,m,1,17:27m,29,003004,27,0.00
2912,Paigen1,smallLC,BPN/3J,m,0.500,13:27m,29,003004,27,-0.82
2912,Paigen1,smallLC,BPN/3J,m,2,15:27m,29,003004,27,1.63
2912,Paigen1,smallLC,BPN/3J,m,0.500,14:27m,29,003004,27,-0.82
2912,Paigen1,smallLC,BPN/3J,m,2,19:27m,29,003004,27,1.63
2912,Paigen1,smallLC,BPN/3J,m,1,11:27m,29,003004,27,0.00
2912,Paigen1,smallLC,BPN/3J,m,1,18:27m,29,003004,27,0.00
2912,Paigen1,smallLC,BPN/3J,m,0.500,12:27m,29,003004,27,-0.82
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,f,1,2:1f,29,002282,1,0.00
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,f,1,1:1f,29,002282,1,0.00
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,f,1,3:1f,29,002282,1,0.00
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,2,14:1m,29,002282,1,1.05
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,0,11:1m,29,002282,1,-1.74
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,0.500,17:1m,29,002282,1,-1.05
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,2,20:1m,29,002282,1,1.05
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,2,13:1m,29,002282,1,1.05
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,1,19:1m,29,002282,1,-0.35
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,1,16:1m,29,002282,1,-0.35
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,1,15:1m,29,002282,1,-0.35
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,1,12:1m,29,002282,1,-0.35
2912,Paigen1,smallLC,BTBR T<+> Itpr3<tf>/J,m,2,18:1m,29,002282,1,1.05
2912,Paigen1,smallLC,C3H/HeJ,f,1,6:6f,29,000659,6,-1.47
2912,Paigen1,smallLC,C3H/HeJ,f,3,8:6f,29,000659,6,0.93
2912,Paigen1,smallLC,C3H/HeJ,f,2,7:6f,29,000659,6,-0.27
2912,Paigen1,smallLC,C3H/HeJ,f,3,5:6f,29,000659,6,0.93
2912,Paigen1,smallLC,C3H/HeJ,f,2,9:6f,29,000659,6,-0.27
2912,Paigen1,smallLC,C3H/HeJ,f,3,2:6f,29,000659,6,0.93
2912,Paigen1,smallLC,C3H/HeJ,f,1,3:6f,29,000659,6,-1.47
2912,Paigen1,smallLC,C3H/HeJ,f,3,4:6f,29,000659,6,0.93
2912,Paigen1,smallLC,C3H/HeJ,f,2,1:6f,29,000659,6,-0.27
2912,Paigen1,smallLC,C3H/HeJ,m,0,12:6m,29,000659,6,-0.73
2912,Paigen1,smallLC,C3H/HeJ,m,1,13:6m,29,000659,6,1.10
2912,Paigen1,smallLC,C3H/HeJ,m,0,21:6m,29,000659,6,-0.73
2912,Paigen1,smallLC,C3H/HeJ,m,1,14:6m,29,000659,6,1.10
2912,Paigen1,smallLC,C3H/HeJ,m,0,22:6m,29,000659,6,-0.73
2912,Paigen1,smallLC,C57BL/10J,f,1,9:38f,29,000665,38,1.45
2912,Paigen1,smallLC,C57BL/10J,f,0.500,8:38f,29,000665,38,-0.62
2912,Paigen1,smallLC,C57BL/10J,f,1,5:38f,29,000665,38,1.45
2912,Paigen1,smallLC,C57BL/10J,f,0.500,2:38f,29,000665,38,-0.62
2912,Paigen1,smallLC,C57BL/10J,f,1,7:38f,29,000665,38,1.45
2912,Paigen1,smallLC,C57BL/10J,f,0.500,4:38f,29,000665,38,-0.62
2912,Paigen1,smallLC,C57BL/10J,f,0.500,10:38f,29,000665,38,-0.62
2912,Paigen1,smallLC,C57BL/10J,f,0.500,6:38f,29,000665,38,-0.62
2912,Paigen1,smallLC,C57BL/10J,f,0.500,3:38f,29,000665,38,-0.62
2912,Paigen1,smallLC,C57BL/10J,f,0.500,1:38f,29,000665,38,-0.62
2912,Paigen1,smallLC,C57BL/10J,m,1,16:38m,29,000665,38,-0.38
2912,Paigen1,smallLC,C57BL/10J,m,2,20:38m,29,000665,38,0.89
2912,Paigen1,smallLC,C57BL/10J,m,1,11:38m,29,000665,38,-0.38
2912,Paigen1,smallLC,C57BL/10J,m,1,12:38m,29,000665,38,-0.38
2912,Paigen1,smallLC,C57BL/10J,m,2,19:38m,29,000665,38,0.89
2912,Paigen1,smallLC,C57BL/10J,m,0.500,13:38m,29,000665,38,-1.01
2912,Paigen1,smallLC,C57BL/10J,m,1,18:38m,29,000665,38,-0.38
2912,Paigen1,smallLC,C57BL/10J,m,0.500,14:38m,29,000665,38,-1.01
2912,Paigen1,smallLC,C57BL/10J,m,1,15:38m,29,000665,38,-0.38
2912,Paigen1,smallLC,C57BL/10J,m,3,17:38m,29,000665,38,2.16
2912,Paigen1,smallLC,C57BL/6J,f,4,2:7f,29,000664,7,1.39
2912,Paigen1,smallLC,C57BL/6J,f,1,8:7f,29,000664,7,-1.39
2912,Paigen1,smallLC,C57BL/6J,f,1,9:7f,29,000664,7,-1.39
2912,Paigen1,smallLC,C57BL/6J,f,3,6:7f,29,000664,7,0.46
2912,Paigen1,smallLC,C57BL/6J,f,2,5:7f,29,000664,7,-0.46
2912,Paigen1,smallLC,C57BL/6J,f,2,7:7f,29,000664,7,-0.46
2912,Paigen1,smallLC,C57BL/6J,f,3,1:7f,29,000664,7,0.46
2912,Paigen1,smallLC,C57BL/6J,f,3,10:7f,29,000664,7,0.46
2912,Paigen1,smallLC,C57BL/6J,f,4,3:7f,29,000664,7,1.39
2912,Paigen1,smallLC,C57BL/6J,f,2,4:7f,29,000664,7,-0.46
2912,Paigen1,smallLC,C57BL/6J,m,1,15:7m,29,000664,7,-0.41
2912,Paigen1,smallLC,C57BL/6J,m,1,11:7m,29,000664,7,-0.41
2912,Paigen1,smallLC,C57BL/6J,m,1,13:7m,29,000664,7,-0.41
2912,Paigen1,smallLC,C57BL/6J,m,2,16:7m,29,000664,7,2.04
2912,Paigen1,smallLC,C57BL/6J,m,1,14:7m,29,000664,7,-0.41
2912,Paigen1,smallLC,C57BL/6J,m,1,12:7m,29,000664,7,-0.41
2912,Paigen1,smallLC,C57BLKS/J,f,1,7:35f,29,000662,35,-0.17
2912,Paigen1,smallLC,C57BLKS/J,f,1,3:35f,29,000662,35,-0.17
2912,Paigen1,smallLC,C57BLKS/J,f,2,6:35f,29,000662,35,1.86
2912,Paigen1,smallLC,C57BLKS/J,f,1,4:35f,29,000662,35,-0.17
2912,Paigen1,smallLC,C57BLKS/J,f,1,2:35f,29,000662,35,-0.17
2912,Paigen1,smallLC,C57BLKS/J,f,0.500,8:35f,29,000662,35,-1.19
2912,Paigen1,smallLC,C57BLKS/J,m,1,14:35m,29,000662,35,-0.45
2912,Paigen1,smallLC,C57BLKS/J,m,1,11:35m,29,000662,35,-0.45
2912,Paigen1,smallLC,C57BLKS/J,m,2,13:35m,29,000662,35,1.79
2912,Paigen1,smallLC,C57BLKS/J,m,1,16:35m,29,000662,35,-0.45
2912,Paigen1,smallLC,C57BLKS/J,m,1,15:35m,29,000662,35,-0.45
2912,Paigen1,smallLC,C57BR/cdJ,f,3,6:32f,29,000667,32,1.99
2912,Paigen1,smallLC,C57BR/cdJ,f,2,5:32f,29,000667,32,0.61
2912,Paigen1,smallLC,C57BR/cdJ,f,1,4:32f,29,000667,32,-0.76
2912,Paigen1,smallLC,C57BR/cdJ,f,2,7:32f,29,000667,32,0.61
2912,Paigen1,smallLC,C57BR/cdJ,f,1,2:32f,29,000667,32,-0.76
2912,Paigen1,smallLC,C57BR/cdJ,f,1,8:32f,29,000667,32,-0.76
2912,Paigen1,smallLC,C57BR/cdJ,f,2,1:32f,29,000667,32,0.61
2912,Paigen1,smallLC,C57BR/cdJ,f,1,9:32f,29,000667,32,-0.76
2912,Paigen1,smallLC,C57BR/cdJ,f,1,3:32f,29,000667,32,-0.76
2912,Paigen1,smallLC,C57BR/cdJ,m,0.500,19:32m,29,000667,32,-1.03
2912,Paigen1,smallLC,C57BR/cdJ,m,1,13:32m,29,000667,32,0.11
2912,Paigen1,smallLC,C57BR/cdJ,m,1,12:32m,29,000667,32,0.11
2912,Paigen1,smallLC,C57BR/cdJ,m,1,14:32m,29,000667,32,0.11
2912,Paigen1,smallLC,C57BR/cdJ,m,1,18:32m,29,000667,32,0.11
2912,Paigen1,smallLC,C57BR/cdJ,m,2,11:32m,29,000667,32,2.40
2912,Paigen1,smallLC,C57BR/cdJ,m,0.500,20:32m,29,000667,32,-1.03
2912,Paigen1,smallLC,C57BR/cdJ,m,1,15:32m,29,000667,32,0.11
2912,Paigen1,smallLC,C57BR/cdJ,m,1,17:32m,29,000667,32,0.11
2912,Paigen1,smallLC,C57BR/cdJ,m,0.500,16:32m,29,000667,32,-1.03
2912,Paigen1,smallLC,C57L/J,f,3,3:37f,29,000668,37,0.18
2912,Paigen1,smallLC,C57L/J,f,2,8:37f,29,000668,37,-1.59
2912,Paigen1,smallLC,C57L/J,f,3,4:37f,29,000668,37,0.18
2912,Paigen1,smallLC,C57L/J,f,3,7:37f,29,000668,37,0.18
2912,Paigen1,smallLC,C57L/J,f,4,6:37f,29,000668,37,1.94
2912,Paigen1,smallLC,C57L/J,f,3,5:37f,29,000668,37,0.18
2912,Paigen1,smallLC,C57L/J,f,2,2:37f,29,000668,37,-1.59
2912,Paigen1,smallLC,C57L/J,f,3,9:37f,29,000668,37,0.18
2912,Paigen1,smallLC,C57L/J,f,3,10:37f,29,000668,37,0.18
2912,Paigen1,smallLC,C57L/J,f,3,1:37f,29,000668,37,0.18
2912,Paigen1,smallLC,C57L/J,m,2,11:37m,29,000668,37,0.00
2912,Paigen1,smallLC,C57L/J,m,3,20:37m,29,000668,37,2.12
2912,Paigen1,smallLC,C57L/J,m,2,15:37m,29,000668,37,0.00
2912,Paigen1,smallLC,C57L/J,m,2,16:37m,29,000668,37,0.00
2912,Paigen1,smallLC,C57L/J,m,2,14:37m,29,000668,37,0.00
2912,Paigen1,smallLC,C57L/J,m,2,17:37m,29,000668,37,0.00
2912,Paigen1,smallLC,C57L/J,m,2,18:37m,29,000668,37,0.00
2912,Paigen1,smallLC,C57L/J,m,2,12:37m,29,000668,37,0.00
2912,Paigen1,smallLC,C57L/J,m,1,19:37m,29,000668,37,-2.12
2912,Paigen1,smallLC,C57L/J,m,2,13:37m,29,000668,37,0.00
2912,Paigen1,smallLC,C58/J,f,4,4:28f,29,000669,28,1.58
2912,Paigen1,smallLC,C58/J,f,0.500,21:28f,29,000669,28,-1.26
2912,Paigen1,smallLC,C58/J,f,0.500,5:28f,29,000669,28,-1.26
2912,Paigen1,smallLC,C58/J,f,3,1:28f,29,000669,28,0.77
2912,Paigen1,smallLC,C58/J,f,2,3:28f,29,000669,28,-0.04
2912,Paigen1,smallLC,C58/J,f,3,7:28f,29,000669,28,0.77
2912,Paigen1,smallLC,C58/J,f,3,2:28f,29,000669,28,0.77
2912,Paigen1,smallLC,C58/J,f,2,6:28f,29,000669,28,-0.04
2912,Paigen1,smallLC,C58/J,f,0.500,9:28f,29,000669,28,-1.26
2912,Paigen1,smallLC,C58/J,f,2,8:28f,29,000669,28,-0.04
2912,Paigen1,smallLC,C58/J,m,0.500,18:28m,29,000669,28,-1.32
2912,Paigen1,smallLC,C58/J,m,2,12:28m,29,000669,28,0.26
2912,Paigen1,smallLC,C58/J,m,2,17:28m,29,000669,28,0.26
2912,Paigen1,smallLC,C58/J,m,3,14:28m,29,000669,28,1.32
2912,Paigen1,smallLC,C58/J,m,3,11:28m,29,000669,28,1.32
2912,Paigen1,smallLC,C58/J,m,0.500,20:28m,29,000669,28,-1.32
2912,Paigen1,smallLC,C58/J,m,2,15:28m,29,000669,28,0.26
2912,Paigen1,smallLC,C58/J,m,2,16:28m,29,000669,28,0.26
2912,Paigen1,smallLC,C58/J,m,2,13:28m,29,000669,28,0.26
2912,Paigen1,smallLC,C58/J,m,0.500,19:28m,29,000669,28,-1.32
2912,Paigen1,smallLC,CAST/EiJ,f,0.500,2:2f,29,000928,2,-0.61
2912,Paigen1,smallLC,CAST/EiJ,f,2,4:2f,29,000928,2,1.69
2912,Paigen1,smallLC,CAST/EiJ,f,1,3:2f,29,000928,2,0.15
2912,Paigen1,smallLC,CAST/EiJ,f,0.500,7:2f,29,000928,2,-0.61
2912,Paigen1,smallLC,CAST/EiJ,f,0.500,1:2f,29,000928,2,-0.61
2912,Paigen1,smallLC,CAST/EiJ,m,1,14:2m,29,000928,2,0.21
2912,Paigen1,smallLC,CAST/EiJ,m,1,11:2m,29,000928,2,0.21
2912,Paigen1,smallLC,CAST/EiJ,m,2,12:2m,29,000928,2,1.48
2912,Paigen1,smallLC,CAST/EiJ,m,0.500,13:2m,29,000928,2,-0.42
2912,Paigen1,smallLC,CAST/EiJ,m,0,15:2m,29,000928,2,-1.05
2912,Paigen1,smallLC,CAST/EiJ,m,0,16:2m,29,000928,2,-1.05
2912,Paigen1,smallLC,CAST/EiJ,m,0,17:2m,29,000928,2,-1.05
2912,Paigen1,smallLC,CAST/EiJ,m,2,18:2m,29,000928,2,1.48
2912,Paigen1,smallLC,CAST/EiJ,m,1,19:2m,29,000928,2,0.21
2912,Paigen1,smallLC,CBA/J,f,3,8:16f,29,000656,16,1.89
2912,Paigen1,smallLC,CBA/J,f,1,9:16f,29,000656,16,-0.94
2912,Paigen1,smallLC,CBA/J,f,2,1:16f,29,000656,16,0.47
2912,Paigen1,smallLC,CBA/J,f,1,4:16f,29,000656,16,-0.94
2912,Paigen1,smallLC,CBA/J,f,2,5:16f,29,000656,16,0.47
2912,Paigen1,smallLC,CBA/J,f,2,2:16f,29,000656,16,0.47
2912,Paigen1,smallLC,CBA/J,f,1,3:16f,29,000656,16,-0.94
2912,Paigen1,smallLC,CBA/J,f,2,6:16f,29,000656,16,0.47
2912,Paigen1,smallLC,CBA/J,f,1,10:16f,29,000656,16,-0.94
2912,Paigen1,smallLC,CBA/J,m,2,16:16m,29,000656,16,0.72
2912,Paigen1,smallLC,CBA/J,m,1,17:16m,29,000656,16,-0.59
2912,Paigen1,smallLC,CBA/J,m,1,13:16m,29,000656,16,-0.59
2912,Paigen1,smallLC,CBA/J,m,1,12:16m,29,000656,16,-0.59
2912,Paigen1,smallLC,CBA/J,m,1,11:16m,29,000656,16,-0.59
2912,Paigen1,smallLC,CBA/J,m,2,20:16m,29,000656,16,0.72
2912,Paigen1,smallLC,CBA/J,m,3,19:16m,29,000656,16,2.03
2912,Paigen1,smallLC,CBA/J,m,0.500,14:16m,29,000656,16,-1.25
2912,Paigen1,smallLC,CBA/J,m,2,18:16m,29,000656,16,0.72
2912,Paigen1,smallLC,CBA/J,m,1,15:16m,29,000656,16,-0.59
2912,Paigen1,smallLC,CE/J,f,1,10:25f,29,000657,25,0.14
2912,Paigen1,smallLC,CE/J,f,0,5:25f,29,000657,25,-1.14
2912,Paigen1,smallLC,CE/J,f,1,6:25f,29,000657,25,0.14
2912,Paigen1,smallLC,CE/J,f,0,2:25f,29,000657,25,-1.14
2912,Paigen1,smallLC,CE/J,f,1,3:25f,29,000657,25,0.14
2912,Paigen1,smallLC,CE/J,f,0,4:25f,29,000657,25,-1.14
2912,Paigen1,smallLC,CE/J,f,2,9:25f,29,000657,25,1.42
2912,Paigen1,smallLC,CE/J,f,1,7:25f,29,000657,25,0.14
2912,Paigen1,smallLC,CE/J,f,2,1:25f,29,000657,25,1.42
2912,Paigen1,smallLC,CE/J,m,0.500,11:25m,29,000657,25,-0.41
2912,Paigen1,smallLC,CE/J,m,0.500,21:25m,29,000657,25,-0.41
2912,Paigen1,smallLC,CE/J,m,0.500,15:25m,29,000657,25,-0.41
2912,Paigen1,smallLC,CE/J,m,1,13:25m,29,000657,25,2.04
2912,Paigen1,smallLC,CE/J,m,0.500,12:25m,29,000657,25,-0.41
2912,Paigen1,smallLC,CE/J,m,0.500,22:25m,29,000657,25,-0.41
2912,Paigen1,smallLC,CZECHII/EiJ,f,0.500,4:43f,29,001144,43,-1.15
2912,Paigen1,smallLC,CZECHII/EiJ,f,2,6:43f,29,001144,43,0.58
2912,Paigen1,smallLC,CZECHII/EiJ,f,1,9:43f,29,001144,43,-0.58
2912,Paigen1,smallLC,CZECHII/EiJ,f,2,1:43f,29,001144,43,0.58
2912,Paigen1,smallLC,CZECHII/EiJ,f,1,3:43f,29,001144,43,-0.58
2912,Paigen1,smallLC,CZECHII/EiJ,f,1,2:43f,29,001144,43,-0.58
2912,Paigen1,smallLC,CZECHII/EiJ,f,3,10:43f,29,001144,43,1.73
2912,Paigen1,smallLC,CZECHII/EiJ,m,2,13:43m,29,001144,43,1.46
