measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49715,Jentsch2,infusions2_FR2,BXD31/TyJ,m,17,57,497,000083,442,-0.10
49715,Jentsch2,infusions2_FR2,BXD31/TyJ,m,11,21,497,000083,442,-1.50
49715,Jentsch2,infusions2_FR2,BXD31/TyJ,m,17,22,497,000083,442,-0.10
49715,Jentsch2,infusions2_FR2,BXD31/TyJ,m,16,24,497,000083,442,-0.33
49715,Jentsch2,infusions2_FR2,BXD31/TyJ,m,16,26,497,000083,442,-0.33
49715,Jentsch2,infusions2_FR2,BXD31/TyJ,m,25,315,497,000083,442,1.77
49715,Jentsch2,infusions2_FR2,BXD31/TyJ,m,20,316,497,000083,442,0.60
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,f,39,615,497,003227,449,0.90
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,f,39,47,497,003227,449,0.90
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,f,20,49,497,003227,449,-1.36
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,f,23,55,497,003227,449,-1.01
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,f,40,611,497,003227,449,1.02
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,f,33,613,497,003227,449,0.19
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,f,26,713,497,003227,449,-0.65
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,33,35,497,003227,449,0.55
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,30,8,497,003227,449,0.15
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,19,68,497,003227,449,-1.32
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,32,66,497,003227,449,0.41
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,39,52,497,003227,449,1.34
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,21,51,497,003227,449,-1.05
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,34,46,497,003227,449,0.68
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,16,41,497,003227,449,-1.72
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,33,36,497,003227,449,0.55
49715,Jentsch2,infusions2_FR2,BXD38/TyJ,m,32,10,497,003227,449,0.41
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,28,74,497,003230,453,-1.76
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,44,62,497,003230,453,1.11
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,35,75,497,003230,453,-0.50
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,41,312,497,003230,453,0.57
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,44,37,497,003230,453,1.11
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,42,38,497,003230,453,0.75
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,39,410,497,003230,453,0.21
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,40,42,497,003230,453,0.39
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,34,311,497,003230,453,-0.68
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,40,23,497,003230,453,0.39
49715,Jentsch2,infusions2_FR2,BXD42/TyJ,m,29,43,497,003230,453,-1.58
49715,Jentsch2,infusions2_FR2,BXD68/RwwJ,f,32,71,497,007113,574,-0.71
49715,Jentsch2,infusions2_FR2,BXD68/RwwJ,f,45,712,497,007113,574,0.71
49715,Jentsch2,infusions2_FR2,BXD68/RwwJ,m,48,6,497,007113,574,1.05
49715,Jentsch2,infusions2_FR2,BXD68/RwwJ,m,33,65,497,007113,574,-0.92
49715,Jentsch2,infusions2_FR2,BXD68/RwwJ,m,45,64,497,007113,574,0.66
49715,Jentsch2,infusions2_FR2,BXD68/RwwJ,m,34,610,497,007113,574,-0.79
