measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56513,GMC16,chloride_21,129S1/SvImJ,f,109.9,30250373,550,002448,3,1.24
56513,GMC16,chloride_21,129S1/SvImJ,f,110.6,30250374,550,002448,3,1.81
56513,GMC16,chloride_21,129S1/SvImJ,f,107.8,30250377,550,002448,3,-0.48
56513,GMC16,chloride_21,129S1/SvImJ,f,107.1,30260210,550,002448,3,-1.06
56513,GMC16,chloride_21,129S1/SvImJ,f,108.2,30260211,550,002448,3,-0.16
56513,GMC16,chloride_21,129S1/SvImJ,f,107.8,30260212,550,002448,3,-0.48
56513,GMC16,chloride_21,129S1/SvImJ,f,108.1,30270556,550,002448,3,-0.24
56513,GMC16,chloride_21,129S1/SvImJ,f,106.6,30270557,550,002448,3,-1.47
56513,GMC16,chloride_21,129S1/SvImJ,f,109,30280252,550,002448,3,0.50
56513,GMC16,chloride_21,129S1/SvImJ,f,108.8,30280253,550,002448,3,0.34
56513,GMC16,chloride_21,129S1/SvImJ,m,120.3,30250372,550,002448,3,2.85
56513,GMC16,chloride_21,129S1/SvImJ,m,107.7,30250375,550,002448,3,0.17
56513,GMC16,chloride_21,129S1/SvImJ,m,106.7,30250376,550,002448,3,-0.04
56513,GMC16,chloride_21,129S1/SvImJ,m,102.8,30260207,550,002448,3,-0.87
56513,GMC16,chloride_21,129S1/SvImJ,m,103.1,30260208,550,002448,3,-0.80
56513,GMC16,chloride_21,129S1/SvImJ,m,105.7,30270559,550,002448,3,-0.25
56513,GMC16,chloride_21,129S1/SvImJ,m,105.3,30270560,550,002448,3,-0.34
56513,GMC16,chloride_21,129S1/SvImJ,m,107.4,30270561,550,002448,3,0.11
56513,GMC16,chloride_21,129S1/SvImJ,m,101.9,30270562,550,002448,3,-1.06
56513,GMC16,chloride_21,129S1/SvImJ,m,106.1,30280247,550,002448,3,-0.17
56513,GMC16,chloride_21,129S1/SvImJ,m,107.9,30280248,550,002448,3,0.22
56513,GMC16,chloride_21,129S1/SvImJ,m,107.7,30280249,550,002448,3,0.17
56513,GMC16,chloride_21,A/J,f,108.8,30250367,550,000646,4,-0.13
56513,GMC16,chloride_21,A/J,f,110.5,30250368,550,000646,4,1.08
56513,GMC16,chloride_21,A/J,f,109.5,30250369,550,000646,4,0.37
56513,GMC16,chloride_21,A/J,f,108.8,30260203,550,000646,4,-0.13
56513,GMC16,chloride_21,A/J,f,109.2,30260204,550,000646,4,0.16
56513,GMC16,chloride_21,A/J,f,109.4,30260205,550,000646,4,0.30
56513,GMC16,chloride_21,A/J,f,109.6,30270577,550,000646,4,0.44
56513,GMC16,chloride_21,A/J,f,110.8,30270578,550,000646,4,1.29
56513,GMC16,chloride_21,A/J,f,106.7,30280287,550,000646,4,-1.62
56513,GMC16,chloride_21,A/J,f,106.5,30280288,550,000646,4,-1.76
56513,GMC16,chloride_21,A/J,m,107.9,30250363,550,000646,4,-0.57
56513,GMC16,chloride_21,A/J,m,110.1,30250364,550,000646,4,1.15
56513,GMC16,chloride_21,A/J,m,109.5,30250365,550,000646,4,0.68
56513,GMC16,chloride_21,A/J,m,109.4,30260199,550,000646,4,0.60
56513,GMC16,chloride_21,A/J,m,109.5,30260200,550,000646,4,0.68
56513,GMC16,chloride_21,A/J,m,109.3,30260201,550,000646,4,0.52
56513,GMC16,chloride_21,A/J,m,110.2,30270580,550,000646,4,1.23
56513,GMC16,chloride_21,A/J,m,107.9,30270581,550,000646,4,-0.57
56513,GMC16,chloride_21,A/J,m,106.6,30280282,550,000646,4,-1.58
56513,GMC16,chloride_21,A/J,m,107.6,30280283,550,000646,4,-0.80
56513,GMC16,chloride_21,A/J,m,106.9,30280284,550,000646,4,-1.35
56513,GMC16,chloride_21,C57BL/6J,f,109.8,30250379,550,000664,7,0.60
56513,GMC16,chloride_21,C57BL/6J,f,108,30250380,550,000664,7,-0.58
56513,GMC16,chloride_21,C57BL/6J,f,111.6,30250381,550,000664,7,1.78
56513,GMC16,chloride_21,C57BL/6J,f,106.3,30260218,550,000664,7,-1.70
56513,GMC16,chloride_21,C57BL/6J,f,108.3,30260219,550,000664,7,-0.39
56513,GMC16,chloride_21,C57BL/6J,f,108.5,30260220,550,000664,7,-0.26
56513,GMC16,chloride_21,C57BL/6J,f,109.6,30270614,550,000664,7,0.47
56513,GMC16,chloride_21,C57BL/6J,f,110.6,30270615,550,000664,7,1.12
56513,GMC16,chloride_21,C57BL/6J,f,108.2,30280244,550,000664,7,-0.45
56513,GMC16,chloride_21,C57BL/6J,f,108,30280245,550,000664,7,-0.58
56513,GMC16,chloride_21,C57BL/6J,m,106.7,30250383,550,000664,7,0.09
56513,GMC16,chloride_21,C57BL/6J,m,107.7,30250384,550,000664,7,0.64
56513,GMC16,chloride_21,C57BL/6J,m,104.2,30250385,550,000664,7,-1.26
56513,GMC16,chloride_21,C57BL/6J,m,105.1,30260214,550,000664,7,-0.77
56513,GMC16,chloride_21,C57BL/6J,m,105.9,30260215,550,000664,7,-0.34
56513,GMC16,chloride_21,C57BL/6J,m,103.8,30260216,550,000664,7,-1.48
56513,GMC16,chloride_21,C57BL/6J,m,107.5,30270609,550,000664,7,0.53
56513,GMC16,chloride_21,C57BL/6J,m,104.1,30270610,550,000664,7,-1.31
56513,GMC16,chloride_21,C57BL/6J,m,108.4,30270611,550,000664,7,1.02
56513,GMC16,chloride_21,C57BL/6J,m,108.6,30280239,550,000664,7,1.12
56513,GMC16,chloride_21,C57BL/6J,m,107.5,30280240,550,000664,7,0.53
56513,GMC16,chloride_21,C57BL/6J,m,108.8,30280241,550,000664,7,1.23
56513,GMC16,chloride_21,CAST/EiJ,f,115.3,30250356,550,000928,2,1.05
56513,GMC16,chloride_21,CAST/EiJ,f,115.3,30250357,550,000928,2,1.05
56513,GMC16,chloride_21,CAST/EiJ,f,114,30250360,550,000928,2,0.55
56513,GMC16,chloride_21,CAST/EiJ,f,114.6,30250361,550,000928,2,0.78
56513,GMC16,chloride_21,CAST/EiJ,f,111.2,30260177,550,000928,2,-0.53
56513,GMC16,chloride_21,CAST/EiJ,f,105.6,30260178,550,000928,2,-2.68
56513,GMC16,chloride_21,CAST/EiJ,f,112.9,30270620,550,000928,2,0.12
56513,GMC16,chloride_21,CAST/EiJ,f,113.8,30270621,550,000928,2,0.47
56513,GMC16,chloride_21,CAST/EiJ,f,112.2,30270622,550,000928,2,-0.14
56513,GMC16,chloride_21,CAST/EiJ,f,112.5,30270623,550,000928,2,-0.03
56513,GMC16,chloride_21,CAST/EiJ,f,111.7,30270624,550,000928,2,-0.34
56513,GMC16,chloride_21,CAST/EiJ,f,111.8,30280306,550,000928,2,-0.30
56513,GMC16,chloride_21,CAST/EiJ,m,112.1,30250353,550,000928,2,0.72
56513,GMC16,chloride_21,CAST/EiJ,m,109.8,30250359,550,000928,2,-0.56
56513,GMC16,chloride_21,CAST/EiJ,m,112,30260172,550,000928,2,0.66
56513,GMC16,chloride_21,CAST/EiJ,m,110.1,30260173,550,000928,2,-0.39
56513,GMC16,chloride_21,CAST/EiJ,m,107.1,30280299,550,000928,2,-2.06
56513,GMC16,chloride_21,CAST/EiJ,m,111.6,30280300,550,000928,2,0.44
56513,GMC16,chloride_21,CAST/EiJ,m,113.3,30280301,550,000928,2,1.39
56513,GMC16,chloride_21,CAST/EiJ,m,109,30280304,550,000928,2,-1.01
56513,GMC16,chloride_21,CAST/EiJ,m,112.5,30280309,550,000928,2,0.94
56513,GMC16,chloride_21,CAST/EiJ,m,111.4,30280310,550,000928,2,0.33
56513,GMC16,chloride_21,CAST/EiJ,m,110,30280311,550,000928,2,-0.45
56513,GMC16,chloride_21,NOD/ShiLtJ,f,103.5,30250324,550,001976,13,-0.03
56513,GMC16,chloride_21,NOD/ShiLtJ,f,99.4,30250327,550,001976,13,-0.78
56513,GMC16,chloride_21,NOD/ShiLtJ,f,106.9,30260233,550,001976,13,0.59
56513,GMC16,chloride_21,NOD/ShiLtJ,f,105.3,30260234,550,001976,13,0.29
56513,GMC16,chloride_21,NOD/ShiLtJ,f,107.1,30260235,550,001976,13,0.62
56513,GMC16,chloride_21,NOD/ShiLtJ,f,106,30280277,550,001976,13,0.42
56513,GMC16,chloride_21,NOD/ShiLtJ,f,98.6,30280278,550,001976,13,-0.93
56513,GMC16,chloride_21,NOD/ShiLtJ,f,94.1,30280279,550,001976,13,-1.75
56513,GMC16,chloride_21,NOD/ShiLtJ,f,112.3,30280280,550,001976,13,1.57
56513,GMC16,chloride_21,NOD/ShiLtJ,m,100.1,30250322,550,001976,13,-1.72
56513,GMC16,chloride_21,NOD/ShiLtJ,m,107.1,30250325,550,001976,13,0.33
56513,GMC16,chloride_21,NOD/ShiLtJ,m,108.8,30250326,550,001976,13,0.83
56513,GMC16,chloride_21,NOD/ShiLtJ,m,107.6,30260229,550,001976,13,0.48
56513,GMC16,chloride_21,NOD/ShiLtJ,m,108.2,30260230,550,001976,13,0.65
56513,GMC16,chloride_21,NOD/ShiLtJ,m,106.5,30260231,550,001976,13,0.15
56513,GMC16,chloride_21,NOD/ShiLtJ,m,107,30270584,550,001976,13,0.30
56513,GMC16,chloride_21,NOD/ShiLtJ,m,98.1,30270585,550,001976,13,-2.31
56513,GMC16,chloride_21,NOD/ShiLtJ,m,105.2,30270586,550,001976,13,-0.23
56513,GMC16,chloride_21,NOD/ShiLtJ,m,107.9,30280272,550,001976,13,0.56
56513,GMC16,chloride_21,NOD/ShiLtJ,m,109,30280273,550,001976,13,0.89
56513,GMC16,chloride_21,NOD/ShiLtJ,m,106.2,30280274,550,001976,13,0.07
56513,GMC16,chloride_21,NZO/HlLtJ,f,102.8,30250330,550,002105,122,-1.10
56513,GMC16,chloride_21,NZO/HlLtJ,f,102.3,30250331,550,002105,122,-1.28
56513,GMC16,chloride_21,NZO/HlLtJ,f,103.1,30250332,550,002105,122,-1.00
56513,GMC16,chloride_21,NZO/HlLtJ,f,107.3,30260183,550,002105,122,0.49
56513,GMC16,chloride_21,NZO/HlLtJ,f,107.1,30260184,550,002105,122,0.42
56513,GMC16,chloride_21,NZO/HlLtJ,f,108.8,30260185,550,002105,122,1.02
56513,GMC16,chloride_21,NZO/HlLtJ,f,109.8,30270597,550,002105,122,1.37
56513,GMC16,chloride_21,NZO/HlLtJ,f,109.1,30270598,550,002105,122,1.12
56513,GMC16,chloride_21,NZO/HlLtJ,f,104.2,30280260,550,002105,122,-0.61
56513,GMC16,chloride_21,NZO/HlLtJ,f,104.7,30280261,550,002105,122,-0.43
56513,GMC16,chloride_21,NZO/HlLtJ,m,105.8,30250334,550,002105,122,0.76
56513,GMC16,chloride_21,NZO/HlLtJ,m,98,30250335,550,002105,122,-1.29
56513,GMC16,chloride_21,NZO/HlLtJ,m,108.7,30250336,550,002105,122,1.52
56513,GMC16,chloride_21,NZO/HlLtJ,m,99.1,30260180,550,002105,122,-1.00
56513,GMC16,chloride_21,NZO/HlLtJ,m,104.5,30260188,550,002105,122,0.42
56513,GMC16,chloride_21,NZO/HlLtJ,m,98.7,30260189,550,002105,122,-1.11
56513,GMC16,chloride_21,NZO/HlLtJ,m,105.2,30270592,550,002105,122,0.60
56513,GMC16,chloride_21,NZO/HlLtJ,m,108.3,30270593,550,002105,122,1.42
56513,GMC16,chloride_21,NZO/HlLtJ,m,103.5,30270594,550,002105,122,0.15
56513,GMC16,chloride_21,NZO/HlLtJ,m,98.9,30280255,550,002105,122,-1.06
56513,GMC16,chloride_21,NZO/HlLtJ,m,100.4,30280256,550,002105,122,-0.66
56513,GMC16,chloride_21,NZO/HlLtJ,m,103.9,30289720,550,002105,122,0.26
56513,GMC16,chloride_21,PWK/PhJ,f,110.8,30250343,550,003715,217,0.28
56513,GMC16,chloride_21,PWK/PhJ,f,111,30260226,550,003715,217,0.50
56513,GMC16,chloride_21,PWK/PhJ,f,110.9,30260227,550,003715,217,0.39
56513,GMC16,chloride_21,PWK/PhJ,f,111.8,30270604,550,003715,217,1.39
56513,GMC16,chloride_21,PWK/PhJ,f,110.7,30270605,550,003715,217,0.17
56513,GMC16,chloride_21,PWK/PhJ,f,110.8,30280335,550,003715,217,0.28
56513,GMC16,chloride_21,PWK/PhJ,f,109.7,30280336,550,003715,217,-0.94
56513,GMC16,chloride_21,PWK/PhJ,f,111.3,30289700,550,003715,217,0.83
56513,GMC16,chloride_21,PWK/PhJ,f,109.8,30289701,550,003715,217,-0.83
56513,GMC16,chloride_21,PWK/PhJ,f,108.7,30289702,550,003715,217,-2.05
56513,GMC16,chloride_21,PWK/PhJ,m,113,30260223,550,003715,217,1.05
56513,GMC16,chloride_21,PWK/PhJ,m,112.4,30270600,550,003715,217,0.82
56513,GMC16,chloride_21,PWK/PhJ,m,107.5,30270601,550,003715,217,-1.05
56513,GMC16,chloride_21,PWK/PhJ,m,107.8,30270606,550,003715,217,-0.93
56513,GMC16,chloride_21,PWK/PhJ,m,106.4,30280325,550,003715,217,-1.47
56513,GMC16,chloride_21,PWK/PhJ,m,111.3,30280328,550,003715,217,0.40
56513,GMC16,chloride_21,PWK/PhJ,m,112.2,30289695,550,003715,217,0.75
56513,GMC16,chloride_21,PWK/PhJ,m,107.1,30289696,550,003715,217,-1.20
56513,GMC16,chloride_21,PWK/PhJ,m,113.4,30289697,550,003715,217,1.20
56513,GMC16,chloride_21,PWK/PhJ,m,109.6,30289698,550,003715,217,-0.25
56513,GMC16,chloride_21,PWK/PhJ,m,112,30289703,550,003715,217,0.67
56513,GMC16,chloride_21,WSB/EiJ,f,111.7,30250349,550,001145,42,-0.06
56513,GMC16,chloride_21,WSB/EiJ,f,111.1,30260191,550,001145,42,-0.54
56513,GMC16,chloride_21,WSB/EiJ,f,110.9,30260192,550,001145,42,-0.70
56513,GMC16,chloride_21,WSB/EiJ,f,113.7,30260193,550,001145,42,1.52
56513,GMC16,chloride_21,WSB/EiJ,f,112.8,30270568,550,001145,42,0.81
56513,GMC16,chloride_21,WSB/EiJ,f,111.2,30270569,550,001145,42,-0.46
56513,GMC16,chloride_21,WSB/EiJ,f,113.9,30270570,550,001145,42,1.68
56513,GMC16,chloride_21,WSB/EiJ,f,111.3,30270571,550,001145,42,-0.38
56513,GMC16,chloride_21,WSB/EiJ,f,111.1,30280346,550,001145,42,-0.54
56513,GMC16,chloride_21,WSB/EiJ,f,110.1,30280347,550,001145,42,-1.33
56513,GMC16,chloride_21,WSB/EiJ,m,113.5,30250345,550,001145,42,1.63
56513,GMC16,chloride_21,WSB/EiJ,m,109.5,30250346,550,001145,42,-0.41
56513,GMC16,chloride_21,WSB/EiJ,m,110.3,30250347,550,001145,42,0.00
56513,GMC16,chloride_21,WSB/EiJ,m,108.9,30260195,550,001145,42,-0.71
56513,GMC16,chloride_21,WSB/EiJ,m,110.6,30260196,550,001145,42,0.15
56513,GMC16,chloride_21,WSB/EiJ,m,108.4,30260197,550,001145,42,-0.97
56513,GMC16,chloride_21,WSB/EiJ,m,109.9,30270564,550,001145,42,-0.20
56513,GMC16,chloride_21,WSB/EiJ,m,112.2,30270565,550,001145,42,0.97
56513,GMC16,chloride_21,WSB/EiJ,m,111.8,30270572,550,001145,42,0.76
56513,GMC16,chloride_21,WSB/EiJ,m,106.9,30270573,550,001145,42,-1.73
56513,GMC16,chloride_21,WSB/EiJ,m,108.8,30270574,550,001145,42,-0.76
56513,GMC16,chloride_21,WSB/EiJ,m,112.8,30280340,550,001145,42,1.27
