measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17213,Donahue2,femur_length,129S1/SvImJ,f,15.5,124,172,002448,3,-0.40
17213,Donahue2,femur_length,129S1/SvImJ,f,16.1,118,172,002448,3,1.19
17213,Donahue2,femur_length,129S1/SvImJ,f,15.9,119,172,002448,3,0.66
17213,Donahue2,femur_length,129S1/SvImJ,f,15.9,120,172,002448,3,0.66
17213,Donahue2,femur_length,129S1/SvImJ,f,16.0,121,172,002448,3,0.93
17213,Donahue2,femur_length,129S1/SvImJ,f,15.5,122,172,002448,3,-0.40
17213,Donahue2,femur_length,129S1/SvImJ,f,15.6,123,172,002448,3,-0.13
17213,Donahue2,femur_length,129S1/SvImJ,f,15.1,117,172,002448,3,-1.46
17213,Donahue2,femur_length,129S1/SvImJ,f,15.9,116,172,002448,3,0.66
17213,Donahue2,femur_length,129S1/SvImJ,f,15.0,115,172,002448,3,-1.72
17213,Donahue2,femur_length,129S1/SvImJ,m,16.5,52,172,002448,3,1.94
17213,Donahue2,femur_length,129S1/SvImJ,m,15.8,266,172,002448,3,0.20
17213,Donahue2,femur_length,129S1/SvImJ,m,15.2,265,172,002448,3,-1.29
17213,Donahue2,femur_length,129S1/SvImJ,m,15.7,268,172,002448,3,-0.05
17213,Donahue2,femur_length,129S1/SvImJ,m,15.7,269,172,002448,3,-0.05
17213,Donahue2,femur_length,129S1/SvImJ,m,15.3,270,172,002448,3,-1.04
17213,Donahue2,femur_length,129S1/SvImJ,m,15.6,54,172,002448,3,-0.30
17213,Donahue2,femur_length,129S1/SvImJ,m,15.9,53,172,002448,3,0.45
17213,Donahue2,femur_length,129S1/SvImJ,m,15.5,45,172,002448,3,-0.55
17213,Donahue2,femur_length,129S1/SvImJ,m,15.3,46,172,002448,3,-1.04
17213,Donahue2,femur_length,129S1/SvImJ,m,16.2,47,172,002448,3,1.19
17213,Donahue2,femur_length,129S1/SvImJ,m,15.6,49,172,002448,3,-0.30
17213,Donahue2,femur_length,129S1/SvImJ,m,16,50,172,002448,3,0.70
17213,Donahue2,femur_length,129S1/SvImJ,m,16.3,51,172,002448,3,1.44
17213,Donahue2,femur_length,129S1/SvImJ,m,15.2,267,172,002448,3,-1.29
17213,Donahue2,femur_length,BALB/cJ,f,15.8,113,172,000651,5,0.31
17213,Donahue2,femur_length,BALB/cJ,f,14.8,105,172,000651,5,-1.77
17213,Donahue2,femur_length,BALB/cJ,f,15.9,106,172,000651,5,0.52
17213,Donahue2,femur_length,BALB/cJ,f,15.8,107,172,000651,5,0.31
17213,Donahue2,femur_length,BALB/cJ,f,16.2,108,172,000651,5,1.14
17213,Donahue2,femur_length,BALB/cJ,f,15.6,109,172,000651,5,-0.10
17213,Donahue2,femur_length,BALB/cJ,f,16.0,110,172,000651,5,0.73
17213,Donahue2,femur_length,BALB/cJ,f,14.9,111,172,000651,5,-1.56
17213,Donahue2,femur_length,BALB/cJ,f,16.1,112,172,000651,5,0.93
17213,Donahue2,femur_length,BALB/cJ,f,15.4,114,172,000651,5,-0.52
17213,Donahue2,femur_length,BALB/cJ,m,15.8,97,172,000651,5,0.11
17213,Donahue2,femur_length,BALB/cJ,m,15.7,100,172,000651,5,-0.16
17213,Donahue2,femur_length,BALB/cJ,m,14.9,101,172,000651,5,-2.31
17213,Donahue2,femur_length,BALB/cJ,m,16.0,102,172,000651,5,0.65
17213,Donahue2,femur_length,BALB/cJ,m,15.9,103,172,000651,5,0.38
17213,Donahue2,femur_length,BALB/cJ,m,15.7,104,172,000651,5,-0.16
17213,Donahue2,femur_length,BALB/cJ,m,16.0,190,172,000651,5,0.65
17213,Donahue2,femur_length,BALB/cJ,m,15.4,191,172,000651,5,-0.97
17213,Donahue2,femur_length,BALB/cJ,m,16.1,192,172,000651,5,0.91
17213,Donahue2,femur_length,BALB/cJ,m,16.1,96,172,000651,5,0.91
17213,Donahue2,femur_length,C3H/HeJ,f,15.3,10,172,000659,6,0.80
17213,Donahue2,femur_length,C3H/HeJ,f,15.3,11,172,000659,6,0.80
17213,Donahue2,femur_length,C3H/HeJ,f,15.2,12,172,000659,6,0.44
17213,Donahue2,femur_length,C3H/HeJ,f,14.7,35,172,000659,6,-1.36
17213,Donahue2,femur_length,C3H/HeJ,f,14.6,36,172,000659,6,-1.72
17213,Donahue2,femur_length,C3H/HeJ,f,15.3,37,172,000659,6,0.80
17213,Donahue2,femur_length,C3H/HeJ,f,15.1,39,172,000659,6,0.08
17213,Donahue2,femur_length,C3H/HeJ,f,15.3,40,172,000659,6,0.80
17213,Donahue2,femur_length,C3H/HeJ,f,14.9,9,172,000659,6,-0.64
17213,Donahue2,femur_length,C3H/HeJ,m,15.4,156,172,000659,6,-1.24
17213,Donahue2,femur_length,C3H/HeJ,m,15.8,159,172,000659,6,1.24
17213,Donahue2,femur_length,C3H/HeJ,m,15.9,160,172,000659,6,1.86
17213,Donahue2,femur_length,C3H/HeJ,m,15.5,161,172,000659,6,-0.62
17213,Donahue2,femur_length,C3H/HeJ,m,15.6,162,172,000659,6,0.00
17213,Donahue2,femur_length,C3H/HeJ,m,15.4,163,172,000659,6,-1.24
17213,Donahue2,femur_length,C3H/HeJ,m,15.7,264,172,000659,6,0.62
17213,Donahue2,femur_length,C3H/HeJ,m,15.5,5,172,000659,6,-0.62
17213,Donahue2,femur_length,C3H/HeJ,m,15.5,4,172,000659,6,-0.62
17213,Donahue2,femur_length,C3H/HeJ,m,15.7,271,172,000659,6,0.62
17213,Donahue2,femur_length,C3H/HeJ,m,15.6,158,172,000659,6,0.00
17213,Donahue2,femur_length,C57BL/6J,f,15.1,301,172,000664,7,-1.11
17213,Donahue2,femur_length,C57BL/6J,f,15.6,186,172,000664,7,0.21
17213,Donahue2,femur_length,C57BL/6J,f,14.9,187,172,000664,7,-1.63
17213,Donahue2,femur_length,C57BL/6J,f,15.6,188,172,000664,7,0.21
17213,Donahue2,femur_length,C57BL/6J,f,15.8,189,172,000664,7,0.74
17213,Donahue2,femur_length,C57BL/6J,f,15.5,300,172,000664,7,-0.05
17213,Donahue2,femur_length,C57BL/6J,f,15.5,184,172,000664,7,-0.05
17213,Donahue2,femur_length,C57BL/6J,f,15.8,180,172,000664,7,0.74
17213,Donahue2,femur_length,C57BL/6J,f,16.2,181,172,000664,7,1.79
17213,Donahue2,femur_length,C57BL/6J,f,15.2,183,172,000664,7,-0.84
17213,Donahue2,femur_length,C57BL/6J,m,15.9,76,172,000664,7,-1.49
17213,Donahue2,femur_length,C57BL/6J,m,16.3,75,172,000664,7,0.39
17213,Donahue2,femur_length,C57BL/6J,m,16.4,263,172,000664,7,0.86
17213,Donahue2,femur_length,C57BL/6J,m,15.9,83,172,000664,7,-1.49
17213,Donahue2,femur_length,C57BL/6J,m,16.5,84,172,000664,7,1.33
17213,Donahue2,femur_length,C57BL/6J,m,16.4,82,172,000664,7,0.86
17213,Donahue2,femur_length,C57BL/6J,m,16.2,81,172,000664,7,-0.08
17213,Donahue2,femur_length,C57BL/6J,m,16.4,79,172,000664,7,0.86
17213,Donahue2,femur_length,C57BL/6J,m,16.4,77,172,000664,7,0.86
17213,Donahue2,femur_length,C57BL/6J,m,16.1,261,172,000664,7,-0.55
17213,Donahue2,femur_length,C57BL/6J,m,16,262,172,000664,7,-1.02
17213,Donahue2,femur_length,C57BL/6J,m,16.1,260,172,000664,7,-0.55
17213,Donahue2,femur_length,C58/J,f,15,294,172,000669,28,-1.40
17213,Donahue2,femur_length,C58/J,f,16.0,297,172,000669,28,1.72
17213,Donahue2,femur_length,C58/J,f,15.6,296,172,000669,28,0.47
17213,Donahue2,femur_length,C58/J,f,15.6,295,172,000669,28,0.47
17213,Donahue2,femur_length,C58/J,f,15.2,293,172,000669,28,-0.78
17213,Donahue2,femur_length,C58/J,f,15.5,277,172,000669,28,0.16
17213,Donahue2,femur_length,C58/J,f,15.6,276,172,000669,28,0.47
17213,Donahue2,femur_length,C58/J,f,15.3,275,172,000669,28,-0.47
17213,Donahue2,femur_length,C58/J,f,15.7,273,172,000669,28,0.78
17213,Donahue2,femur_length,C58/J,f,15.0,240,172,000669,28,-1.40
17213,Donahue2,femur_length,C58/J,m,14.6,13,172,000669,28,-2.07
17213,Donahue2,femur_length,C58/J,m,15.5,14,172,000669,28,0.32
17213,Donahue2,femur_length,C58/J,m,15.2,241,172,000669,28,-0.48
17213,Donahue2,femur_length,C58/J,m,15.7,242,172,000669,28,0.85
17213,Donahue2,femur_length,C58/J,m,15.4,243,172,000669,28,0.05
17213,Donahue2,femur_length,C58/J,m,15.2,244,172,000669,28,-0.48
17213,Donahue2,femur_length,C58/J,m,15.2,245,172,000669,28,-0.48
17213,Donahue2,femur_length,C58/J,m,15.8,246,172,000669,28,1.12
17213,Donahue2,femur_length,C58/J,m,15.9,247,172,000669,28,1.38
17213,Donahue2,femur_length,C58/J,m,15.3,248,172,000669,28,-0.21
17213,Donahue2,femur_length,FVB/NJ,f,14.1,155,172,001800,9,-2.50
17213,Donahue2,femur_length,FVB/NJ,f,15.4,146,172,001800,9,0.81
17213,Donahue2,femur_length,FVB/NJ,f,15.1,147,172,001800,9,0.05
17213,Donahue2,femur_length,FVB/NJ,f,15.2,148,172,001800,9,0.30
17213,Donahue2,femur_length,FVB/NJ,f,15.4,149,172,001800,9,0.81
17213,Donahue2,femur_length,FVB/NJ,f,15.0,150,172,001800,9,-0.21
17213,Donahue2,femur_length,FVB/NJ,f,14.7,151,172,001800,9,-0.97
17213,Donahue2,femur_length,FVB/NJ,f,15.3,152,172,001800,9,0.56
17213,Donahue2,femur_length,FVB/NJ,f,15.0,153,172,001800,9,-0.21
17213,Donahue2,femur_length,FVB/NJ,f,15.3,154,172,001800,9,0.56
17213,Donahue2,femur_length,FVB/NJ,f,15.4,145,172,001800,9,0.81
17213,Donahue2,femur_length,FVB/NJ,m,15.2,195,172,001800,9,-0.96
17213,Donahue2,femur_length,FVB/NJ,m,15.6,194,172,001800,9,0.42
17213,Donahue2,femur_length,FVB/NJ,m,16.0,144,172,001800,9,1.80
17213,Donahue2,femur_length,FVB/NJ,m,15.4,143,172,001800,9,-0.27
17213,Donahue2,femur_length,FVB/NJ,m,15.3,142,172,001800,9,-0.61
17213,Donahue2,femur_length,FVB/NJ,m,15.6,139,172,001800,9,0.42
17213,Donahue2,femur_length,FVB/NJ,m,15.2,138,172,001800,9,-0.96
17213,Donahue2,femur_length,FVB/NJ,m,15.8,137,172,001800,9,1.11
17213,Donahue2,femur_length,FVB/NJ,m,15.2,136,172,001800,9,-0.96
17213,Donahue2,femur_length,NZB/BlNJ,f,16.4,32,172,000684,11,-0.24
17213,Donahue2,femur_length,NZB/BlNJ,f,17.0,177,172,000684,11,1.09
17213,Donahue2,femur_length,NZB/BlNJ,f,16.7,176,172,000684,11,0.42
17213,Donahue2,femur_length,NZB/BlNJ,f,16.3,178,172,000684,11,-0.46
17213,Donahue2,femur_length,NZB/BlNJ,f,16.1,179,172,000684,11,-0.91
17213,Donahue2,femur_length,NZB/BlNJ,f,16.5,27,172,000684,11,-0.02
17213,Donahue2,femur_length,NZB/BlNJ,f,15.9,28,172,000684,11,-1.35
17213,Donahue2,femur_length,NZB/BlNJ,f,17.3,29,172,000684,11,1.76
17213,Donahue2,femur_length,NZB/BlNJ,f,16.6,30,172,000684,11,0.20
17213,Donahue2,femur_length,NZB/BlNJ,f,15.9,304,172,000684,11,-1.35
17213,Donahue2,femur_length,NZB/BlNJ,f,16.9,31,172,000684,11,0.87
17213,Donahue2,femur_length,NZB/BlNJ,m,16.7,85,172,000684,11,-0.07
17213,Donahue2,femur_length,NZB/BlNJ,m,16.8,94,172,000684,11,0.23
17213,Donahue2,femur_length,NZB/BlNJ,m,17.2,93,172,000684,11,1.42
17213,Donahue2,femur_length,NZB/BlNJ,m,16.6,92,172,000684,11,-0.37
17213,Donahue2,femur_length,NZB/BlNJ,m,16.8,91,172,000684,11,0.23
17213,Donahue2,femur_length,NZB/BlNJ,m,17.0,90,172,000684,11,0.82
17213,Donahue2,femur_length,NZB/BlNJ,m,17.0,89,172,000684,11,0.82
17213,Donahue2,femur_length,NZB/BlNJ,m,15.9,88,172,000684,11,-2.44
17213,Donahue2,femur_length,NZB/BlNJ,m,16.9,87,172,000684,11,0.52
17213,Donahue2,femur_length,NZB/BlNJ,m,16.8,86,172,000684,11,0.23
17213,Donahue2,femur_length,NZB/BlNJ,m,16.4,303,172,000684,11,-0.96
17213,Donahue2,femur_length,NZB/BlNJ,m,16.9,2,172,000684,11,0.52
17213,Donahue2,femur_length,NZB/BlNJ,m,16.4,1,172,000684,11,-0.96
17213,Donahue2,femur_length,PWK/PhJ,f,13.6,223,172,003715,217,-1.41
17213,Donahue2,femur_length,PWK/PhJ,f,13.6,222,172,003715,217,-1.41
17213,Donahue2,femur_length,PWK/PhJ,f,14,216,172,003715,217,-0.20
17213,Donahue2,femur_length,PWK/PhJ,f,14.0,215,172,003715,217,-0.20
17213,Donahue2,femur_length,PWK/PhJ,f,13.7,214,172,003715,217,-1.11
17213,Donahue2,femur_length,PWK/PhJ,f,13.9,213,172,003715,217,-0.50
17213,Donahue2,femur_length,PWK/PhJ,f,14.3,212,172,003715,217,0.70
17213,Donahue2,femur_length,PWK/PhJ,f,14.6,166,172,003715,217,1.61
17213,Donahue2,femur_length,PWK/PhJ,f,14.3,165,172,003715,217,0.70
17213,Donahue2,femur_length,PWK/PhJ,f,14.5,164,172,003715,217,1.31
17213,Donahue2,femur_length,PWK/PhJ,f,14.2,229,172,003715,217,0.40
17213,Donahue2,femur_length,PWK/PhJ,f,14.1,228,172,003715,217,0.10
17213,Donahue2,femur_length,PWK/PhJ,m,13.8,232,172,003715,217,-0.11
17213,Donahue2,femur_length,PWK/PhJ,m,14.6,233,172,003715,217,1.40
17213,Donahue2,femur_length,PWK/PhJ,m,14.1,234,172,003715,217,0.45
17213,Donahue2,femur_length,PWK/PhJ,m,14.5,235,172,003715,217,1.21
17213,Donahue2,femur_length,PWK/PhJ,m,13.6,282,172,003715,217,-0.49
17213,Donahue2,femur_length,PWK/PhJ,m,12.8,284,172,003715,217,-2.00
17213,Donahue2,femur_length,PWK/PhJ,m,13.4,285,172,003715,217,-0.87
17213,Donahue2,femur_length,PWK/PhJ,m,13.7,286,172,003715,217,-0.30
17213,Donahue2,femur_length,PWK/PhJ,m,14.0,224,172,003715,217,0.26
17213,Donahue2,femur_length,PWK/PhJ,m,14.1,230,172,003715,217,0.45
17213,Donahue2,femur_length,SJL/J,f,14.4,55,172,000686,17,-0.18
17213,Donahue2,femur_length,SJL/J,f,14.1,21,172,000686,17,-1.58
17213,Donahue2,femur_length,SJL/J,f,14.6,203,172,000686,17,0.76
17213,Donahue2,femur_length,SJL/J,f,14.7,202,172,000686,17,1.23
17213,Donahue2,femur_length,SJL/J,f,14.3,20,172,000686,17,-0.64
17213,Donahue2,femur_length,SJL/J,f,14.7,19,172,000686,17,1.23
17213,Donahue2,femur_length,SJL/J,f,14.3,58,172,000686,17,-0.64
17213,Donahue2,femur_length,SJL/J,f,14.4,56,172,000686,17,-0.18
17213,Donahue2,femur_length,SJL/J,m,14.4,256,172,000686,17,-0.44
17213,Donahue2,femur_length,SJL/J,m,14.9,258,172,000686,17,1.17
17213,Donahue2,femur_length,SJL/J,m,14.4,287,172,000686,17,-0.44
17213,Donahue2,femur_length,SJL/J,m,14.6,288,172,000686,17,0.20
17213,Donahue2,femur_length,SJL/J,m,14.5,289,172,000686,17,-0.12
17213,Donahue2,femur_length,SJL/J,m,14.0,7,172,000686,17,-1.73
17213,Donahue2,femur_length,SJL/J,m,14.2,8,172,000686,17,-1.08
17213,Donahue2,femur_length,SJL/J,m,14.9,254,172,000686,17,1.17
17213,Donahue2,femur_length,SJL/J,m,14.8,253,172,000686,17,0.85
17213,Donahue2,femur_length,SJL/J,m,14.9,252,172,000686,17,1.17
17213,Donahue2,femur_length,SJL/J,m,14.3,257,172,000686,17,-0.76
17213,Donahue2,femur_length,SWR/J,f,13.9,174,172,000689,12,-1.22
17213,Donahue2,femur_length,SWR/J,f,14.4,172,172,000689,12,0.12
17213,Donahue2,femur_length,SWR/J,f,14.1,171,172,000689,12,-0.68
17213,Donahue2,femur_length,SWR/J,f,14.3,170,172,000689,12,-0.15
17213,Donahue2,femur_length,SWR/J,f,14.6,169,172,000689,12,0.65
17213,Donahue2,femur_length,SWR/J,f,13.9,168,172,000689,12,-1.22
17213,Donahue2,femur_length,SWR/J,f,14.4,167,172,000689,12,0.12
17213,Donahue2,femur_length,SWR/J,f,15.1,251,172,000689,12,1.99
17213,Donahue2,femur_length,SWR/J,f,14.5,175,172,000689,12,0.39
17213,Donahue2,femur_length,SWR/J,m,15.0,130,172,000689,12,0.74
17213,Donahue2,femur_length,SWR/J,m,14.8,128,172,000689,12,-0.40
17213,Donahue2,femur_length,SWR/J,m,14.7,127,172,000689,12,-0.96
17213,Donahue2,femur_length,SWR/J,m,14.7,126,172,000689,12,-0.96
17213,Donahue2,femur_length,SWR/J,m,15.1,125,172,000689,12,1.30
17213,Donahue2,femur_length,SWR/J,m,14.9,134,172,000689,12,0.17
17213,Donahue2,femur_length,SWR/J,m,14.8,132,172,000689,12,-0.40
17213,Donahue2,femur_length,SWR/J,m,14.8,133,172,000689,12,-0.40
17213,Donahue2,femur_length,SWR/J,m,14.7,131,172,000689,12,-0.96
17213,Donahue2,femur_length,SWR/J,m,15.2,129,172,000689,12,1.87
