measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22702,Jaxpheno2,brain16,B6D2F1/J,f,0.436,16,227,100006,176,0.90
22702,Jaxpheno2,brain16,B6D2F1/J,f,0.434,15,227,100006,176,0.83
22702,Jaxpheno2,brain16,B6D2F1/J,f,0.387,14,227,100006,176,-0.87
22702,Jaxpheno2,brain16,B6D2F1/J,f,0.387,13,227,100006,176,-0.87
22702,Jaxpheno2,brain16,B6D2F1/J,m,0.434,26,227,100006,176,1.61
22702,Jaxpheno2,brain16,B6D2F1/J,m,0.404,22,227,100006,176,-0.93
22702,Jaxpheno2,brain16,B6D2F1/J,m,0.407,23,227,100006,176,-0.68
22702,Jaxpheno2,brain16,B6D2F1/J,m,0.413,24,227,100006,176,-0.17
22702,Jaxpheno2,brain16,B6D2F1/J,m,0.417,25,227,100006,176,0.17
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.413,41,227,001026,50,1.29
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.384,36,227,001026,50,-0.07
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.340,32,227,001026,50,-2.13
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.371,33,227,001026,50,-0.68
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.374,34,227,001026,50,-0.54
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.375,35,227,001026,50,-0.49
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.397,37,227,001026,50,0.54
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.398,38,227,001026,50,0.59
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.399,39,227,001026,50,0.63
22702,Jaxpheno2,brain16,BALB/cByJ,f,0.404,40,227,001026,50,0.87
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.371,56,227,001026,50,-0.43
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.353,52,227,001026,50,-1.35
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.364,53,227,001026,50,-0.79
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.366,54,227,001026,50,-0.69
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.371,55,227,001026,50,-0.43
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.377,57,227,001026,50,-0.12
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.383,58,227,001026,50,0.18
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.385,59,227,001026,50,0.29
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.410,60,227,001026,50,1.57
22702,Jaxpheno2,brain16,BALB/cByJ,m,0.414,61,227,001026,50,1.77
22702,Jaxpheno2,brain16,C3H/HeJ,f,0.362,92,227,000659,6,-1.07
22702,Jaxpheno2,brain16,C3H/HeJ,f,0.410,96,227,000659,6,1.61
22702,Jaxpheno2,brain16,C3H/HeJ,f,0.373,93,227,000659,6,-0.46
22702,Jaxpheno2,brain16,C3H/HeJ,f,0.378,94,227,000659,6,-0.18
22702,Jaxpheno2,brain16,C3H/HeJ,f,0.383,95,227,000659,6,0.10
22702,Jaxpheno2,brain16,C3H/HeJ,m,0.428,106,227,000659,6,1.76
22702,Jaxpheno2,brain16,C3H/HeJ,m,0.369,103,227,000659,6,-0.51
22702,Jaxpheno2,brain16,C3H/HeJ,m,0.374,104,227,000659,6,-0.32
22702,Jaxpheno2,brain16,C3H/HeJ,m,0.376,105,227,000659,6,-0.24
22702,Jaxpheno2,brain16,C3H/HeJ,m,0.364,102,227,000659,6,-0.70
22702,Jaxpheno2,brain16,C57BL/6J,f,0.403,117,227,000664,7,-0.64
22702,Jaxpheno2,brain16,C57BL/6J,f,0.439,126,227,000664,7,1.32
22702,Jaxpheno2,brain16,C57BL/6J,f,0.431,125,227,000664,7,0.88
22702,Jaxpheno2,brain16,C57BL/6J,f,0.431,124,227,000664,7,0.88
22702,Jaxpheno2,brain16,C57BL/6J,f,0.431,123,227,000664,7,0.88
22702,Jaxpheno2,brain16,C57BL/6J,f,0.428,122,227,000664,7,0.72
22702,Jaxpheno2,brain16,C57BL/6J,f,0.427,121,227,000664,7,0.66
22702,Jaxpheno2,brain16,C57BL/6J,f,0.427,120,227,000664,7,0.66
22702,Jaxpheno2,brain16,C57BL/6J,f,0.420,119,227,000664,7,0.28
22702,Jaxpheno2,brain16,C57BL/6J,f,0.416,118,227,000664,7,0.07
22702,Jaxpheno2,brain16,C57BL/6J,f,0.401,116,227,000664,7,-0.75
22702,Jaxpheno2,brain16,C57BL/6J,f,0.399,115,227,000664,7,-0.86
22702,Jaxpheno2,brain16,C57BL/6J,f,0.399,114,227,000664,7,-0.86
22702,Jaxpheno2,brain16,C57BL/6J,f,0.396,113,227,000664,7,-1.02
22702,Jaxpheno2,brain16,C57BL/6J,f,0.374,112,227,000664,7,-2.22
22702,Jaxpheno2,brain16,C57BL/6J,m,0.413,146,227,000664,7,-0.35
22702,Jaxpheno2,brain16,C57BL/6J,m,0.431,151,227,000664,7,0.50
22702,Jaxpheno2,brain16,C57BL/6J,m,0.432,152,227,000664,7,0.55
22702,Jaxpheno2,brain16,C57BL/6J,m,0.435,153,227,000664,7,0.69
22702,Jaxpheno2,brain16,C57BL/6J,m,0.438,154,227,000664,7,0.83
22702,Jaxpheno2,brain16,C57BL/6J,m,0.439,155,227,000664,7,0.88
22702,Jaxpheno2,brain16,C57BL/6J,m,0.452,156,227,000664,7,1.50
22702,Jaxpheno2,brain16,C57BL/6J,m,0.375,142,227,000664,7,-2.15
22702,Jaxpheno2,brain16,C57BL/6J,m,0.387,143,227,000664,7,-1.58
22702,Jaxpheno2,brain16,C57BL/6J,m,0.399,144,227,000664,7,-1.01
22702,Jaxpheno2,brain16,C57BL/6J,m,0.404,145,227,000664,7,-0.78
22702,Jaxpheno2,brain16,C57BL/6J,m,0.418,147,227,000664,7,-0.11
22702,Jaxpheno2,brain16,C57BL/6J,m,0.426,148,227,000664,7,0.27
22702,Jaxpheno2,brain16,C57BL/6J,m,0.427,149,227,000664,7,0.31
22702,Jaxpheno2,brain16,C57BL/6J,m,0.430,150,227,000664,7,0.45
22702,Jaxpheno2,brain16,CBA/J,f,0.461,180,227,000656,16,1.38
22702,Jaxpheno2,brain16,CBA/J,f,0.445,179,227,000656,16,0.56
22702,Jaxpheno2,brain16,CBA/J,f,0.443,178,227,000656,16,0.46
22702,Jaxpheno2,brain16,CBA/J,f,0.434,177,227,000656,16,-0.01
22702,Jaxpheno2,brain16,CBA/J,f,0.431,176,227,000656,16,-0.16
22702,Jaxpheno2,brain16,CBA/J,f,0.429,175,227,000656,16,-0.26
22702,Jaxpheno2,brain16,CBA/J,f,0.420,174,227,000656,16,-0.72
22702,Jaxpheno2,brain16,CBA/J,f,0.463,181,227,000656,16,1.49
22702,Jaxpheno2,brain16,CBA/J,f,0.408,173,227,000656,16,-1.34
22702,Jaxpheno2,brain16,CBA/J,f,0.407,172,227,000656,16,-1.39
22702,Jaxpheno2,brain16,CBA/J,m,0.453,200,227,000656,16,1.13
22702,Jaxpheno2,brain16,CBA/J,m,0.422,196,227,000656,16,0.05
22702,Jaxpheno2,brain16,CBA/J,m,0.422,195,227,000656,16,0.05
22702,Jaxpheno2,brain16,CBA/J,m,0.415,194,227,000656,16,-0.20
22702,Jaxpheno2,brain16,CBA/J,m,0.403,193,227,000656,16,-0.62
22702,Jaxpheno2,brain16,CBA/J,m,0.353,192,227,000656,16,-2.37
22702,Jaxpheno2,brain16,CBA/J,m,0.424,197,227,000656,16,0.12
22702,Jaxpheno2,brain16,CBA/J,m,0.426,198,227,000656,16,0.19
22702,Jaxpheno2,brain16,CBA/J,m,0.434,199,227,000656,16,0.46
22702,Jaxpheno2,brain16,CBA/J,m,0.455,201,227,000656,16,1.20
22702,Jaxpheno2,brain16,DBA/2J,f,0.381,219,227,000671,8,-0.17
22702,Jaxpheno2,brain16,DBA/2J,f,0.411,221,227,000671,8,1.62
22702,Jaxpheno2,brain16,DBA/2J,f,0.385,220,227,000671,8,0.07
22702,Jaxpheno2,brain16,DBA/2J,f,0.376,218,227,000671,8,-0.46
22702,Jaxpheno2,brain16,DBA/2J,f,0.366,217,227,000671,8,-1.06
22702,Jaxpheno2,brain16,DBA/2J,m,0.372,236,227,000671,8,1.74
22702,Jaxpheno2,brain16,DBA/2J,m,0.351,232,227,000671,8,-0.66
22702,Jaxpheno2,brain16,DBA/2J,m,0.351,233,227,000671,8,-0.66
22702,Jaxpheno2,brain16,DBA/2J,m,0.354,234,227,000671,8,-0.32
22702,Jaxpheno2,brain16,DBA/2J,m,0.356,235,227,000671,8,-0.09
22702,Jaxpheno2,brain16,FVB/NJ,f,0.450,255,227,001800,9,0.71
22702,Jaxpheno2,brain16,FVB/NJ,f,0.399,252,227,001800,9,-1.16
22702,Jaxpheno2,brain16,FVB/NJ,f,0.403,253,227,001800,9,-1.02
22702,Jaxpheno2,brain16,FVB/NJ,f,0.447,254,227,001800,9,0.60
22702,Jaxpheno2,brain16,FVB/NJ,f,0.454,256,227,001800,9,0.86
22702,Jaxpheno2,brain16,FVB/NJ,m,0.439,266,227,001800,9,1.25
22702,Jaxpheno2,brain16,FVB/NJ,m,0.409,262,227,001800,9,-1.29
22702,Jaxpheno2,brain16,FVB/NJ,m,0.416,263,227,001800,9,-0.69
22702,Jaxpheno2,brain16,FVB/NJ,m,0.427,264,227,001800,9,0.24
22702,Jaxpheno2,brain16,FVB/NJ,m,0.430,265,227,001800,9,0.49
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,f,0.420,272,227,001303,126,-1.43
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,f,0.441,273,227,001303,126,-0.45
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,f,0.453,274,227,001303,126,0.11
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,f,0.463,275,227,001303,126,0.58
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,f,0.476,276,227,001303,126,1.19
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,m,0.411,282,227,001303,126,-1.47
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,m,0.477,286,227,001303,126,1.14
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,m,0.459,285,227,001303,126,0.43
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,m,0.458,284,227,001303,126,0.39
22702,Jaxpheno2,brain16,NOD.CB17-Prkdc<scid>/J,m,0.436,283,227,001303,126,-0.48
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.506,301,227,001976,13,1.02
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.503,300,227,001976,13,0.93
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.488,299,227,001976,13,0.50
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.487,298,227,001976,13,0.47
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.484,297,227,001976,13,0.38
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.482,296,227,001976,13,0.32
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.471,295,227,001976,13,0.01
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.468,294,227,001976,13,-0.08
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.414,293,227,001976,13,-1.65
22702,Jaxpheno2,brain16,NOD/ShiLtJ,f,0.405,292,227,001976,13,-1.91
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.489,318,227,001976,13,0.64
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.489,319,227,001976,13,0.64
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.491,320,227,001976,13,0.79
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.500,321,227,001976,13,1.46
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.485,316,227,001976,13,0.35
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.485,317,227,001976,13,0.35
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.472,315,227,001976,13,-0.62
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.471,314,227,001976,13,-0.69
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.461,313,227,001976,13,-1.43
22702,Jaxpheno2,brain16,NOD/ShiLtJ,m,0.460,312,227,001976,13,-1.50
