measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25036,Ackert1,pctfat_M06,129S1/SvImJ,f,28.3,SC-7750,249,002448,3,2.28
25036,Ackert1,pctfat_M06,129S1/SvImJ,f,22.1,SC-7749,249,002448,3,-0.78
25036,Ackert1,pctfat_M06,129S1/SvImJ,f,24,SC-7745,249,002448,3,0.16
25036,Ackert1,pctfat_M06,129S1/SvImJ,f,23.1,SC-7746,249,002448,3,-0.28
25036,Ackert1,pctfat_M06,129S1/SvImJ,f,22.8,SC-7747,249,002448,3,-0.43
25036,Ackert1,pctfat_M06,129S1/SvImJ,f,24.3,SC-7748,249,002448,3,0.31
25036,Ackert1,pctfat_M06,129S1/SvImJ,f,22.6,SC-7752,249,002448,3,-0.53
25036,Ackert1,pctfat_M06,129S1/SvImJ,f,22.2,SC-7751,249,002448,3,-0.73
25036,Ackert1,pctfat_M06,129S1/SvImJ,m,17.6,SC-8659,249,002448,3,-1.19
25036,Ackert1,pctfat_M06,129S1/SvImJ,m,17.7,SC-8658,249,002448,3,-1.10
25036,Ackert1,pctfat_M06,129S1/SvImJ,m,18.9,SC-8657,249,002448,3,-0.13
25036,Ackert1,pctfat_M06,129S1/SvImJ,m,20.5,SC-8655,249,002448,3,1.17
25036,Ackert1,pctfat_M06,129S1/SvImJ,m,18.5,SC-8654,249,002448,3,-0.45
25036,Ackert1,pctfat_M06,129S1/SvImJ,m,20.6,SC-7387,249,002448,3,1.26
25036,Ackert1,pctfat_M06,129S1/SvImJ,m,19.6,SC-7386,249,002448,3,0.44
25036,Ackert1,pctfat_M06,A/J,f,32.7,SC-7495,249,000646,4,0.25
25036,Ackert1,pctfat_M06,A/J,f,32.6,SC-7501,249,000646,4,0.24
25036,Ackert1,pctfat_M06,A/J,f,35.6,SC-7500,249,000646,4,0.80
25036,Ackert1,pctfat_M06,A/J,f,19.6,SC-7499,249,000646,4,-2.19
25036,Ackert1,pctfat_M06,A/J,f,36.4,SC-7498,249,000646,4,0.95
25036,Ackert1,pctfat_M06,A/J,f,28.3,SC-7497,249,000646,4,-0.57
25036,Ackert1,pctfat_M06,A/J,f,31.7,SC-7496,249,000646,4,0.07
25036,Ackert1,pctfat_M06,A/J,f,33.8,SC-7494,249,000646,4,0.46
25036,Ackert1,pctfat_M06,A/J,m,23.7,SC-7082,249,000646,4,0.00
25036,Ackert1,pctfat_M06,A/J,m,27.6,SC-7081,249,000646,4,0.71
25036,Ackert1,pctfat_M06,A/J,m,16.3,SC-7079,249,000646,4,-1.34
25036,Ackert1,pctfat_M06,A/J,m,19,SC-7078,249,000646,4,-0.85
25036,Ackert1,pctfat_M06,A/J,m,28.8,SC-7086,249,000646,4,0.92
25036,Ackert1,pctfat_M06,A/J,m,32.5,SC-7085,249,000646,4,1.59
25036,Ackert1,pctfat_M06,A/J,m,21.8,SC-7083,249,000646,4,-0.35
25036,Ackert1,pctfat_M06,A/J,m,20,SC-7077,249,000646,4,-0.67
25036,Ackert1,pctfat_M06,AKR/J,f,39.6,SC-6942,249,000648,15,0.24
25036,Ackert1,pctfat_M06,AKR/J,f,30.1,SC-6946,249,000648,15,-1.77
25036,Ackert1,pctfat_M06,AKR/J,f,36.8,SC-6947,249,000648,15,-0.35
25036,Ackert1,pctfat_M06,AKR/J,f,39.4,SC-6940,249,000648,15,0.20
25036,Ackert1,pctfat_M06,AKR/J,f,40.7,SC-6941,249,000648,15,0.48
25036,Ackert1,pctfat_M06,AKR/J,f,44.1,SC-6945,249,000648,15,1.20
25036,Ackert1,pctfat_M06,AKR/J,m,34,SC-6953,249,000648,15,0.95
25036,Ackert1,pctfat_M06,AKR/J,m,33.2,SC-6959,249,000648,15,0.56
25036,Ackert1,pctfat_M06,AKR/J,m,31,SC-6950,249,000648,15,-0.52
25036,Ackert1,pctfat_M06,AKR/J,m,29,SC-6951,249,000648,15,-1.50
25036,Ackert1,pctfat_M06,AKR/J,m,33.1,SC-6958,249,000648,15,0.51
25036,Ackert1,pctfat_M06,BALB/cByJ,f,25.4,SC-8246,249,001026,50,1.88
25036,Ackert1,pctfat_M06,BALB/cByJ,f,21.1,SC-8251,249,001026,50,0.01
25036,Ackert1,pctfat_M06,BALB/cByJ,f,21.2,SC-8250,249,001026,50,0.05
25036,Ackert1,pctfat_M06,BALB/cByJ,f,19.2,SC-8249,249,001026,50,-0.82
25036,Ackert1,pctfat_M06,BALB/cByJ,f,20.5,SC-8248,249,001026,50,-0.25
25036,Ackert1,pctfat_M06,BALB/cByJ,f,19.1,SC-8244,249,001026,50,-0.86
25036,Ackert1,pctfat_M06,BALB/cByJ,m,20.6,SC-7505,249,001026,50,0.98
25036,Ackert1,pctfat_M06,BALB/cByJ,m,19.1,SC-7507,249,001026,50,-0.15
25036,Ackert1,pctfat_M06,BALB/cByJ,m,18,SC-7508,249,001026,50,-0.98
25036,Ackert1,pctfat_M06,BALB/cByJ,m,17.7,SC-7509,249,001026,50,-1.20
25036,Ackert1,pctfat_M06,BALB/cByJ,m,21,SC-7511,249,001026,50,1.28
25036,Ackert1,pctfat_M06,BALB/cByJ,m,19.4,SC-7504,249,001026,50,0.08
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,f,32.5,SC-9898,249,002282,1,-0.21
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,f,28.2,SC-9903,249,002282,1,-0.99
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,f,29.1,SC-9901,249,002282,1,-0.83
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,f,37.3,SC-9900,249,002282,1,0.66
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,f,41.2,SC-9899,249,002282,1,1.36
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,m,27,SC-9910,249,002282,1,1.11
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,m,27.1,SC-9909,249,002282,1,1.15
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,m,22.8,SC-9907,249,002282,1,-0.57
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,m,22.1,SC-9905,249,002282,1,-0.85
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,m,20.9,SC-9906,249,002282,1,-1.33
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,m,26.1,SC-9912,249,002282,1,0.75
25036,Ackert1,pctfat_M06,BTBR T<+> Itpr3<tf>/J,m,23.6,SC-9911,249,002282,1,-0.25
25036,Ackert1,pctfat_M06,BUB/BnJ,f,17.1,SC-7693,249,000653,24,-0.06
25036,Ackert1,pctfat_M06,BUB/BnJ,f,15.5,SC-7692,249,000653,24,-1.22
25036,Ackert1,pctfat_M06,BUB/BnJ,f,17.9,SC-7691,249,000653,24,0.51
25036,Ackert1,pctfat_M06,BUB/BnJ,f,15.9,SC-7296,249,000653,24,-0.93
25036,Ackert1,pctfat_M06,BUB/BnJ,f,17.8,SC-7295,249,000653,24,0.44
25036,Ackert1,pctfat_M06,BUB/BnJ,f,18.9,SC-7294,249,000653,24,1.24
25036,Ackert1,pctfat_M06,BUB/BnJ,f,18.8,SC-7293,249,000653,24,1.16
25036,Ackert1,pctfat_M06,BUB/BnJ,f,15.6,SC-7694,249,000653,24,-1.15
25036,Ackert1,pctfat_M06,BUB/BnJ,m,14.4,SC-7291,249,000653,24,-1.02
25036,Ackert1,pctfat_M06,BUB/BnJ,m,15.5,SC-7292,249,000653,24,-0.51
25036,Ackert1,pctfat_M06,BUB/BnJ,m,19.3,SC-7698,249,000653,24,1.28
25036,Ackert1,pctfat_M06,BUB/BnJ,m,17.1,SC-7690,249,000653,24,0.25
25036,Ackert1,pctfat_M06,C3H/HeJ,f,20.6,SC-7760,249,000659,6,1.04
25036,Ackert1,pctfat_M06,C3H/HeJ,f,20,SC-7761,249,000659,6,0.57
25036,Ackert1,pctfat_M06,C3H/HeJ,f,19.3,SC-7762,249,000659,6,0.02
25036,Ackert1,pctfat_M06,C3H/HeJ,f,17.7,SC-7764,249,000659,6,-1.23
25036,Ackert1,pctfat_M06,C3H/HeJ,f,18.5,SC-7763,249,000659,6,-0.61
25036,Ackert1,pctfat_M06,C3H/HeJ,f,20,SC-7757,249,000659,6,0.57
25036,Ackert1,pctfat_M06,C3H/HeJ,f,20.7,SC-7758,249,000659,6,1.11
25036,Ackert1,pctfat_M06,C3H/HeJ,f,17.4,SC-7759,249,000659,6,-1.47
25036,Ackert1,pctfat_M06,C3H/HeJ,m,28.4,SC-7572,249,000659,6,1.55
25036,Ackert1,pctfat_M06,C3H/HeJ,m,16.9,SC-7468,249,000659,6,-1.01
25036,Ackert1,pctfat_M06,C3H/HeJ,m,22.4,SC-7469,249,000659,6,0.22
25036,Ackert1,pctfat_M06,C3H/HeJ,m,22.1,SC-7470,249,000659,6,0.15
25036,Ackert1,pctfat_M06,C3H/HeJ,m,16.1,SC-7471,249,000659,6,-1.19
25036,Ackert1,pctfat_M06,C3H/HeJ,m,22.7,SC-7573,249,000659,6,0.28
25036,Ackert1,pctfat_M06,C57BL/10J,f,19.4,SC-7369,249,000665,38,-0.64
25036,Ackert1,pctfat_M06,C57BL/10J,f,24.8,SC-7376,249,000665,38,0.71
25036,Ackert1,pctfat_M06,C57BL/10J,f,17.4,SC-7368,249,000665,38,-1.14
25036,Ackert1,pctfat_M06,C57BL/10J,f,28.3,SC-7374,249,000665,38,1.59
25036,Ackert1,pctfat_M06,C57BL/10J,f,19.6,SC-7373,249,000665,38,-0.59
25036,Ackert1,pctfat_M06,C57BL/10J,f,24.7,SC-7371,249,000665,38,0.69
25036,Ackert1,pctfat_M06,C57BL/10J,f,17.5,SC-7370,249,000665,38,-1.11
25036,Ackert1,pctfat_M06,C57BL/10J,f,23.9,SC-7375,249,000665,38,0.49
25036,Ackert1,pctfat_M06,C57BL/10J,m,20.2,SC-7700,249,000665,38,-0.38
25036,Ackert1,pctfat_M06,C57BL/10J,m,18,SC-7699,249,000665,38,-1.64
25036,Ackert1,pctfat_M06,C57BL/10J,m,22.5,SC-7701,249,000665,38,0.94
25036,Ackert1,pctfat_M06,C57BL/10J,m,21.9,SC-7702,249,000665,38,0.59
25036,Ackert1,pctfat_M06,C57BL/10J,m,22.4,SC-7703,249,000665,38,0.88
25036,Ackert1,pctfat_M06,C57BL/10J,m,20.2,SC-7704,249,000665,38,-0.38
25036,Ackert1,pctfat_M06,C57BL/6J,f,19.7,SC-7514,249,000664,7,-0.59
25036,Ackert1,pctfat_M06,C57BL/6J,f,24.6,SC-7515,249,000664,7,1.05
25036,Ackert1,pctfat_M06,C57BL/6J,f,20.3,SC-7521,249,000664,7,-0.39
25036,Ackert1,pctfat_M06,C57BL/6J,f,24,SC-7516,249,000664,7,0.84
25036,Ackert1,pctfat_M06,C57BL/6J,f,20.6,SC-7520,249,000664,7,-0.29
25036,Ackert1,pctfat_M06,C57BL/6J,f,26,SC-7519,249,000664,7,1.51
25036,Ackert1,pctfat_M06,C57BL/6J,f,17.8,SC-7518,249,000664,7,-1.23
25036,Ackert1,pctfat_M06,C57BL/6J,f,18.8,SC-7517,249,000664,7,-0.89
25036,Ackert1,pctfat_M06,C57BL/6J,m,24.3,SC-1933,249,000664,7,2.00
25036,Ackert1,pctfat_M06,C57BL/6J,m,17.1,SC-1932,249,000664,7,-0.34
25036,Ackert1,pctfat_M06,C57BL/6J,m,17.3,SC-1931,249,000664,7,-0.28
25036,Ackert1,pctfat_M06,C57BL/6J,m,21.5,SC-9928,249,000664,7,1.09
25036,Ackert1,pctfat_M06,C57BL/6J,m,16.5,SC-1930,249,000664,7,-0.54
25036,Ackert1,pctfat_M06,C57BL/6J,m,15.5,SC-1929,249,000664,7,-0.86
25036,Ackert1,pctfat_M06,C57BL/6J,m,16.6,SC-1927,249,000664,7,-0.50
25036,Ackert1,pctfat_M06,C57BL/6J,m,16.4,SC-1926,249,000664,7,-0.57
25036,Ackert1,pctfat_M06,C57BLKS/J,f,21.4,SC-6913,249,000662,35,0.18
25036,Ackert1,pctfat_M06,C57BLKS/J,f,22.6,SC-6917,249,000662,35,1.02
25036,Ackert1,pctfat_M06,C57BLKS/J,f,20.9,SC-6910,249,000662,35,-0.17
25036,Ackert1,pctfat_M06,C57BLKS/J,f,22.8,SC-6911,249,000662,35,1.16
25036,Ackert1,pctfat_M06,C57BLKS/J,f,21.4,SC-6916,249,000662,35,0.18
25036,Ackert1,pctfat_M06,C57BLKS/J,f,19.2,SC-6915,249,000662,35,-1.35
25036,Ackert1,pctfat_M06,C57BLKS/J,f,21.9,SC-6914,249,000662,35,0.53
25036,Ackert1,pctfat_M06,C57BLKS/J,f,18.9,SC-6912,249,000662,35,-1.56
25036,Ackert1,pctfat_M06,C57BLKS/J,m,22,SC-7195,249,000662,35,0.51
25036,Ackert1,pctfat_M06,C57BLKS/J,m,20.3,SC-7202,249,000662,35,-0.39
25036,Ackert1,pctfat_M06,C57BLKS/J,m,22.8,SC-7201,249,000662,35,0.94
25036,Ackert1,pctfat_M06,C57BLKS/J,m,17.5,SC-7200,249,000662,35,-1.89
25036,Ackert1,pctfat_M06,C57BLKS/J,m,23.6,SC-7199,249,000662,35,1.37
25036,Ackert1,pctfat_M06,C57BLKS/J,m,21.2,SC-7198,249,000662,35,0.09
25036,Ackert1,pctfat_M06,C57BLKS/J,m,20.7,SC-7197,249,000662,35,-0.18
25036,Ackert1,pctfat_M06,C57BLKS/J,m,20.2,SC-7196,249,000662,35,-0.45
25036,Ackert1,pctfat_M06,C57BR/cdJ,f,19.3,SC-7446,249,000667,32,0.25
25036,Ackert1,pctfat_M06,C57BR/cdJ,f,17.6,SC-7445,249,000667,32,-0.56
25036,Ackert1,pctfat_M06,C57BR/cdJ,f,21.1,SC-7444,249,000667,32,1.12
25036,Ackert1,pctfat_M06,C57BR/cdJ,f,16.4,SC-7440,249,000667,32,-1.14
25036,Ackert1,pctfat_M06,C57BR/cdJ,f,18,SC-7439,249,000667,32,-0.37
25036,Ackert1,pctfat_M06,C57BR/cdJ,f,17.1,SC-7448,249,000667,32,-0.80
25036,Ackert1,pctfat_M06,C57BR/cdJ,f,21.9,SC-7447,249,000667,32,1.51
25036,Ackert1,pctfat_M06,C57BR/cdJ,m,24.2,SC-7454,249,000667,32,0.16
25036,Ackert1,pctfat_M06,C57BR/cdJ,m,20,SC-7453,249,000667,32,-0.88
25036,Ackert1,pctfat_M06,C57BR/cdJ,m,28.3,SC-7452,249,000667,32,1.17
25036,Ackert1,pctfat_M06,C57BR/cdJ,m,28.3,SC-7449,249,000667,32,1.17
25036,Ackert1,pctfat_M06,C57BR/cdJ,m,19.3,SC-7456,249,000667,32,-1.05
25036,Ackert1,pctfat_M06,C57BR/cdJ,m,21.2,SC-7455,249,000667,32,-0.58
25036,Ackert1,pctfat_M06,C57L/J,f,18.7,SC-7311,249,000668,37,-0.84
25036,Ackert1,pctfat_M06,C57L/J,f,25.6,SC-7310,249,000668,37,1.49
25036,Ackert1,pctfat_M06,C57L/J,f,20.6,SC-7314,249,000668,37,-0.20
25036,Ackert1,pctfat_M06,C57L/J,f,17.6,SC-7313,249,000668,37,-1.21
25036,Ackert1,pctfat_M06,C57L/J,f,19.2,SC-7312,249,000668,37,-0.67
25036,Ackert1,pctfat_M06,C57L/J,f,24,SC-7307,249,000668,37,0.95
25036,Ackert1,pctfat_M06,C57L/J,f,22.6,SC-7309,249,000668,37,0.48
25036,Ackert1,pctfat_M06,C57L/J,m,38,SC-7273,249,000668,37,1.32
25036,Ackert1,pctfat_M06,C57L/J,m,31.3,SC-7275,249,000668,37,-0.15
25036,Ackert1,pctfat_M06,C57L/J,m,26,SC-7274,249,000668,37,-1.31
25036,Ackert1,pctfat_M06,C57L/J,m,34.6,SC-7270,249,000668,37,0.57
25036,Ackert1,pctfat_M06,C57L/J,m,30,SC-7269,249,000668,37,-0.43
25036,Ackert1,pctfat_M06,CAST/EiJ,f,20.6,SC-7675,249,000928,2,-0.81
25036,Ackert1,pctfat_M06,CAST/EiJ,f,22.2,SC-7677,249,000928,2,1.23
25036,Ackert1,pctfat_M06,CAST/EiJ,f,21,SC-7678,249,000928,2,-0.30
25036,Ackert1,pctfat_M06,CAST/EiJ,f,22,SC-7685,249,000928,2,0.98
25036,Ackert1,pctfat_M06,CAST/EiJ,f,20.2,SC-7437,249,000928,2,-1.32
25036,Ackert1,pctfat_M06,CAST/EiJ,f,21.4,SC-7667,249,000928,2,0.21
25036,Ackert1,pctfat_M06,CAST/EiJ,m,18.3,SC-7668,249,000928,2,-1.14
25036,Ackert1,pctfat_M06,CAST/EiJ,m,17.9,SC-7435,249,000928,2,-1.36
25036,Ackert1,pctfat_M06,CAST/EiJ,m,22.9,SC-8041,249,000928,2,1.36
25036,Ackert1,pctfat_M06,CAST/EiJ,m,21.4,SC-7684,249,000928,2,0.54
25036,Ackert1,pctfat_M06,CAST/EiJ,m,21.9,SC-7683,249,000928,2,0.82
25036,Ackert1,pctfat_M06,CAST/EiJ,m,20.2,SC-7669,249,000928,2,-0.11
25036,Ackert1,pctfat_M06,CAST/EiJ,m,20.2,SC-7434,249,000928,2,-0.11
25036,Ackert1,pctfat_M06,CBA/J,f,26.3,SC-7161,249,000656,16,-1.25
25036,Ackert1,pctfat_M06,CBA/J,f,24.7,SC-7158,249,000656,16,-1.68
25036,Ackert1,pctfat_M06,CBA/J,f,34.2,SC-7159,249,000656,16,0.88
25036,Ackert1,pctfat_M06,CBA/J,f,34,SC-7160,249,000656,16,0.83
25036,Ackert1,pctfat_M06,CBA/J,f,33.1,SC-7162,249,000656,16,0.58
25036,Ackert1,pctfat_M06,CBA/J,f,30.1,SC-7155,249,000656,16,-0.23
25036,Ackert1,pctfat_M06,CBA/J,f,34.2,SC-7156,249,000656,16,0.88
25036,Ackert1,pctfat_M06,CBA/J,f,30.9,SC-7157,249,000656,16,-0.01
25036,Ackert1,pctfat_M06,CBA/J,m,29.3,SC-7165,249,000656,16,0.49
25036,Ackert1,pctfat_M06,CBA/J,m,27.8,SC-7166,249,000656,16,-0.79
25036,Ackert1,pctfat_M06,CBA/J,m,30.1,SC-7167,249,000656,16,1.17
25036,Ackert1,pctfat_M06,CBA/J,m,27.7,SC-7169,249,000656,16,-0.87
25036,Ackert1,pctfat_M06,DBA/2J,f,38.5,SC-7056,249,000671,8,1.39
25036,Ackert1,pctfat_M06,DBA/2J,f,35.2,SC-7061,249,000671,8,0.28
25036,Ackert1,pctfat_M06,DBA/2J,f,30.3,SC-7059,249,000671,8,-1.36
25036,Ackert1,pctfat_M06,DBA/2J,f,33.2,SC-7057,249,000671,8,-0.39
25036,Ackert1,pctfat_M06,DBA/2J,f,34.6,SC-7055,249,000671,8,0.08
25036,Ackert1,pctfat_M06,DBA/2J,m,19.8,SC-7538,249,000671,8,-0.13
25036,Ackert1,pctfat_M06,DBA/2J,m,25,SC-7537,249,000671,8,1.15
25036,Ackert1,pctfat_M06,DBA/2J,m,21.5,SC-7536,249,000671,8,0.29
25036,Ackert1,pctfat_M06,DBA/2J,m,22.2,SC-7535,249,000671,8,0.46
25036,Ackert1,pctfat_M06,DBA/2J,m,16,SC-7541,249,000671,8,-1.06
25036,Ackert1,pctfat_M06,DBA/2J,m,13.9,SC-7540,249,000671,8,-1.58
25036,Ackert1,pctfat_M06,DBA/2J,m,23.8,SC-7539,249,000671,8,0.86
25036,Ackert1,pctfat_M06,FVB/NJ,f,26.8,SC-7733,249,001800,9,-0.09
25036,Ackert1,pctfat_M06,FVB/NJ,f,30.8,SC-7730,249,001800,9,0.93
25036,Ackert1,pctfat_M06,FVB/NJ,f,30.6,SC-7731,249,001800,9,0.87
25036,Ackert1,pctfat_M06,FVB/NJ,f,18.5,SC-7732,249,001800,9,-2.20
25036,Ackert1,pctfat_M06,FVB/NJ,f,27.9,SC-7737,249,001800,9,0.19
25036,Ackert1,pctfat_M06,FVB/NJ,f,29.7,SC-7736,249,001800,9,0.65
25036,Ackert1,pctfat_M06,FVB/NJ,f,26.7,SC-7735,249,001800,9,-0.12
25036,Ackert1,pctfat_M06,FVB/NJ,f,26.3,SC-7734,249,001800,9,-0.22
25036,Ackert1,pctfat_M06,FVB/NJ,m,24.9,SC-7178,249,001800,9,1.23
25036,Ackert1,pctfat_M06,FVB/NJ,m,16.4,SC-7180,249,001800,9,-1.63
25036,Ackert1,pctfat_M06,FVB/NJ,m,20.4,SC-7182,249,001800,9,-0.29
25036,Ackert1,pctfat_M06,FVB/NJ,m,22.7,SC-7175,249,001800,9,0.49
25036,Ackert1,pctfat_M06,FVB/NJ,m,23,SC-7176,249,001800,9,0.59
25036,Ackert1,pctfat_M06,FVB/NJ,m,20.1,SC-7177,249,001800,9,-0.39
25036,Ackert1,pctfat_M06,KK/HlJ,f,20.9,SC-7562,249,002106,18,-1.08
25036,Ackert1,pctfat_M06,KK/HlJ,f,24.1,SC-7563,249,002106,18,-0.26
25036,Ackert1,pctfat_M06,KK/HlJ,f,25.1,SC-7564,249,002106,18,0.00
25036,Ackert1,pctfat_M06,KK/HlJ,f,30.3,SC-7568,249,002106,18,1.33
25036,Ackert1,pctfat_M06,KK/HlJ,m,29.2,SC-7552,249,002106,18,1.17
25036,Ackert1,pctfat_M06,KK/HlJ,m,26.6,SC-7550,249,002106,18,0.43
25036,Ackert1,pctfat_M06,KK/HlJ,m,23.1,SC-7551,249,002106,18,-0.56
25036,Ackert1,pctfat_M06,KK/HlJ,m,19.7,SC-7553,249,002106,18,-1.52
25036,Ackert1,pctfat_M06,KK/HlJ,m,29.2,SC-7556,249,002106,18,1.17
25036,Ackert1,pctfat_M06,KK/HlJ,m,25.1,SC-7557,249,002106,18,0.01
25036,Ackert1,pctfat_M06,KK/HlJ,m,22.6,SC-7558,249,002106,18,-0.70
25036,Ackert1,pctfat_M06,LP/J,f,24.5,SC-7546,249,000676,10,1.46
25036,Ackert1,pctfat_M06,LP/J,f,20.7,SC-7227,249,000676,10,-0.54
25036,Ackert1,pctfat_M06,LP/J,f,20.1,SC-7228,249,000676,10,-0.85
25036,Ackert1,pctfat_M06,LP/J,f,19.7,SC-7545,249,000676,10,-1.06
25036,Ackert1,pctfat_M06,LP/J,f,23.3,SC-7230,249,000676,10,0.83
25036,Ackert1,pctfat_M06,LP/J,f,22,SC-7544,249,000676,10,0.15
25036,Ackert1,pctfat_M06,LP/J,m,17.7,SC-7222,249,000676,10,-1.66
25036,Ackert1,pctfat_M06,LP/J,m,21.9,SC-7076,249,000676,10,1.09
25036,Ackert1,pctfat_M06,LP/J,m,18.8,SC-7072,249,000676,10,-0.94
25036,Ackert1,pctfat_M06,LP/J,m,21,SC-7073,249,000676,10,0.50
25036,Ackert1,pctfat_M06,LP/J,m,21.9,SC-7074,249,000676,10,1.09
25036,Ackert1,pctfat_M06,LP/J,m,20.4,SC-7075,249,000676,10,0.11
25036,Ackert1,pctfat_M06,LP/J,m,21,SC-7220,249,000676,10,0.50
25036,Ackert1,pctfat_M06,LP/J,m,19.2,SC-7221,249,000676,10,-0.68
25036,Ackert1,pctfat_M06,MOLF/EiJ,f,21,SC-8044,249,000550,40,-0.37
25036,Ackert1,pctfat_M06,MOLF/EiJ,f,19.9,SC-8045,249,000550,40,-1.27
25036,Ackert1,pctfat_M06,MOLF/EiJ,f,21,SC-8043,249,000550,40,-0.37
25036,Ackert1,pctfat_M06,MOLF/EiJ,f,20.9,SC-8012,249,000550,40,-0.45
25036,Ackert1,pctfat_M06,MOLF/EiJ,f,21.1,SC-8011,249,000550,40,-0.29
25036,Ackert1,pctfat_M06,MOLF/EiJ,f,23,SC-8010,249,000550,40,1.26
25036,Ackert1,pctfat_M06,MOLF/EiJ,f,23.3,SC-7707,249,000550,40,1.50
25036,Ackert1,pctfat_M06,MOLF/EiJ,m,23.1,SC-8006,249,000550,40,0.88
25036,Ackert1,pctfat_M06,MOLF/EiJ,m,23.6,SC-7709,249,000550,40,1.21
25036,Ackert1,pctfat_M06,MOLF/EiJ,m,19,SC-8001,249,000550,40,-1.86
25036,Ackert1,pctfat_M06,MOLF/EiJ,m,21.7,SC-8002,249,000550,40,-0.06
25036,Ackert1,pctfat_M06,MOLF/EiJ,m,22.2,SC-8003,249,000550,40,0.28
25036,Ackert1,pctfat_M06,MOLF/EiJ,m,21.1,SC-8004,249,000550,40,-0.46
25036,Ackert1,pctfat_M06,MOLF/EiJ,m,21.8,SC-8005,249,000550,40,0.01
25036,Ackert1,pctfat_M06,MRL/MpJ,f,35.5,SC-10023,249,000486,58,-0.46
25036,Ackert1,pctfat_M06,MRL/MpJ,f,39.7,SC-10022,249,000486,58,1.15
25036,Ackert1,pctfat_M06,MRL/MpJ,f,34.9,SC-10021,249,000486,58,-0.69
25036,Ackert1,pctfat_M06,MRL/MpJ,m,25.8,SC-10017,249,000486,58,-0.03
25036,Ackert1,pctfat_M06,MRL/MpJ,m,21.5,SC-10016,249,000486,58,-1.65
25036,Ackert1,pctfat_M06,MRL/MpJ,m,28,SC-10015,249,000486,58,0.80
25036,Ackert1,pctfat_M06,MRL/MpJ,m,26.5,SC-10014,249,000486,58,0.23
25036,Ackert1,pctfat_M06,MRL/MpJ,m,29.6,SC-10020,249,000486,58,1.40
25036,Ackert1,pctfat_M06,MRL/MpJ,m,26,SC-10019,249,000486,58,0.04
25036,Ackert1,pctfat_M06,MRL/MpJ,m,23.8,SC-10018,249,000486,58,-0.79
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,f,17.3,SC-7427,249,002591,92,-0.52
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,f,16.7,SC-7430,249,002591,92,-0.93
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,f,19.7,SC-8021,249,002591,92,1.10
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,f,16.2,SC-8022,249,002591,92,-1.27
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,f,19.1,SC-9992,249,002591,92,0.69
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,f,16.7,SC-9993,249,002591,92,-0.93
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,f,19.4,SC-9994,249,002591,92,0.89
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,f,19.5,SC-9995,249,002591,92,0.96
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,m,16,SC-7431,249,002591,92,-0.71
25036,Ackert1,pctfat_M06,NOD.B10Sn-H2<b>/J,m,17.4,SC-8025,249,002591,92,0.71
25036,Ackert1,pctfat_M06,NON/ShiLtJ,f,28.4,SC-7279,249,002423,34,-1.33
25036,Ackert1,pctfat_M06,NON/ShiLtJ,f,31,SC-7280,249,002423,34,-0.39
25036,Ackert1,pctfat_M06,NON/ShiLtJ,f,33.7,SC-7281,249,002423,34,0.58
25036,Ackert1,pctfat_M06,NON/ShiLtJ,f,36.7,SC-7283,249,002423,34,1.66
25036,Ackert1,pctfat_M06,NON/ShiLtJ,f,30.3,SC-7282,249,002423,34,-0.65
25036,Ackert1,pctfat_M06,NON/ShiLtJ,f,30.6,SC-7286,249,002423,34,-0.54
25036,Ackert1,pctfat_M06,NON/ShiLtJ,f,35,SC-7285,249,002423,34,1.05
25036,Ackert1,pctfat_M06,NON/ShiLtJ,f,31,SC-7284,249,002423,34,-0.39
25036,Ackert1,pctfat_M06,NON/ShiLtJ,m,31.6,SC-7577,249,002423,34,1.08
25036,Ackert1,pctfat_M06,NON/ShiLtJ,m,19.6,SC-7578,249,002423,34,-1.47
25036,Ackert1,pctfat_M06,NON/ShiLtJ,m,21.7,SC-7579,249,002423,34,-1.03
