measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47802,Rosen1,corpus_callosum_adj,BXD11/TyJ,f,1.006,118,478,000012,423,-0.71
47802,Rosen1,corpus_callosum_adj,BXD11/TyJ,f,1.522,2862,478,000012,423,0.71
47802,Rosen1,corpus_callosum_adj,BXD11/TyJ,m,1.622,2864,478,000012,423,0.71
47802,Rosen1,corpus_callosum_adj,BXD11/TyJ,m,1.114,119,478,000012,423,-0.71
47802,Rosen1,corpus_callosum_adj,BXD12/TyJ,f,1.137,1487,478,000045,424,0.71
47802,Rosen1,corpus_callosum_adj,BXD12/TyJ,f,1.072,202,478,000045,424,-0.71
47802,Rosen1,corpus_callosum_adj,BXD12/TyJ,m,0.870,203,478,000045,424,-0.71
47802,Rosen1,corpus_callosum_adj,BXD12/TyJ,m,1.140,407,478,000045,424,0.71
47802,Rosen1,corpus_callosum_adj,BXD13/TyJ,f,1.253,585,478,000040,425,0.71
47802,Rosen1,corpus_callosum_adj,BXD13/TyJ,f,0.986,1503,478,000040,425,-0.71
47802,Rosen1,corpus_callosum_adj,BXD13/TyJ,m,1.328,220,478,000040,425,0.71
47802,Rosen1,corpus_callosum_adj,BXD13/TyJ,m,0.901,807,478,000040,425,-0.71
47802,Rosen1,corpus_callosum_adj,BXD14/TyJ,f,0.806,471,478,000329,426,-0.71
47802,Rosen1,corpus_callosum_adj,BXD14/TyJ,f,1.139,794,478,000329,426,0.71
47802,Rosen1,corpus_callosum_adj,BXD14/TyJ,m,0.994,219,478,000329,426,-0.71
47802,Rosen1,corpus_callosum_adj,BXD14/TyJ,m,1.291,481,478,000329,426,0.71
47802,Rosen1,corpus_callosum_adj,BXD15/TyJ,f,1.180,480,478,000095,427,0.00
47802,Rosen1,corpus_callosum_adj,BXD15/TyJ,m,0.968,218,478,000095,427,-0.71
47802,Rosen1,corpus_callosum_adj,BXD15/TyJ,m,1.703,2867,478,000095,427,0.71
47802,Rosen1,corpus_callosum_adj,BXD16/TyJ,f,0.967,820,478,000013,428,-0.81
47802,Rosen1,corpus_callosum_adj,BXD16/TyJ,f,1.120,790,478,000013,428,-0.31
47802,Rosen1,corpus_callosum_adj,BXD16/TyJ,f,1.567,850,478,000013,428,1.12
47802,Rosen1,corpus_callosum_adj,BXD16/TyJ,m,0.918,870,478,000013,428,0.78
47802,Rosen1,corpus_callosum_adj,BXD16/TyJ,m,0.904,1501,478,000013,428,0.34
47802,Rosen1,corpus_callosum_adj,BXD16/TyJ,m,0.857,780,478,000013,428,-1.13
47802,Rosen1,corpus_callosum_adj,BXD18/TyJ,f,0.991,409,478,000015,429,-0.71
47802,Rosen1,corpus_callosum_adj,BXD18/TyJ,f,1.142,776,478,000015,429,0.71
47802,Rosen1,corpus_callosum_adj,BXD18/TyJ,m,0.743,500,478,000015,429,-0.71
47802,Rosen1,corpus_callosum_adj,BXD18/TyJ,m,0.869,806,478,000015,429,0.71
47802,Rosen1,corpus_callosum_adj,BXD19/TyJ,f,0.835,429,478,000010,430,-0.84
47802,Rosen1,corpus_callosum_adj,BXD19/TyJ,f,1.063,1499,478,000010,430,1.11
47802,Rosen1,corpus_callosum_adj,BXD19/TyJ,f,0.901,449,478,000010,430,-0.27
47802,Rosen1,corpus_callosum_adj,BXD19/TyJ,m,0.933,216,478,000010,430,-0.71
47802,Rosen1,corpus_callosum_adj,BXD19/TyJ,m,1.284,826,478,000010,430,0.71
47802,Rosen1,corpus_callosum_adj,BXD1/TyJ,f,0.990,1485,478,000036,422,0.00
47802,Rosen1,corpus_callosum_adj,BXD1/TyJ,m,1.097,100,478,000036,422,-0.71
47802,Rosen1,corpus_callosum_adj,BXD1/TyJ,m,1.219,103,478,000036,422,0.71
47802,Rosen1,corpus_callosum_adj,BXD20/TyJ,f,1.265,411,478,000330,432,0.71
47802,Rosen1,corpus_callosum_adj,BXD20/TyJ,f,1.091,469,478,000330,432,-0.71
47802,Rosen1,corpus_callosum_adj,BXD20/TyJ,m,1.271,1497,478,000330,432,-0.71
47802,Rosen1,corpus_callosum_adj,BXD20/TyJ,m,1.351,1498,478,000330,432,0.71
47802,Rosen1,corpus_callosum_adj,BXD21/TyJ,f,1.282,2500,478,000077,433,0.71
47802,Rosen1,corpus_callosum_adj,BXD21/TyJ,f,1.188,1727,478,000077,433,-0.71
47802,Rosen1,corpus_callosum_adj,BXD21/TyJ,m,1.174,1515,478,000077,433,-0.71
47802,Rosen1,corpus_callosum_adj,BXD21/TyJ,m,1.279,787,478,000077,433,0.71
47802,Rosen1,corpus_callosum_adj,BXD22/TyJ,f,1.223,2490,478,000043,434,1.10
47802,Rosen1,corpus_callosum_adj,BXD22/TyJ,f,0.893,479,478,000043,434,-0.24
47802,Rosen1,corpus_callosum_adj,BXD22/TyJ,f,0.743,215,478,000043,434,-0.86
47802,Rosen1,corpus_callosum_adj,BXD22/TyJ,m,0.677,133,478,000043,434,-0.71
47802,Rosen1,corpus_callosum_adj,BXD22/TyJ,m,0.862,134,478,000043,434,0.71
47802,Rosen1,corpus_callosum_adj,BXD23/TyJ,f,1.321,855,478,000098,435,0.71
47802,Rosen1,corpus_callosum_adj,BXD23/TyJ,f,1.045,428,478,000098,435,-0.71
47802,Rosen1,corpus_callosum_adj,BXD23/TyJ,m,1.396,458,478,000098,435,0.00
47802,Rosen1,corpus_callosum_adj,BXD24/TyJ-Cep290<rd16>/J,f,0.947,144,478,000031,436,-0.71
47802,Rosen1,corpus_callosum_adj,BXD24/TyJ-Cep290<rd16>/J,f,1.328,2878,478,000031,436,0.71
47802,Rosen1,corpus_callosum_adj,BXD24/TyJ-Cep290<rd16>/J,m,0.885,146,478,000031,436,0.00
47802,Rosen1,corpus_callosum_adj,BXD25/TyJ,f,1.046,142,478,000081,437,0.71
47802,Rosen1,corpus_callosum_adj,BXD25/TyJ,f,0.982,435,478,000081,437,-0.71
47802,Rosen1,corpus_callosum_adj,BXD25/TyJ,m,1.056,143,478,000081,437,0.71
47802,Rosen1,corpus_callosum_adj,BXD25/TyJ,m,1.001,465,478,000081,437,-0.71
47802,Rosen1,corpus_callosum_adj,BXD27/TyJ,f,1.095,229,478,000041,438,0.71
47802,Rosen1,corpus_callosum_adj,BXD27/TyJ,f,0.882,230,478,000041,438,-0.71
47802,Rosen1,corpus_callosum_adj,BXD27/TyJ,m,1.371,2885,478,000041,438,1.15
47802,Rosen1,corpus_callosum_adj,BXD27/TyJ,m,0.990,211,478,000041,438,-0.55
47802,Rosen1,corpus_callosum_adj,BXD27/TyJ,m,0.980,2883,478,000041,438,-0.60
47802,Rosen1,corpus_callosum_adj,BXD28/TyJ,f,0.986,152,478,000047,439,0.00
47802,Rosen1,corpus_callosum_adj,BXD28/TyJ,m,0.978,487,478,000047,439,-1.02
47802,Rosen1,corpus_callosum_adj,BXD28/TyJ,m,1.006,153,478,000047,439,0.98
47802,Rosen1,corpus_callosum_adj,BXD28/TyJ,m,0.993,467,478,000047,439,0.05
47802,Rosen1,corpus_callosum_adj,BXD29/Ty,f,1.186,446,478,010981,462,1.06
47802,Rosen1,corpus_callosum_adj,BXD29/Ty,f,1.139,225,478,010981,462,-0.15
47802,Rosen1,corpus_callosum_adj,BXD29/Ty,f,1.109,456,478,010981,462,-0.92
47802,Rosen1,corpus_callosum_adj,BXD2/TyJ,f,0.927,432,478,000075,431,-0.71
47802,Rosen1,corpus_callosum_adj,BXD2/TyJ,f,1.003,442,478,000075,431,0.71
47802,Rosen1,corpus_callosum_adj,BXD2/TyJ,m,1.012,1481,478,000075,431,0.00
47802,Rosen1,corpus_callosum_adj,BXD30/Ty,f,1.328,496,478,,441,0.71
47802,Rosen1,corpus_callosum_adj,BXD30/Ty,f,1.053,476,478,,441,-0.71
47802,Rosen1,corpus_callosum_adj,BXD30/Ty,m,1.084,224,478,,441,0.00
47802,Rosen1,corpus_callosum_adj,BXD31/TyJ,f,1.051,2529,478,000083,442,-0.71
47802,Rosen1,corpus_callosum_adj,BXD31/TyJ,f,1.084,461,478,000083,442,0.71
47802,Rosen1,corpus_callosum_adj,BXD31/TyJ,m,1.151,2539,478,000083,442,-0.71
47802,Rosen1,corpus_callosum_adj,BXD31/TyJ,m,1.361,2891,478,000083,442,0.71
47802,Rosen1,corpus_callosum_adj,BXD32/TyJ,f,1.093,2569,478,000078,443,1.02
47802,Rosen1,corpus_callosum_adj,BXD32/TyJ,f,1.077,115,478,000078,443,-0.04
47802,Rosen1,corpus_callosum_adj,BXD32/TyJ,f,1.063,2893,478,000078,443,-0.98
47802,Rosen1,corpus_callosum_adj,BXD32/TyJ,m,0.871,163,478,000078,443,-0.71
47802,Rosen1,corpus_callosum_adj,BXD32/TyJ,m,0.952,121,478,000078,443,0.71
47802,Rosen1,corpus_callosum_adj,BXD33/TyJ,f,1.366,2579,478,003222,444,0.00
47802,Rosen1,corpus_callosum_adj,BXD33/TyJ,m,1.569,571,478,003222,444,0.71
47802,Rosen1,corpus_callosum_adj,BXD33/TyJ,m,1.309,581,478,003222,444,-0.71
47802,Rosen1,corpus_callosum_adj,BXD34/TyJ,f,0.863,795,478,003223,445,-0.71
47802,Rosen1,corpus_callosum_adj,BXD34/TyJ,f,0.993,2498,478,003223,445,0.71
47802,Rosen1,corpus_callosum_adj,BXD34/TyJ,m,0.881,522,478,003223,445,-0.71
47802,Rosen1,corpus_callosum_adj,BXD34/TyJ,m,0.936,572,478,003223,445,0.71
47802,Rosen1,corpus_callosum_adj,BXD35/Ty,f,1.217,523,478,,446,-0.71
47802,Rosen1,corpus_callosum_adj,BXD35/Ty,f,1.237,533,478,,446,0.71
47802,Rosen1,corpus_callosum_adj,BXD35/Ty,m,1.163,583,478,,446,-0.71
47802,Rosen1,corpus_callosum_adj,BXD35/Ty,m,1.300,573,478,,446,0.71
47802,Rosen1,corpus_callosum_adj,BXD36/TyJ,f,1.265,2632,478,003225,447,0.71
47802,Rosen1,corpus_callosum_adj,BXD36/TyJ,f,0.942,2900,478,003225,447,-0.71
47802,Rosen1,corpus_callosum_adj,BXD36/TyJ,m,0.835,544,478,003225,447,-0.71
47802,Rosen1,corpus_callosum_adj,BXD36/TyJ,m,1.078,574,478,003225,447,0.71
47802,Rosen1,corpus_callosum_adj,BXD38/TyJ,f,0.581,2528,478,003227,449,-0.71
47802,Rosen1,corpus_callosum_adj,BXD38/TyJ,f,0.902,526,478,003227,449,0.71
47802,Rosen1,corpus_callosum_adj,BXD38/TyJ,m,0.967,556,478,003227,449,0.71
47802,Rosen1,corpus_callosum_adj,BXD38/TyJ,m,0.902,566,478,003227,449,-0.71
47802,Rosen1,corpus_callosum_adj,BXD39/TyJ,f,1.290,2548,478,003228,450,0.71
47802,Rosen1,corpus_callosum_adj,BXD39/TyJ,f,0.974,2905,478,003228,450,-0.71
47802,Rosen1,corpus_callosum_adj,BXD39/TyJ,m,1.628,567,478,003228,450,0.71
47802,Rosen1,corpus_callosum_adj,BXD39/TyJ,m,0.949,825,478,003228,450,-0.71
47802,Rosen1,corpus_callosum_adj,BXD40/TyJ,f,1.369,548,478,003229,451,-0.71
47802,Rosen1,corpus_callosum_adj,BXD40/TyJ,f,1.481,538,478,003229,451,0.71
47802,Rosen1,corpus_callosum_adj,BXD40/TyJ,m,1.312,518,478,003229,451,0.00
47802,Rosen1,corpus_callosum_adj,BXD42/TyJ,f,1.211,570,478,003230,453,-0.71
47802,Rosen1,corpus_callosum_adj,BXD42/TyJ,f,1.321,580,478,003230,453,0.71
47802,Rosen1,corpus_callosum_adj,BXD42/TyJ,m,1.105,2612,478,003230,453,0.71
47802,Rosen1,corpus_callosum_adj,BXD42/TyJ,m,1.024,560,478,003230,453,-0.71
47802,Rosen1,corpus_callosum_adj,BXD43/RwwJ,f,1.018,2311,478,007093,553,-0.71
47802,Rosen1,corpus_callosum_adj,BXD43/RwwJ,f,1.250,2321,478,007093,553,0.71
47802,Rosen1,corpus_callosum_adj,BXD43/RwwJ,m,1.156,2303,478,007093,553,0.71
47802,Rosen1,corpus_callosum_adj,BXD43/RwwJ,m,1.142,2304,478,007093,553,-0.71
47802,Rosen1,corpus_callosum_adj,BXD44/RwwJ,f,0.974,2366,478,007094,554,-1.15
47802,Rosen1,corpus_callosum_adj,BXD44/RwwJ,f,1.209,2331,478,007094,554,0.53
47802,Rosen1,corpus_callosum_adj,BXD44/RwwJ,f,1.223,2362,478,007094,554,0.63
47802,Rosen1,corpus_callosum_adj,BXD44/RwwJ,m,1.094,2376,478,007094,554,-0.71
47802,Rosen1,corpus_callosum_adj,BXD44/RwwJ,m,1.372,2978,478,007094,554,0.71
47802,Rosen1,corpus_callosum_adj,BXD45/RwwJ,f,1.142,2424,478,007096,555,-0.71
47802,Rosen1,corpus_callosum_adj,BXD45/RwwJ,f,1.240,2292,478,007096,555,0.71
47802,Rosen1,corpus_callosum_adj,BXD45/RwwJ,m,1.025,2382,478,007096,555,0.71
47802,Rosen1,corpus_callosum_adj,BXD45/RwwJ,m,0.862,2294,478,007096,555,-0.71
47802,Rosen1,corpus_callosum_adj,BXD48a/RwwJ,f,0.827,2782,478,007139,601,-0.71
47802,Rosen1,corpus_callosum_adj,BXD48a/RwwJ,f,1.545,2762,478,007139,601,0.71
47802,Rosen1,corpus_callosum_adj,BXD48a/RwwJ,m,1.280,2812,478,007139,601,0.71
47802,Rosen1,corpus_callosum_adj,BXD48a/RwwJ,m,1.117,2822,478,007139,601,-0.71
47802,Rosen1,corpus_callosum_adj,BXD48/RwwJ,f,1.084,2913,478,007097,556,0.71
47802,Rosen1,corpus_callosum_adj,BXD48/RwwJ,f,0.852,2517,478,007097,556,-0.71
47802,Rosen1,corpus_callosum_adj,BXD48/RwwJ,m,1.174,2916,478,007097,556,0.71
47802,Rosen1,corpus_callosum_adj,BXD48/RwwJ,m,1.090,2355,478,007097,556,-0.71
47802,Rosen1,corpus_callosum_adj,BXD50/RwwJ,f,1.082,2922,478,007099,558,0.71
47802,Rosen1,corpus_callosum_adj,BXD50/RwwJ,f,0.927,2918,478,007099,558,-0.71
47802,Rosen1,corpus_callosum_adj,BXD50/RwwJ,m,0.966,2926,478,007099,558,0.00
47802,Rosen1,corpus_callosum_adj,BXD51/RwwJ,f,0.773,2283,478,007100,559,-0.71
47802,Rosen1,corpus_callosum_adj,BXD51/RwwJ,f,0.888,2282,478,007100,559,0.71
47802,Rosen1,corpus_callosum_adj,BXD51/RwwJ,m,1.060,2286,478,007100,559,0.00
47802,Rosen1,corpus_callosum_adj,BXD55/RwwJ,f,1.596,2940,478,007103,563,0.00
47802,Rosen1,corpus_callosum_adj,BXD55/RwwJ,m,1.125,2933,478,007103,563,-0.98
47802,Rosen1,corpus_callosum_adj,BXD55/RwwJ,m,1.871,2986,478,007103,563,1.01
47802,Rosen1,corpus_callosum_adj,BXD55/RwwJ,m,1.481,2934,478,007103,563,-0.03
47802,Rosen1,corpus_callosum_adj,BXD56/RwwJ,f,1.118,3066,478,007104,564,0.71
47802,Rosen1,corpus_callosum_adj,BXD56/RwwJ,f,1.023,3056,478,007104,564,-0.71
47802,Rosen1,corpus_callosum_adj,BXD56/RwwJ,m,0.819,2943,478,007104,564,-0.71
47802,Rosen1,corpus_callosum_adj,BXD56/RwwJ,m,1.005,3016,478,007104,564,0.71
47802,Rosen1,corpus_callosum_adj,BXD5/TyJ,f,0.878,864,478,000037,457,1.15
47802,Rosen1,corpus_callosum_adj,BXD5/TyJ,f,0.764,25,478,000037,457,-0.64
47802,Rosen1,corpus_callosum_adj,BXD5/TyJ,f,0.772,834,478,000037,457,-0.51
47802,Rosen1,corpus_callosum_adj,BXD5/TyJ,m,1.000,814,478,000037,457,0.71
47802,Rosen1,corpus_callosum_adj,BXD5/TyJ,m,0.801,1477,478,000037,457,-0.71
47802,Rosen1,corpus_callosum_adj,BXD60/RwwJ,f,1.047,2299,478,007105,566,-0.71
47802,Rosen1,corpus_callosum_adj,BXD60/RwwJ,f,1.158,2298,478,007105,566,0.71
47802,Rosen1,corpus_callosum_adj,BXD60/RwwJ,m,1.101,2310,478,007105,566,0.71
47802,Rosen1,corpus_callosum_adj,BXD60/RwwJ,m,1.090,2307,478,007105,566,-0.71
47802,Rosen1,corpus_callosum_adj,BXD61/RwwJ,f,0.984,2537,478,007106,567,-0.71
47802,Rosen1,corpus_callosum_adj,BXD61/RwwJ,f,1.134,2588,478,007106,567,0.71
47802,Rosen1,corpus_callosum_adj,BXD61/RwwJ,m,0.956,2653,478,007106,567,-0.71
47802,Rosen1,corpus_callosum_adj,BXD61/RwwJ,m,1.103,2567,478,007106,567,0.71
47802,Rosen1,corpus_callosum_adj,BXD62/RwwJ,f,0.897,2973,478,007107,568,-0.71
47802,Rosen1,corpus_callosum_adj,BXD62/RwwJ,f,1.135,2319,478,007107,568,0.71
47802,Rosen1,corpus_callosum_adj,BXD62/RwwJ,m,1.192,2994,478,007107,568,0.71
47802,Rosen1,corpus_callosum_adj,BXD62/RwwJ,m,1.115,2326,478,007107,568,-0.71
47802,Rosen1,corpus_callosum_adj,BXD63/RwwJ,f,0.797,2663,478,007108,569,-0.81
47802,Rosen1,corpus_callosum_adj,BXD63/RwwJ,f,0.936,2693,478,007108,569,-0.31
47802,Rosen1,corpus_callosum_adj,BXD63/RwwJ,f,1.337,2477,478,007108,569,1.12
47802,Rosen1,corpus_callosum_adj,BXD63/RwwJ,m,1.133,2464,478,007108,569,-1.14
47802,Rosen1,corpus_callosum_adj,BXD63/RwwJ,m,1.278,2673,478,007108,569,0.74
47802,Rosen1,corpus_callosum_adj,BXD63/RwwJ,m,1.252,2420,478,007108,569,0.40
47802,Rosen1,corpus_callosum_adj,BXD64/RwwJ,f,1.279,2723,478,007109,570,0.71
47802,Rosen1,corpus_callosum_adj,BXD64/RwwJ,f,1.277,2743,478,007109,570,-0.71
47802,Rosen1,corpus_callosum_adj,BXD64/RwwJ,m,1.192,2694,478,007109,570,0.71
47802,Rosen1,corpus_callosum_adj,BXD64/RwwJ,m,1.057,2714,478,007109,570,-0.71
47802,Rosen1,corpus_callosum_adj,BXD65a/RwwJ,f,0.927,2531,478,007140,602,0.71
47802,Rosen1,corpus_callosum_adj,BXD65a/RwwJ,f,0.896,2521,478,007140,602,-0.71
47802,Rosen1,corpus_callosum_adj,BXD65a/RwwJ,m,1.042,2427,478,007140,602,0.71
47802,Rosen1,corpus_callosum_adj,BXD65a/RwwJ,m,0.920,2574,478,007140,602,-0.71
47802,Rosen1,corpus_callosum_adj,BXD65b/RwwJ,f,0.937,2820,478,009677,597,-0.71
47802,Rosen1,corpus_callosum_adj,BXD65b/RwwJ,f,1.308,3098,478,009677,597,0.71
47802,Rosen1,corpus_callosum_adj,BXD65b/RwwJ,m,1.308,3108,478,009677,597,0.00
47802,Rosen1,corpus_callosum_adj,BXD65/RwwJ,f,0.865,2685,478,007110,571,0.71
47802,Rosen1,corpus_callosum_adj,BXD65/RwwJ,f,0.864,2655,478,007110,571,-0.71
47802,Rosen1,corpus_callosum_adj,BXD65/RwwJ,m,1.054,2715,478,007110,571,0.71
47802,Rosen1,corpus_callosum_adj,BXD65/RwwJ,m,0.817,2695,478,007110,571,-0.71
47802,Rosen1,corpus_callosum_adj,BXD66/RwwJ,f,0.919,2656,478,007111,572,-0.71
47802,Rosen1,corpus_callosum_adj,BXD66/RwwJ,f,0.964,2666,478,007111,572,0.71
47802,Rosen1,corpus_callosum_adj,BXD66/RwwJ,m,1.265,2429,478,007111,572,0.71
47802,Rosen1,corpus_callosum_adj,BXD66/RwwJ,m,1.042,2419,478,007111,572,-0.71
47802,Rosen1,corpus_callosum_adj,BXD67/RwwJ,f,1.004,2677,478,007112,573,-0.23
47802,Rosen1,corpus_callosum_adj,BXD67/RwwJ,f,0.979,2667,478,007112,573,-0.87
47802,Rosen1,corpus_callosum_adj,BXD67/RwwJ,f,1.056,2736,478,007112,573,1.09
47802,Rosen1,corpus_callosum_adj,BXD68/RwwJ,f,0.959,2658,478,007113,574,0.88
47802,Rosen1,corpus_callosum_adj,BXD68/RwwJ,f,0.913,2698,478,007113,574,0.21
47802,Rosen1,corpus_callosum_adj,BXD68/RwwJ,f,0.825,2678,478,007113,574,-1.09
47802,Rosen1,corpus_callosum_adj,BXD68/RwwJ,m,0.979,2718,478,007113,574,0.00
47802,Rosen1,corpus_callosum_adj,BXD69/RwwJ,f,1.207,2669,478,007114,575,0.71
47802,Rosen1,corpus_callosum_adj,BXD69/RwwJ,f,1.148,3033,478,007114,575,-0.71
47802,Rosen1,corpus_callosum_adj,BXD69/RwwJ,m,1.345,2330,478,007114,575,0.71
47802,Rosen1,corpus_callosum_adj,BXD69/RwwJ,m,0.998,2679,478,007114,575,-0.71
47802,Rosen1,corpus_callosum_adj,BXD6/TyJ,f,1.313,848,478,000007,454,0.71
47802,Rosen1,corpus_callosum_adj,BXD6/TyJ,f,0.964,808,478,000007,454,-0.71
47802,Rosen1,corpus_callosum_adj,BXD6/TyJ,m,0.922,2855,478,000007,454,0.00
47802,Rosen1,corpus_callosum_adj,BXD70/RwwJ,f,0.918,2689,478,007115,576,-0.71
47802,Rosen1,corpus_callosum_adj,BXD70/RwwJ,f,1.026,2729,478,007115,576,0.71
47802,Rosen1,corpus_callosum_adj,BXD70/RwwJ,m,0.839,2447,478,007115,576,0.00
47802,Rosen1,corpus_callosum_adj,BXD71/RwwJ,f,1.291,2700,478,007116,577,0.00
47802,Rosen1,corpus_callosum_adj,BXD71/RwwJ,m,1.125,2710,478,007116,577,0.71
47802,Rosen1,corpus_callosum_adj,BXD71/RwwJ,m,0.944,2750,478,007116,577,-0.71
47802,Rosen1,corpus_callosum_adj,BXD73a/RwwJ,f,1.111,2775,478,007124,586,-0.71
47802,Rosen1,corpus_callosum_adj,BXD73a/RwwJ,f,1.116,2755,478,007124,586,0.71
47802,Rosen1,corpus_callosum_adj,BXD73a/RwwJ,m,1.085,2835,478,007124,586,0.00
47802,Rosen1,corpus_callosum_adj,BXD73/RwwJ,f,1.152,2368,478,007117,579,-0.71
47802,Rosen1,corpus_callosum_adj,BXD73/RwwJ,f,1.189,2563,478,007117,579,0.71
47802,Rosen1,corpus_callosum_adj,BXD73/RwwJ,m,1.111,2407,478,007117,579,0.71
47802,Rosen1,corpus_callosum_adj,BXD73/RwwJ,m,0.934,2436,478,007117,579,-0.71
47802,Rosen1,corpus_callosum_adj,BXD74/RwwJ,f,0.912,2751,478,007118,580,0.71
47802,Rosen1,corpus_callosum_adj,BXD74/RwwJ,f,0.836,2731,478,007118,580,-0.71
47802,Rosen1,corpus_callosum_adj,BXD74/RwwJ,m,0.771,2712,478,007118,580,0.00
47802,Rosen1,corpus_callosum_adj,BXD75/RwwJ,f,1.557,2390,478,007119,581,1.15
47802,Rosen1,corpus_callosum_adj,BXD75/RwwJ,f,1.064,2400,478,007119,581,-0.54
47802,Rosen1,corpus_callosum_adj,BXD75/RwwJ,f,1.042,2566,478,007119,581,-0.61
47802,Rosen1,corpus_callosum_adj,BXD75/RwwJ,m,0.893,2752,478,007119,581,-0.93
47802,Rosen1,corpus_callosum_adj,BXD75/RwwJ,m,1.159,2556,478,007119,581,1.05
47802,Rosen1,corpus_callosum_adj,BXD75/RwwJ,m,1.002,2492,478,007119,581,-0.12
47802,Rosen1,corpus_callosum_adj,BXD76/Rww,f,0.978,2972,478,,582,-0.71
47802,Rosen1,corpus_callosum_adj,BXD76/Rww,f,1.023,3063,478,,582,0.71
47802,Rosen1,corpus_callosum_adj,BXD76/Rww,m,0.898,3002,478,,582,-0.71
47802,Rosen1,corpus_callosum_adj,BXD76/Rww,m,1.007,3022,478,,582,0.71
47802,Rosen1,corpus_callosum_adj,BXD77/RwwJ,f,1.456,2337,478,007121,583,0.71
47802,Rosen1,corpus_callosum_adj,BXD77/RwwJ,f,0.927,2823,478,007121,583,-0.71
47802,Rosen1,corpus_callosum_adj,BXD77/RwwJ,m,1.362,2833,478,007121,583,0.71
47802,Rosen1,corpus_callosum_adj,BXD77/RwwJ,m,1.214,2338,478,007121,583,-0.71
47802,Rosen1,corpus_callosum_adj,BXD78/2RwwJ,m,0.934,3062,478,024029,584,0.58
47802,Rosen1,corpus_callosum_adj,BXD78/2RwwJ,m,0.932,2971,478,024029,584,0.57
47802,Rosen1,corpus_callosum_adj,BXD78/2RwwJ,m,0.669,3052,478,024029,584,-1.15
47802,Rosen1,corpus_callosum_adj,BXD79/RwwJ,f,1.476,2774,478,007123,585,0.71
47802,Rosen1,corpus_callosum_adj,BXD79/RwwJ,f,1.428,2794,478,007123,585,-0.71
47802,Rosen1,corpus_callosum_adj,BXD79/RwwJ,m,1.210,2804,478,007123,585,-0.71
47802,Rosen1,corpus_callosum_adj,BXD79/RwwJ,m,1.285,3001,478,007123,585,0.71
47802,Rosen1,corpus_callosum_adj,BXD83/RwwJ,f,1.377,3071,478,007126,588,0.71
47802,Rosen1,corpus_callosum_adj,BXD83/RwwJ,f,0.986,2786,478,007126,588,-0.71
47802,Rosen1,corpus_callosum_adj,BXD83/RwwJ,m,1.091,2552,478,007126,588,0.71
47802,Rosen1,corpus_callosum_adj,BXD83/RwwJ,m,1.001,2603,478,007126,588,-0.71
47802,Rosen1,corpus_callosum_adj,BXD84/RwwJ,f,1.087,2787,478,007127,589,0.00
47802,Rosen1,corpus_callosum_adj,BXD84/RwwJ,m,0.841,2837,478,007127,589,-0.71
47802,Rosen1,corpus_callosum_adj,BXD84/RwwJ,m,0.913,2758,478,007127,589,0.71
47802,Rosen1,corpus_callosum_adj,BXD85/RwwJ,f,1.017,2432,478,007128,590,0.71
47802,Rosen1,corpus_callosum_adj,BXD85/RwwJ,f,0.953,2381,478,007128,590,-0.71
47802,Rosen1,corpus_callosum_adj,BXD85/RwwJ,m,0.999,2798,478,007128,590,-0.71
47802,Rosen1,corpus_callosum_adj,BXD85/RwwJ,m,1.001,2458,478,007128,590,0.71
47802,Rosen1,corpus_callosum_adj,BXD86/RwwJ,f,0.981,2354,478,007129,591,-0.71
47802,Rosen1,corpus_callosum_adj,BXD86/RwwJ,f,1.058,3077,478,007129,591,0.71
47802,Rosen1,corpus_callosum_adj,BXD86/RwwJ,m,1.462,2378,478,007129,591,0.71
47802,Rosen1,corpus_callosum_adj,BXD86/RwwJ,m,1.162,2351,478,007129,591,-0.71
47802,Rosen1,corpus_callosum_adj,BXD87/RwwJ,f,1.182,2575,478,007130,592,0.71
47802,Rosen1,corpus_callosum_adj,BXD87/RwwJ,f,1.087,2416,478,007130,592,-0.71
47802,Rosen1,corpus_callosum_adj,BXD87/RwwJ,m,1.288,2525,478,007130,592,0.71
47802,Rosen1,corpus_callosum_adj,BXD87/RwwJ,m,1.105,2828,478,007130,592,-0.71
47802,Rosen1,corpus_callosum_adj,BXD89/RwwJ,f,1.094,2386,478,007132,594,0.71
47802,Rosen1,corpus_callosum_adj,BXD89/RwwJ,f,0.958,2484,478,007132,594,-0.71
47802,Rosen1,corpus_callosum_adj,BXD89/RwwJ,m,1.137,2369,478,007132,594,0.71
47802,Rosen1,corpus_callosum_adj,BXD89/RwwJ,m,1.053,2829,478,007132,594,-0.71
47802,Rosen1,corpus_callosum_adj,BXD8/TyJ,f,0.967,208,478,000084,455,-0.71
47802,Rosen1,corpus_callosum_adj,BXD8/TyJ,f,1.349,1491,478,000084,455,0.71
47802,Rosen1,corpus_callosum_adj,BXD8/TyJ,m,0.947,207,478,000084,455,-1.03
47802,Rosen1,corpus_callosum_adj,BXD8/TyJ,m,1.095,200,478,000084,455,0.44
47802,Rosen1,corpus_callosum_adj,BXD8/TyJ,m,1.170,199,478,000084,455,1.18
47802,Rosen1,corpus_callosum_adj,BXD8/TyJ,m,0.991,209,478,000084,455,-0.59
47802,Rosen1,corpus_callosum_adj,BXD90/RwwJ,f,1.075,2760,478,007133,595,-0.71
