measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35804,Koide2,capsaicin_4,BALB/cAnN,f,56.7,90d,358,222,828,-0.43
35804,Koide2,capsaicin_4,BALB/cAnN,f,75.9,91d,358,222,828,0.35
35804,Koide2,capsaicin_4,BALB/cAnN,f,61.6,92a,358,222,828,-0.23
35804,Koide2,capsaicin_4,BALB/cAnN,f,124,99b,358,222,828,2.29
35804,Koide2,capsaicin_4,BALB/cAnN,f,56.3,99a,358,222,828,-0.44
35804,Koide2,capsaicin_4,BALB/cAnN,f,70.5,92c,358,222,828,0.13
35804,Koide2,capsaicin_4,BALB/cAnN,f,90.5,92b,358,222,828,0.94
35804,Koide2,capsaicin_4,BALB/cAnN,f,41.8,89a,358,222,828,-1.03
35804,Koide2,capsaicin_4,BALB/cAnN,f,50.2,90c,358,222,828,-0.69
35804,Koide2,capsaicin_4,BALB/cAnN,f,45.4,91c,358,222,828,-0.88
35804,Koide2,capsaicin_4,BALB/cAnN,m,54.2,92A,358,222,828,-0.58
35804,Koide2,capsaicin_4,BALB/cAnN,m,89.2,91C,358,222,828,1.52
35804,Koide2,capsaicin_4,BALB/cAnN,m,71.9,89B,358,222,828,0.48
35804,Koide2,capsaicin_4,BALB/cAnN,m,27.7,87C,358,222,828,-2.16
35804,Koide2,capsaicin_4,BALB/cAnN,m,69.7,92B,358,222,828,0.35
35804,Koide2,capsaicin_4,BALB/cAnN,m,58.6,99A,358,222,828,-0.31
35804,Koide2,capsaicin_4,BALB/cAnN,m,71.2,99B,358,222,828,0.44
35804,Koide2,capsaicin_4,BALB/cAnN,m,75.9,99C,358,222,828,0.72
35804,Koide2,capsaicin_4,BALB/cAnN,m,52.6,89A,358,222,828,-0.67
35804,Koide2,capsaicin_4,BALB/cAnN,m,67.3,91A:828m,358,222,828,0.21
35804,Koide2,capsaicin_4,BFM/2Ms,f,70.9,282c,358,152,114,0.49
35804,Koide2,capsaicin_4,BFM/2Ms,f,73.4,271e,358,152,114,0.64
35804,Koide2,capsaicin_4,BFM/2Ms,f,41.0,272a,358,152,114,-1.32
35804,Koide2,capsaicin_4,BFM/2Ms,f,59.3,274a,358,152,114,-0.21
35804,Koide2,capsaicin_4,BFM/2Ms,f,69.6,274b,358,152,114,0.41
35804,Koide2,capsaicin_4,BFM/2Ms,f,74.4,275a,358,152,114,0.71
35804,Koide2,capsaicin_4,BFM/2Ms,f,73.2,275b,358,152,114,0.63
35804,Koide2,capsaicin_4,BFM/2Ms,f,81.1,282a,358,152,114,1.11
35804,Koide2,capsaicin_4,BFM/2Ms,f,55.2,282b,358,152,114,-0.46
35804,Koide2,capsaicin_4,BFM/2Ms,f,29.8,30a,358,152,114,-2.01
35804,Koide2,capsaicin_4,BFM/2Ms,m,45.4,273B,358,152,114,-1.60
35804,Koide2,capsaicin_4,BFM/2Ms,m,49.4,273D,358,152,114,-1.37
35804,Koide2,capsaicin_4,BFM/2Ms,m,68.0,30A,358,152,114,-0.30
35804,Koide2,capsaicin_4,BFM/2Ms,m,63.9,272A,358,152,114,-0.54
35804,Koide2,capsaicin_4,BFM/2Ms,m,87.9,272B,358,152,114,0.85
35804,Koide2,capsaicin_4,BFM/2Ms,m,88.5,272C,358,152,114,0.88
35804,Koide2,capsaicin_4,BFM/2Ms,m,90.2,272D,358,152,114,0.98
35804,Koide2,capsaicin_4,BFM/2Ms,m,70.3,272E,358,152,114,-0.17
35804,Koide2,capsaicin_4,BFM/2Ms,m,95.7,273A,358,152,114,1.30
35804,Koide2,capsaicin_4,BFM/2Ms,m,72.7,273C,358,152,114,-0.03
35804,Koide2,capsaicin_4,BLG2/Ms,f,69.6,31c,358,20,116,0.08
35804,Koide2,capsaicin_4,BLG2/Ms,f,46.4,29c:116f,358,20,116,-2.45
35804,Koide2,capsaicin_4,BLG2/Ms,f,64.6,29b:116f,358,20,116,-0.47
35804,Koide2,capsaicin_4,BLG2/Ms,f,70.6,29a:116f,358,20,116,0.19
35804,Koide2,capsaicin_4,BLG2/Ms,f,78.0,270a,358,20,116,0.99
35804,Koide2,capsaicin_4,BLG2/Ms,f,72.0,271a,358,20,116,0.34
35804,Koide2,capsaicin_4,BLG2/Ms,f,67.2,31a,358,20,116,-0.18
35804,Koide2,capsaicin_4,BLG2/Ms,f,77.5,31b,358,20,116,0.94
35804,Koide2,capsaicin_4,BLG2/Ms,f,66.7,31d,358,20,116,-0.24
35804,Koide2,capsaicin_4,BLG2/Ms,f,76.3,31e,358,20,116,0.81
35804,Koide2,capsaicin_4,BLG2/Ms,m,78.9,271C,358,20,116,-1.04
35804,Koide2,capsaicin_4,BLG2/Ms,m,83.2,269A,358,20,116,-0.24
35804,Koide2,capsaicin_4,BLG2/Ms,m,87.9,269B,358,20,116,0.62
35804,Koide2,capsaicin_4,BLG2/Ms,m,84.6,269C,358,20,116,0.01
35804,Koide2,capsaicin_4,BLG2/Ms,m,92.3,269D,358,20,116,1.43
35804,Koide2,capsaicin_4,BLG2/Ms,m,83.8,270A,358,20,116,-0.13
35804,Koide2,capsaicin_4,BLG2/Ms,m,83.3,270B,358,20,116,-0.23
35804,Koide2,capsaicin_4,BLG2/Ms,m,76.4,271A,358,20,116,-1.50
35804,Koide2,capsaicin_4,BLG2/Ms,m,81.3,271B,358,20,116,-0.59
35804,Koide2,capsaicin_4,BLG2/Ms,m,93.6,271D,358,20,116,1.67
35804,Koide2,capsaicin_4,C57BL/6J,f,18.5,162e,358,000664,7,-1.39
35804,Koide2,capsaicin_4,C57BL/6J,f,69.0,173b,358,000664,7,1.13
35804,Koide2,capsaicin_4,C57BL/6J,f,23.0,173c,358,000664,7,-1.17
35804,Koide2,capsaicin_4,C57BL/6J,f,57.5,173a,358,000664,7,0.56
35804,Koide2,capsaicin_4,C57BL/6J,f,56.0,173d,358,000664,7,0.48
35804,Koide2,capsaicin_4,C57BL/6J,f,33.8,175d,358,000664,7,-0.63
35804,Koide2,capsaicin_4,C57BL/6J,f,74.9,162d,358,000664,7,1.43
35804,Koide2,capsaicin_4,C57BL/6J,f,25.1,162c,358,000664,7,-1.06
35804,Koide2,capsaicin_4,C57BL/6J,f,48.5,159a,358,000664,7,0.11
35804,Koide2,capsaicin_4,C57BL/6J,f,57.0,163c,358,000664,7,0.53
35804,Koide2,capsaicin_4,C57BL/6J,m,62.1,166A,358,000664,7,1.04
35804,Koide2,capsaicin_4,C57BL/6J,m,53.2,161A,358,000664,7,0.63
35804,Koide2,capsaicin_4,C57BL/6J,m,46.2,159D,358,000664,7,0.30
35804,Koide2,capsaicin_4,C57BL/6J,m,47.7,159C,358,000664,7,0.37
35804,Koide2,capsaicin_4,C57BL/6J,m,11.4,159B,358,000664,7,-1.34
35804,Koide2,capsaicin_4,C57BL/6J,m,8.58,159A,358,000664,7,-1.47
35804,Koide2,capsaicin_4,C57BL/6J,m,53.0,172B,358,000664,7,0.62
35804,Koide2,capsaicin_4,C57BL/6J,m,9.81,172A,358,000664,7,-1.41
35804,Koide2,capsaicin_4,C57BL/6J,m,48.0,166B,358,000664,7,0.38
35804,Koide2,capsaicin_4,C57BL/6J,m,59.0,161B,358,000664,7,0.90
35804,Koide2,capsaicin_4,CAST/EiJ,f,84.9,456a,358,000928,2,0.19
35804,Koide2,capsaicin_4,CAST/EiJ,f,72.8,455a,358,000928,2,-0.75
35804,Koide2,capsaicin_4,CAST/EiJ,f,81.7,455b,358,000928,2,-0.06
35804,Koide2,capsaicin_4,CAST/EiJ,f,101,455c,358,000928,2,1.44
35804,Koide2,capsaicin_4,CAST/EiJ,f,98.9,455d,358,000928,2,1.28
35804,Koide2,capsaicin_4,CAST/EiJ,f,89.7,455e,358,000928,2,0.56
35804,Koide2,capsaicin_4,CAST/EiJ,f,63.2,467c,358,000928,2,-1.49
35804,Koide2,capsaicin_4,CAST/EiJ,f,80.5,465b,358,000928,2,-0.15
35804,Koide2,capsaicin_4,CAST/EiJ,f,64.2,465a,358,000928,2,-1.41
35804,Koide2,capsaicin_4,CAST/EiJ,f,87.3,457c,358,000928,2,0.38
35804,Koide2,capsaicin_4,CAST/EiJ,m,99.2,456D,358,000928,2,0.66
35804,Koide2,capsaicin_4,CAST/EiJ,m,97.9,456C,358,000928,2,0.61
35804,Koide2,capsaicin_4,CAST/EiJ,m,80.4,456B,358,000928,2,-0.04
35804,Koide2,capsaicin_4,CAST/EiJ,m,86.1,456A,358,000928,2,0.17
35804,Koide2,capsaicin_4,CAST/EiJ,m,24.5,464A,358,000928,2,-2.12
35804,Koide2,capsaicin_4,CAST/EiJ,m,44.4,459C,358,000928,2,-1.38
35804,Koide2,capsaicin_4,CAST/EiJ,m,113,459B,358,000928,2,1.17
35804,Koide2,capsaicin_4,CAST/EiJ,m,89.9,458C,358,000928,2,0.31
35804,Koide2,capsaicin_4,CAST/EiJ,m,84.4,458B,358,000928,2,0.11
35804,Koide2,capsaicin_4,CAST/EiJ,m,94.9,458A,358,000928,2,0.50
35804,Koide2,capsaicin_4,CHD/Ms,f,82.6,55b,358,229,109,1.40
35804,Koide2,capsaicin_4,CHD/Ms,f,65.0,42a,358,229,109,-0.75
35804,Koide2,capsaicin_4,CHD/Ms,f,68.6,42b,358,229,109,-0.31
35804,Koide2,capsaicin_4,CHD/Ms,f,68.3,42c,358,229,109,-0.35
35804,Koide2,capsaicin_4,CHD/Ms,f,55.0,43a,358,229,109,-1.97
35804,Koide2,capsaicin_4,CHD/Ms,f,81.0,44a,358,229,109,1.21
35804,Koide2,capsaicin_4,CHD/Ms,f,73.1,44b,358,229,109,0.24
35804,Koide2,capsaicin_4,CHD/Ms,f,70.2,45a,358,229,109,-0.11
35804,Koide2,capsaicin_4,CHD/Ms,f,78.4,45b,358,229,109,0.89
35804,Koide2,capsaicin_4,CHD/Ms,f,69.1,46d,358,229,109,-0.25
35804,Koide2,capsaicin_4,CHD/Ms,m,78.3,52A,358,229,109,0.64
35804,Koide2,capsaicin_4,CHD/Ms,m,76.1,60B,358,229,109,0.55
35804,Koide2,capsaicin_4,CHD/Ms,m,97.5,60A,358,229,109,1.44
35804,Koide2,capsaicin_4,CHD/Ms,m,11.6,56C,358,229,109,-2.12
35804,Koide2,capsaicin_4,CHD/Ms,m,76.7,56B,358,229,109,0.57
35804,Koide2,capsaicin_4,CHD/Ms,m,57.5,56A,358,229,109,-0.22
35804,Koide2,capsaicin_4,CHD/Ms,m,42.8,55C,358,229,109,-0.83
35804,Koide2,capsaicin_4,CHD/Ms,m,70.2,55B,358,229,109,0.31
35804,Koide2,capsaicin_4,CHD/Ms,m,70.8,55A,358,229,109,0.33
35804,Koide2,capsaicin_4,CHD/Ms,m,46.8,52B,358,229,109,-0.66
35804,Koide2,capsaicin_4,DBA/1J,f,58.5,67c,358,000670,65,0.86
35804,Koide2,capsaicin_4,DBA/1J,f,6.14,69c,358,000670,65,-0.99
35804,Koide2,capsaicin_4,DBA/1J,f,44.7,69b,358,000670,65,0.37
35804,Koide2,capsaicin_4,DBA/1J,f,49.6,69a,358,000670,65,0.54
35804,Koide2,capsaicin_4,DBA/1J,f,9.81,68b,358,000670,65,-0.86
35804,Koide2,capsaicin_4,DBA/1J,f,4.07,68a,358,000670,65,-1.06
35804,Koide2,capsaicin_4,DBA/1J,f,75.0,70b,358,000670,65,1.44
35804,Koide2,capsaicin_4,DBA/1J,f,70.8,70a,358,000670,65,1.29
35804,Koide2,capsaicin_4,DBA/1J,f,12.1,67a,358,000670,65,-0.78
35804,Koide2,capsaicin_4,DBA/1J,f,10.8,67b,358,000670,65,-0.82
35804,Koide2,capsaicin_4,DBA/1J,m,8.82,67A,358,000670,65,-1.32
35804,Koide2,capsaicin_4,DBA/1J,m,7.22,73A,358,000670,65,-1.41
35804,Koide2,capsaicin_4,DBA/1J,m,47.6,70B,358,000670,65,0.81
35804,Koide2,capsaicin_4,DBA/1J,m,36.8,70A,358,000670,65,0.22
35804,Koide2,capsaicin_4,DBA/1J,m,34.8,69C,358,000670,65,0.11
35804,Koide2,capsaicin_4,DBA/1J,m,38.2,69B,358,000670,65,0.29
35804,Koide2,capsaicin_4,DBA/1J,m,10.3,69A,358,000670,65,-1.24
35804,Koide2,capsaicin_4,DBA/1J,m,43.6,68B,358,000670,65,0.59
35804,Koide2,capsaicin_4,DBA/1J,m,61.5,68A,358,000670,65,1.57
35804,Koide2,capsaicin_4,DBA/1J,m,39.6,67B,358,000670,65,0.37
35804,Koide2,capsaicin_4,HMI/Ms,f,63.6,347b,358,150,117,0.12
35804,Koide2,capsaicin_4,HMI/Ms,f,12.8,349c,358,150,117,-1.35
35804,Koide2,capsaicin_4,HMI/Ms,f,67.3,349b,358,150,117,0.22
35804,Koide2,capsaicin_4,HMI/Ms,f,61.8,349a,358,150,117,0.06
35804,Koide2,capsaicin_4,HMI/Ms,f,76.8,347a,358,150,117,0.50
35804,Koide2,capsaicin_4,HMI/Ms,f,51.7,334b,358,150,117,-0.23
35804,Koide2,capsaicin_4,HMI/Ms,f,21.4,334a,358,150,117,-1.11
35804,Koide2,capsaicin_4,HMI/Ms,f,46.4,333a,358,150,117,-0.38
35804,Koide2,capsaicin_4,HMI/Ms,f,54.2,330a,358,150,117,-0.16
35804,Koide2,capsaicin_4,HMI/Ms,f,140,32a,358,150,117,2.33
35804,Koide2,capsaicin_4,HMI/Ms,m,89.7,341A,358,150,117,-0.18
35804,Koide2,capsaicin_4,HMI/Ms,m,31.0,331C,358,150,117,-0.64
35804,Koide2,capsaicin_4,HMI/Ms,m,58.3,331B,358,150,117,-0.43
35804,Koide2,capsaicin_4,HMI/Ms,m,82.9,331A,358,150,117,-0.24
35804,Koide2,capsaicin_4,HMI/Ms,m,106,330D,358,150,117,-0.06
35804,Koide2,capsaicin_4,HMI/Ms,m,69.5,330C,358,150,117,-0.34
35804,Koide2,capsaicin_4,HMI/Ms,m,473,330B,358,150,117,2.81
35804,Koide2,capsaicin_4,HMI/Ms,m,78.6,330A,358,150,117,-0.27
35804,Koide2,capsaicin_4,HMI/Ms,m,76.6,340B,358,150,117,-0.29
35804,Koide2,capsaicin_4,HMI/Ms,m,66.0,340A,358,150,117,-0.37
35804,Koide2,capsaicin_4,JF1/MsJ,f,37.5,234c,358,003720,121,-1.34
35804,Koide2,capsaicin_4,JF1/MsJ,f,74.8,236a,358,003720,121,0.55
35804,Koide2,capsaicin_4,JF1/MsJ,f,44.3,236b,358,003720,121,-0.99
35804,Koide2,capsaicin_4,JF1/MsJ,f,54.5,239a,358,003720,121,-0.48
35804,Koide2,capsaicin_4,JF1/MsJ,f,81.0,239b,358,003720,121,0.86
35804,Koide2,capsaicin_4,JF1/MsJ,f,102,239c,358,003720,121,1.92
35804,Koide2,capsaicin_4,JF1/MsJ,f,73.7,239d,358,003720,121,0.49
35804,Koide2,capsaicin_4,JF1/MsJ,f,44.4,250b,358,003720,121,-0.99
35804,Koide2,capsaicin_4,JF1/MsJ,f,61.2,234a,358,003720,121,-0.14
35804,Koide2,capsaicin_4,JF1/MsJ,f,66.2,234b,358,003720,121,0.11
35804,Koide2,capsaicin_4,JF1/MsJ,m,70.5,234B:121m,358,003720,121,-0.29
35804,Koide2,capsaicin_4,JF1/MsJ,m,101,235C,358,003720,121,0.25
35804,Koide2,capsaicin_4,JF1/MsJ,m,76.9,235B,358,003720,121,-0.18
35804,Koide2,capsaicin_4,JF1/MsJ,m,106,235A,358,003720,121,0.34
35804,Koide2,capsaicin_4,JF1/MsJ,m,69.7,234C,358,003720,121,-0.30
35804,Koide2,capsaicin_4,JF1/MsJ,m,38.9,250B,358,003720,121,-0.85
35804,Koide2,capsaicin_4,JF1/MsJ,m,222,247B,358,003720,121,2.40
35804,Koide2,capsaicin_4,JF1/MsJ,m,118,236B,358,003720,121,0.55
35804,Koide2,capsaicin_4,JF1/MsJ,m,35.2,236A,358,003720,121,-0.91
35804,Koide2,capsaicin_4,JF1/MsJ,m,29.9,234A:121m,358,003720,121,-1.01
35804,Koide2,capsaicin_4,KJR/Ms,f,24.8,82f,358,147,118,-2.64
35804,Koide2,capsaicin_4,KJR/Ms,f,68.1,80a,358,147,118,-0.21
35804,Koide2,capsaicin_4,KJR/Ms,f,80.3,80b,358,147,118,0.48
35804,Koide2,capsaicin_4,KJR/Ms,f,71.9,80c,358,147,118,0.01
35804,Koide2,capsaicin_4,KJR/Ms,f,79.2,81a,358,147,118,0.42
35804,Koide2,capsaicin_4,KJR/Ms,f,73.2,81b,358,147,118,0.08
35804,Koide2,capsaicin_4,KJR/Ms,f,76.9,82d,358,147,118,0.29
35804,Koide2,capsaicin_4,KJR/Ms,f,92.2,82e,358,147,118,1.15
35804,Koide2,capsaicin_4,KJR/Ms,f,72.6,82g,358,147,118,0.05
35804,Koide2,capsaicin_4,KJR/Ms,f,78.5,82h,358,147,118,0.38
35804,Koide2,capsaicin_4,KJR/Ms,m,63.2,81A,358,147,118,-1.07
35804,Koide2,capsaicin_4,KJR/Ms,m,85.7,81B,358,147,118,0.54
35804,Koide2,capsaicin_4,KJR/Ms,m,77.5,81C,358,147,118,-0.05
35804,Koide2,capsaicin_4,KJR/Ms,m,70.6,82B,358,147,118,-0.54
35804,Koide2,capsaicin_4,KJR/Ms,m,69.2,82C,358,147,118,-0.64
35804,Koide2,capsaicin_4,KJR/Ms,m,69.6,82D,358,147,118,-0.61
35804,Koide2,capsaicin_4,KJR/Ms,m,73.3,80A,358,147,118,-0.35
35804,Koide2,capsaicin_4,KJR/Ms,m,98.8,79A,358,147,118,1.48
35804,Koide2,capsaicin_4,KJR/Ms,m,105,91A:118m,358,147,118,1.92
35804,Koide2,capsaicin_4,KJR/Ms,m,68.6,82E,358,147,118,-0.68
35804,Koide2,capsaicin_4,MSM/MsJ,f,71.5,304a,358,003719,120,-0.60
35804,Koide2,capsaicin_4,MSM/MsJ,f,70.3,304c,358,003719,120,-0.69
35804,Koide2,capsaicin_4,MSM/MsJ,f,82.1,307a,358,003719,120,0.15
35804,Koide2,capsaicin_4,MSM/MsJ,f,69.8,307b,358,003719,120,-0.72
35804,Koide2,capsaicin_4,MSM/MsJ,f,101,308a,358,003719,120,1.49
35804,Koide2,capsaicin_4,MSM/MsJ,f,97.2,308b,358,003719,120,1.22
35804,Koide2,capsaicin_4,MSM/MsJ,f,98.9,308c,358,003719,120,1.34
35804,Koide2,capsaicin_4,MSM/MsJ,f,77.3,309a,358,003719,120,-0.19
35804,Koide2,capsaicin_4,MSM/MsJ,f,69.2,309b,358,003719,120,-0.77
35804,Koide2,capsaicin_4,MSM/MsJ,f,62.8,304b,358,003719,120,-1.22
35804,Koide2,capsaicin_4,MSM/MsJ,m,95.3,308B,358,003719,120,-0.24
35804,Koide2,capsaicin_4,MSM/MsJ,m,94.8,304A,358,003719,120,-0.25
35804,Koide2,capsaicin_4,MSM/MsJ,m,74.2,304B,358,003719,120,-0.77
35804,Koide2,capsaicin_4,MSM/MsJ,m,92.2,308D,358,003719,120,-0.32
35804,Koide2,capsaicin_4,MSM/MsJ,m,113,308A,358,003719,120,0.21
35804,Koide2,capsaicin_4,MSM/MsJ,m,210,308C,358,003719,120,2.67
35804,Koide2,capsaicin_4,MSM/MsJ,m,95.1,308H,358,003719,120,-0.25
35804,Koide2,capsaicin_4,MSM/MsJ,m,87.8,308G,358,003719,120,-0.43
35804,Koide2,capsaicin_4,MSM/MsJ,m,114,308F,358,003719,120,0.23
35804,Koide2,capsaicin_4,MSM/MsJ,m,71.3,308E,358,003719,120,-0.85
35804,Koide2,capsaicin_4,NJL/Ms,f,94.1,231a,358,151,115,1.20
35804,Koide2,capsaicin_4,NJL/Ms,f,54.0,231b,358,151,115,-0.33
35804,Koide2,capsaicin_4,NJL/Ms,f,69.6,235a,358,151,115,0.27
35804,Koide2,capsaicin_4,NJL/Ms,f,63.8,235b,358,151,115,0.05
35804,Koide2,capsaicin_4,NJL/Ms,f,104,235c,358,151,115,1.58
35804,Koide2,capsaicin_4,NJL/Ms,f,21.9,238e,358,151,115,-1.55
35804,Koide2,capsaicin_4,NJL/Ms,f,83.9,238f,358,151,115,0.81
35804,Koide2,capsaicin_4,NJL/Ms,f,53.5,238g,358,151,115,-0.35
35804,Koide2,capsaicin_4,NJL/Ms,f,30.9,243a,358,151,115,-1.21
35804,Koide2,capsaicin_4,NJL/Ms,f,49.9,243b,358,151,115,-0.48
35804,Koide2,capsaicin_4,NJL/Ms,m,30.7,238A,358,151,115,-0.80
35804,Koide2,capsaicin_4,NJL/Ms,m,69.1,238B,358,151,115,0.35
35804,Koide2,capsaicin_4,NJL/Ms,m,21.8,238C,358,151,115,-1.07
35804,Koide2,capsaicin_4,NJL/Ms,m,79.1,240B,358,151,115,0.65
35804,Koide2,capsaicin_4,NJL/Ms,m,109,234B:115m,358,151,115,1.55
35804,Koide2,capsaicin_4,NJL/Ms,m,93.5,243A,358,151,115,1.08
35804,Koide2,capsaicin_4,NJL/Ms,m,23.8,234A:115m,358,151,115,-1.01
35804,Koide2,capsaicin_4,NJL/Ms,m,13.8,243B,358,151,115,-1.31
35804,Koide2,capsaicin_4,NJL/Ms,m,78.1,232A,358,151,115,0.62
35804,Koide2,capsaicin_4,NJL/Ms,m,55.1,232B,358,151,115,-0.07
35804,Koide2,capsaicin_4,PGN2/Ms,f,57.2,29c:110f,358,162,110,0.67
35804,Koide2,capsaicin_4,PGN2/Ms,f,30.3,28c,358,162,110,-0.76
35804,Koide2,capsaicin_4,PGN2/Ms,f,13.9,29b:110f,358,162,110,-1.63
35804,Koide2,capsaicin_4,PGN2/Ms,f,14.1,28b,358,162,110,-1.62
35804,Koide2,capsaicin_4,PGN2/Ms,f,60.4,29a:110f,358,162,110,0.84
35804,Koide2,capsaicin_4,PGN2/Ms,f,61.2,28a,358,162,110,0.88
35804,Koide2,capsaicin_4,PGN2/Ms,f,40.4,26b,358,162,110,-0.22
35804,Koide2,capsaicin_4,PGN2/Ms,f,60.0,26a,358,162,110,0.82
35804,Koide2,capsaicin_4,PGN2/Ms,f,55.2,24b,358,162,110,0.57
35804,Koide2,capsaicin_4,PGN2/Ms,f,52.8,24a,358,162,110,0.44
35804,Koide2,capsaicin_4,PGN2/Ms,m,58.1,26A,358,162,110,-0.21
35804,Koide2,capsaicin_4,PGN2/Ms,m,76.2,41B,358,162,110,0.93
35804,Koide2,capsaicin_4,PGN2/Ms,m,80.7,41A,358,162,110,1.21
35804,Koide2,capsaicin_4,PGN2/Ms,m,49.7,26D,358,162,110,-0.73
35804,Koide2,capsaicin_4,PGN2/Ms,m,30.5,26C,358,162,110,-1.94
35804,Koide2,capsaicin_4,PGN2/Ms,m,57.5,26B,358,162,110,-0.24
35804,Koide2,capsaicin_4,PGN2/Ms,m,47.2,21E,358,162,110,-0.89
35804,Koide2,capsaicin_4,PGN2/Ms,m,63.9,21D,358,162,110,0.16
35804,Koide2,capsaicin_4,PGN2/Ms,m,74.2,21C,358,162,110,0.80
35804,Koide2,capsaicin_4,PGN2/Ms,m,76.0,21B,358,162,110,0.91
35804,Koide2,capsaicin_4,SWN/Ms,f,107,277a,358,146,119,0.42
35804,Koide2,capsaicin_4,SWN/Ms,f,110,286b,358,146,119,0.58
35804,Koide2,capsaicin_4,SWN/Ms,f,50.8,286a,358,146,119,-2.62
35804,Koide2,capsaicin_4,SWN/Ms,f,86.3,285c,358,146,119,-0.70
35804,Koide2,capsaicin_4,SWN/Ms,f,103,285b,358,146,119,0.21
35804,Koide2,capsaicin_4,SWN/Ms,f,99.8,285a,358,146,119,0.03
35804,Koide2,capsaicin_4,SWN/Ms,f,107,277e,358,146,119,0.42
35804,Koide2,capsaicin_4,SWN/Ms,f,107,277d,358,146,119,0.42
35804,Koide2,capsaicin_4,SWN/Ms,f,110,277c,358,146,119,0.58
35804,Koide2,capsaicin_4,SWN/Ms,f,111,277b,358,146,119,0.64
35804,Koide2,capsaicin_4,SWN/Ms,m,117,276D,358,146,119,1.64
35804,Koide2,capsaicin_4,SWN/Ms,m,102,278A,358,146,119,0.49
35804,Koide2,capsaicin_4,SWN/Ms,m,69.0,285A,358,146,119,-2.03
35804,Koide2,capsaicin_4,SWN/Ms,m,84.9,285B,358,146,119,-0.82
35804,Koide2,capsaicin_4,SWN/Ms,m,98.1,286A,358,146,119,0.19
35804,Koide2,capsaicin_4,SWN/Ms,m,97.2,286B,358,146,119,0.12
35804,Koide2,capsaicin_4,SWN/Ms,m,84.8,286C,358,146,119,-0.83
35804,Koide2,capsaicin_4,SWN/Ms,m,103,276C,358,146,119,0.57
35804,Koide2,capsaicin_4,SWN/Ms,m,100,276B,358,146,119,0.34
35804,Koide2,capsaicin_4,SWN/Ms,m,100,276A,358,146,119,0.34
