measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50515,HMDPpheno10,CMP_5,129X1/SvJ,m,256956.1,119,501,000691,47,0.00
50515,HMDPpheno10,CMP_5,A/J,m,270269.2,35,501,000646,4,0.71
50515,HMDPpheno10,CMP_5,A/J,m,197267.4,120,501,000646,4,-0.71
50515,HMDPpheno10,CMP_5,AKR/J,m,257892.7,121,501,000648,15,0.00
50515,HMDPpheno10,CMP_5,AXB10/PgnJ,m,246788.5,9,501,001681,231,0.00
50515,HMDPpheno10,CMP_5,AXB12/PgnJ,m,181511.6,10,501,001683,232,0.00
50515,HMDPpheno10,CMP_5,AXB13/PgnJ,m,285850.1,11,501,001826,233,0.00
50515,HMDPpheno10,CMP_5,AXB15/PgnJ,m,263586.5,12,501,001685,234,0.00
50515,HMDPpheno10,CMP_5,AXB19a/PgnJ,m,282459.0,14,501,001686,235,0.00
50515,HMDPpheno10,CMP_5,AXB19b/PgnJ,m,242236.7,15,501,001688,238,-0.71
50515,HMDPpheno10,CMP_5,AXB19b/PgnJ,m,315284.3,16,501,001688,238,0.71
50515,HMDPpheno10,CMP_5,AXB19/PgnJ,m,209755.3,13,501,001687,236,0.00
50515,HMDPpheno10,CMP_5,AXB1/PgnJ,m,420366.3,8,501,001673,230,0.00
50515,HMDPpheno10,CMP_5,AXB23/PgnJ,m,218069.9,18,501,001690,239,0.00
50515,HMDPpheno10,CMP_5,AXB24/PgnJ,m,153955.9,19,501,001691,240,0.71
50515,HMDPpheno10,CMP_5,AXB24/PgnJ,m,114182.8,20,501,001691,240,-0.71
50515,HMDPpheno10,CMP_5,AXB2/PgnJ,m,363528.0,17,501,001674,237,0.00
50515,HMDPpheno10,CMP_5,AXB4/PgnJ,m,222306.9,21,501,001676,241,0.00
50515,HMDPpheno10,CMP_5,AXB5/PgnJ,m,175682.2,22,501,001677,242,0.00
50515,HMDPpheno10,CMP_5,AXB6/PgnJ,m,226843.2,23,501,001678,243,0.00
50515,HMDPpheno10,CMP_5,AXB8/PgnJ,m,276004.0,24,501,001679,244,0.00
50515,HMDPpheno10,CMP_5,BALB/cJ,m,277427.4,31,501,000651,5,0.76
50515,HMDPpheno10,CMP_5,BALB/cJ,m,273447.1,30,501,000651,5,0.38
50515,HMDPpheno10,CMP_5,BALB/cJ,m,257455.1,122,501,000651,5,-1.13
50515,HMDPpheno10,CMP_5,BTBR T<+> Itpr3<tf>/J,m,205567.2,123,501,002282,1,0.00
50515,HMDPpheno10,CMP_5,BUB/BnJ,m,358539.7,124,501,000653,24,0.00
50515,HMDPpheno10,CMP_5,BXA11/PgnJ,m,142885.6,37,501,001699,246,0.00
50515,HMDPpheno10,CMP_5,BXA12/PgnJ,m,181630.1,38,501,001700,247,0.00
50515,HMDPpheno10,CMP_5,BXA13/PgnJ,m,283386.8,39,501,001701,248,0.00
50515,HMDPpheno10,CMP_5,BXA14/PgnJ,m,191435.0,40,501,001702,249,0.00
50515,HMDPpheno10,CMP_5,BXA16/PgnJ,m,178510.8,41,501,001703,250,-0.71
50515,HMDPpheno10,CMP_5,BXA16/PgnJ,m,202214.8,42,501,001703,250,0.71
50515,HMDPpheno10,CMP_5,BXA1/PgnJ,m,177463.9,36,501,001692,245,0.00
50515,HMDPpheno10,CMP_5,BXA24/PgnJ,m,216181.6,44,501,001710,253,0.00
50515,HMDPpheno10,CMP_5,BXA25/PgnJ,m,219870.8,45,501,001711,254,0.00
50515,HMDPpheno10,CMP_5,BXA26/PgnJ,m,206988.5,46,501,001999,255,0.00
50515,HMDPpheno10,CMP_5,BXA2/PgnJ,m,184741.7,43,501,001693,252,0.00
50515,HMDPpheno10,CMP_5,BXA4/PgnJ,m,208050.1,47,501,001694,256,0.00
50515,HMDPpheno10,CMP_5,BXA7/PgnJ,m,191651.0,48,501,001696,257,0.00
50515,HMDPpheno10,CMP_5,BXA8/PgnJ,m,224226.9,49,501,001697,258,0.00
50515,HMDPpheno10,CMP_5,BXD11/TyJ,m,212422.5,51,501,000012,423,0.00
50515,HMDPpheno10,CMP_5,BXD12/TyJ,m,254536.6,52,501,000045,424,0.00
50515,HMDPpheno10,CMP_5,BXD13/TyJ,m,187367.7,53,501,000040,425,0.00
50515,HMDPpheno10,CMP_5,BXD14/TyJ,m,283631.6,54,501,000329,426,0.00
50515,HMDPpheno10,CMP_5,BXD15/TyJ,m,224251.6,55,501,000095,427,0.00
50515,HMDPpheno10,CMP_5,BXD18/TyJ,m,191317.6,56,501,000015,429,0.00
50515,HMDPpheno10,CMP_5,BXD19/TyJ,m,220724.5,57,501,000010,430,-0.71
50515,HMDPpheno10,CMP_5,BXD19/TyJ,m,267181.8,58,501,000010,430,0.71
50515,HMDPpheno10,CMP_5,BXD1/TyJ,m,148660.9,50,501,000036,422,0.00
50515,HMDPpheno10,CMP_5,BXD20/TyJ,m,188676.6,60,501,000330,432,0.00
50515,HMDPpheno10,CMP_5,BXD21/TyJ,m,178931.6,61,501,000077,433,0.00
50515,HMDPpheno10,CMP_5,BXD22/TyJ,m,168650.5,62,501,000043,434,0.00
50515,HMDPpheno10,CMP_5,BXD24/TyJ,m,176539.7,63,501,005243,458,0.00
50515,HMDPpheno10,CMP_5,BXD24/TyJ-Cep290<rd16>/J,m,230119.2,64,501,000031,436,0.00
50515,HMDPpheno10,CMP_5,BXD28/TyJ,m,143263.0,66,501,000047,439,-0.71
50515,HMDPpheno10,CMP_5,BXD28/TyJ,m,186341.5,65,501,000047,439,0.71
50515,HMDPpheno10,CMP_5,BXD29-Tlr4<lps-2J>/J,m,207802.2,67,501,000029,440,0.00
50515,HMDPpheno10,CMP_5,BXD2/TyJ,m,211307.5,59,501,000075,431,0.00
50515,HMDPpheno10,CMP_5,BXD32/TyJ,m,211457.0,68,501,000078,443,0.00
50515,HMDPpheno10,CMP_5,BXD33/TyJ,m,166700.1,69,501,003222,444,0.00
50515,HMDPpheno10,CMP_5,BXD34/TyJ,m,184355.6,70,501,003223,445,0.00
50515,HMDPpheno10,CMP_5,BXD36/TyJ,m,209499.7,71,501,003225,447,0.00
50515,HMDPpheno10,CMP_5,BXD38/TyJ,m,154174.5,72,501,003227,449,0.00
50515,HMDPpheno10,CMP_5,BXD39/TyJ,m,153274.6,73,501,003228,450,0.00
50515,HMDPpheno10,CMP_5,BXD40/TyJ,m,199998.8,74,501,003229,451,0.00
50515,HMDPpheno10,CMP_5,BXD42/TyJ,m,198286.9,75,501,003230,453,0.00
50515,HMDPpheno10,CMP_5,BXD5/TyJ,m,197468.9,76,501,000037,457,0.00
50515,HMDPpheno10,CMP_5,BXD6/TyJ,m,208438.2,77,501,000007,454,0.00
50515,HMDPpheno10,CMP_5,BXD8/TyJ,m,170779.3,78,501,000084,455,0.00
50515,HMDPpheno10,CMP_5,BXD9/TyJ,m,188571.8,79,501,000105,456,0.00
50515,HMDPpheno10,CMP_5,BXH10/TyJ,m,183832.3,80,501,000032,470,0.00
50515,HMDPpheno10,CMP_5,BXH19/TyJ,m,248901.6,81,501,000033,474,0.00
50515,HMDPpheno10,CMP_5,BXH20/KccJ,m,207513.5,83,501,003784,486,0.00
50515,HMDPpheno10,CMP_5,BXH22/KccJ,m,212348.3,84,501,003786,488,0.00
50515,HMDPpheno10,CMP_5,BXH2/TyJ,m,154870.8,82,501,000034,475,0.00
50515,HMDPpheno10,CMP_5,BXH4/TyJ,m,208686.1,85,501,000011,477,0.71
50515,HMDPpheno10,CMP_5,BXH4/TyJ,m,205204.7,86,501,000011,477,-0.71
50515,HMDPpheno10,CMP_5,BXH6/TyJ,m,220783.1,87,501,000038,478,0.00
50515,HMDPpheno10,CMP_5,BXH7/TyJ,m,164983.8,88,501,000014,479,0.00
50515,HMDPpheno10,CMP_5,BXH8/TyJ,m,227413.7,89,501,000076,480,0.00
50515,HMDPpheno10,CMP_5,BXH9/TyJ,m,182208.0,90,501,000008,481,0.00
50515,HMDPpheno10,CMP_5,C3H/HeJ,m,310141.6,34,501,000659,6,-0.71
50515,HMDPpheno10,CMP_5,C3H/HeJ,m,327984.2,125,501,000659,6,0.71
50515,HMDPpheno10,CMP_5,C57BL/6J,m,256755.3,26,501,000664,7,0.29
50515,HMDPpheno10,CMP_5,C57BL/6J,m,271682.6,29,501,000664,7,0.72
50515,HMDPpheno10,CMP_5,C57BL/6J,m,284816.4,28,501,000664,7,1.09
50515,HMDPpheno10,CMP_5,C57BL/6J,m,209191.7,27,501,000664,7,-1.07
50515,HMDPpheno10,CMP_5,C57BL/6J,m,210921.0,25,501,000664,7,-1.03
50515,HMDPpheno10,CMP_5,C57L/J,m,317565.1,126,501,000668,37,0.00
50515,HMDPpheno10,CMP_5,C58/J,m,999445.9,127,501,000669,28,0.00
50515,HMDPpheno10,CMP_5,CAST/EiJ,m,205395.1,128,501,000928,2,0.00
50515,HMDPpheno10,CMP_5,CBA/J,m,257891.4,129,501,000656,16,0.00
50515,HMDPpheno10,CMP_5,CE/J,m,298446.7,130,501,000657,25,0.00
50515,HMDPpheno10,CMP_5,CXB11/HiAJ,m,204776.4,94,501,001632,402,-0.71
50515,HMDPpheno10,CMP_5,CXB11/HiAJ,m,205828.2,95,501,001632,402,0.71
50515,HMDPpheno10,CMP_5,CXB12/HiAJ,m,153466.9,96,501,001633,403,0.71
50515,HMDPpheno10,CMP_5,CXB12/HiAJ,m,135666.4,97,501,001633,403,-0.71
50515,HMDPpheno10,CMP_5,CXB13/HiAJ,m,208974.7,99,501,001634,404,-0.33
50515,HMDPpheno10,CMP_5,CXB13/HiAJ,m,159253.9,98,501,001634,404,-0.79
50515,HMDPpheno10,CMP_5,CXB13/HiAJ,m,365040.5,100,501,001634,404,1.12
50515,HMDPpheno10,CMP_5,CXB1/ByJ,m,166967.7,91,501,000351,400,-1.12
50515,HMDPpheno10,CMP_5,CXB1/ByJ,m,205944.9,93,501,000351,400,0.31
50515,HMDPpheno10,CMP_5,CXB1/ByJ,m,219697.9,92,501,000351,400,0.81
50515,HMDPpheno10,CMP_5,CXB2/ByJ,m,182207.1,102,501,000352,413,-0.76
50515,HMDPpheno10,CMP_5,CXB2/ByJ,m,195310.2,103,501,000352,413,-0.37
50515,HMDPpheno10,CMP_5,CXB2/ByJ,m,244684.0,101,501,000352,413,1.13
50515,HMDPpheno10,CMP_5,CXB3/ByJ,m,151680.5,105,501,000353,405,-0.71
50515,HMDPpheno10,CMP_5,CXB3/ByJ,m,188476.6,104,501,000353,405,0.71
50515,HMDPpheno10,CMP_5,CXB4/ByJ,m,129186.2,106,501,000354,414,-0.71
50515,HMDPpheno10,CMP_5,CXB4/ByJ,m,157612.4,107,501,000354,414,0.71
50515,HMDPpheno10,CMP_5,CXB6/ByJ,m,198809.7,108,501,000356,407,0.15
50515,HMDPpheno10,CMP_5,CXB6/ByJ,m,178192.9,110,501,000356,407,-1.07
50515,HMDPpheno10,CMP_5,CXB6/ByJ,m,211754.5,109,501,000356,407,0.92
50515,HMDPpheno10,CMP_5,CXB7/ByJ,m,187574.5,112,501,000357,408,0.71
50515,HMDPpheno10,CMP_5,CXB7/ByJ,m,183006.4,111,501,000357,408,-0.71
50515,HMDPpheno10,CMP_5,CXB8/HiAJ,m,202613.4,114,501,001629,409,-0.65
50515,HMDPpheno10,CMP_5,CXB8/HiAJ,m,230098.1,115,501,001629,409,1.15
50515,HMDPpheno10,CMP_5,CXB8/HiAJ,m,204802.4,113,501,001629,409,-0.50
50515,HMDPpheno10,CMP_5,CXB9/HiAJ,m,188409.3,118,501,001630,410,0.83
50515,HMDPpheno10,CMP_5,CXB9/HiAJ,m,149302.7,116,501,001630,410,-1.11
50515,HMDPpheno10,CMP_5,CXB9/HiAJ,m,177123.2,117,501,001630,410,0.27
50515,HMDPpheno10,CMP_5,DBA/2J,m,194823.3,33,501,000671,8,0.66
50515,HMDPpheno10,CMP_5,DBA/2J,m,198499.1,32,501,000671,8,0.97
50515,HMDPpheno10,CMP_5,DBA/2J,m,182244.9,132,501,000671,8,-0.43
50515,HMDPpheno10,CMP_5,DBA/2J,m,173211.3,131,501,000671,8,-1.20
50515,HMDPpheno10,CMP_5,FVB/NJ,m,281089.5,133,501,001800,9,0.00
50515,HMDPpheno10,CMP_5,I/LnJ,m,202718.4,134,501,000674,30,0.00
50515,HMDPpheno10,CMP_5,KK/HlJ,m,234286.4,135,501,002106,18,0.00
50515,HMDPpheno10,CMP_5,LG/J,m,364027.8,136,501,000675,78,0.00
50515,HMDPpheno10,CMP_5,LP/J,m,300140.6,137,501,000676,10,0.00
50515,HMDPpheno10,CMP_5,MA/MyJ,m,335458.6,138,501,000677,20,0.00
50515,HMDPpheno10,CMP_5,NOD/ShiLtJ,m,239184.3,139,501,001976,13,0.00
50515,HMDPpheno10,CMP_5,NON/ShiLtJ,m,229245.7,140,501,002423,34,0.00
50515,HMDPpheno10,CMP_5,NZW/LacJ,m,235836.0,141,501,001058,36,0.00
50515,HMDPpheno10,CMP_5,PL/J,m,264063.1,142,501,000680,14,0.00
50515,HMDPpheno10,CMP_5,RIIIS/J,m,274490.7,143,501,000683,26,0.00
50515,HMDPpheno10,CMP_5,SEA/GnJ,m,259657.7,144,501,000644,29,0.00
50515,HMDPpheno10,CMP_5,SJL/J,m,190501.8,145,501,000686,17,0.00
50515,HMDPpheno10,CMP_5,SM/J,m,505108.0,146,501,000687,31,0.00
50515,HMDPpheno10,CMP_5,SWR/J,m,285615.0,147,501,000689,12,0.00
