measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89087,JaxCC1,light_mobile_LD,CC002/UncJ,f,123.3,F148-1-dob2015-01-09,519,021236,1502,1.31
89087,JaxCC1,light_mobile_LD,CC002/UncJ,f,102.1,F148-2-dob2015-01-09,519,021236,1502,0.6
89087,JaxCC1,light_mobile_LD,CC002/UncJ,f,97.4,F148-3-dob2015-01-09,519,021236,1502,0.45
89087,JaxCC1,light_mobile_LD,CC002/UncJ,f,71.1,F148-4-dob2015-01-09,519,021236,1502,-0.43
89087,JaxCC1,light_mobile_LD,CC002/UncJ,f,97.5,F152-1-dob2015-01-09,519,021236,1502,0.45
89087,JaxCC1,light_mobile_LD,CC002/UncJ,f,95.8,F152-2-dob2015-01-09,519,021236,1502,0.39
89087,JaxCC1,light_mobile_LD,CC002/UncJ,f,29.8,F165-1-dob2015-01-03,519,021236,1502,-1.81
89087,JaxCC1,light_mobile_LD,CC002/UncJ,f,55.3,F165-2-dob2015-01-03,519,021236,1502,-0.96
89087,JaxCC1,light_mobile_LD,CC002/UncJ,m,54.5,M138-1-dob2015-01-13,519,021236,1502,-1.04
89087,JaxCC1,light_mobile_LD,CC002/UncJ,m,118.4,M138-2-dob2015-01-13,519,021236,1502,1.55
89087,JaxCC1,light_mobile_LD,CC002/UncJ,m,68.6,M138-3-dob2015-01-13,519,021236,1502,-0.47
89087,JaxCC1,light_mobile_LD,CC002/UncJ,m,83.1,M151-1-dob2015-01-08,519,021236,1502,0.12
89087,JaxCC1,light_mobile_LD,CC002/UncJ,m,67.3,M151-2-dob2015-01-08,519,021236,1502,-0.52
89087,JaxCC1,light_mobile_LD,CC002/UncJ,m,109.1,M155-1-dob2015-01-08,519,021236,1502,1.17
89087,JaxCC1,light_mobile_LD,CC002/UncJ,m,60.4,M155-2-dob2015-01-08,519,021236,1502,-0.8
89087,JaxCC1,light_mobile_LD,CC003/UncJ,f,40.2,F175-1-dob2015-04-14,519,021237,1503,-0.84
89087,JaxCC1,light_mobile_LD,CC003/UncJ,f,232.4,F175-2-dob2015-04-14,519,021237,1503,1.65
89087,JaxCC1,light_mobile_LD,CC003/UncJ,f,109.1,F175-3-dob2015-04-14,519,021237,1503,0.05
89087,JaxCC1,light_mobile_LD,CC003/UncJ,f,96.5,F175-4-dob2015-04-14,519,021237,1503,-0.11
89087,JaxCC1,light_mobile_LD,CC003/UncJ,f,47.0,F175-5-dob2015-04-14,519,021237,1503,-0.75
89087,JaxCC1,light_mobile_LD,CC003/UncJ,m,220.8,M175-6-dob2015-04-14,519,021237,1503,0.99
89087,JaxCC1,light_mobile_LD,CC003/UncJ,m,190.1,M175-7-dob2015-04-14,519,021237,1503,0.68
89087,JaxCC1,light_mobile_LD,CC003/UncJ,m,65.5,M181-1-dob2015-04-14,519,021237,1503,-0.57
89087,JaxCC1,light_mobile_LD,CC003/UncJ,m,11.4,M187-1-dob2015-04-14,519,021237,1503,-1.11
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,f,187.7,F115-1-dob2015-03-31,519,020944,1504,-0.48
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,f,181.8,F115-2-dob2015-03-31,519,020944,1504,-0.69
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,f,175.2,F127-1-dob2015-03-31,519,020944,1504,-0.93
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,f,221.6,F127-2-dob2015-03-31,519,020944,1504,0.75
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,f,238.5,F135-1-dob2015-03-31,519,020944,1504,1.36
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,m,141.8,M127-3-dob2015-03-31,519,020944,1504,-0.89
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,m,195.9,M127-4-dob2015-03-31,519,020944,1504,0.42
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,m,147.6,M127-5-dob2015-03-31,519,020944,1504,-0.75
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,m,106.1,M136-1-dob2015-03-24,519,020944,1504,-1.75
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,m,219.6,M136-2-dob2015-03-24,519,020944,1504,0.99
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,m,209.8,M148-1-dob2015-03-24,519,020944,1504,0.76
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,m,214.3,M148-2-dob2015-03-23,519,020944,1504,0.86
89087,JaxCC1,light_mobile_LD,CC004/TauUncJ,m,193.1,M148-3-dob2015-03-24,519,020944,1504,0.35
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,f,81.5,F118-1-dob2015-03-20,519,022869,1506,-0.53
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,f,69.5,F118-2-dob2015-03-20,519,022869,1506,-1.12
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,f,113.1,F118-3-dob2015-03-20,519,022869,1506,1.03
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,f,105.0,F118-4-dob2015-03-20,519,022869,1506,0.63
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,m,98.0,M104-1-dob2015-02-13,519,022869,1506,0.14
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,m,103.5,M107-1-dob2015-03-02,519,022869,1506,0.26
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,m,56.3,M107-2-dob2015-03-02,519,022869,1506,-0.8
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,m,113.3,M107-3-dob2015-03-02,519,022869,1506,0.48
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,m,52.4,M107-4-dob2015-03-02,519,022869,1506,-0.88
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,m,30.9,M107-5-dob2015-03-02,519,022869,1506,-1.37
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,m,172.3,M112-1-dob2015-02-09,519,022869,1506,1.81
89087,JaxCC1,light_mobile_LD,CC006/TauUncJ,m,107.2,M112-2-dob2015-02-09,519,022869,1506,0.35
89087,JaxCC1,light_mobile_LD,CC009/UncJ,f,18.1,F151-1-dob2015-02-24,519,018856,1509,-1.02
89087,JaxCC1,light_mobile_LD,CC009/UncJ,f,14.5,F151-2-dob2015-02-23,519,018856,1509,-1.37
89087,JaxCC1,light_mobile_LD,CC009/UncJ,f,34.6,F167-1-dob2015-02-23,519,018856,1509,0.56
89087,JaxCC1,light_mobile_LD,CC009/UncJ,f,44.7,F167-2-dob2015-02-23,519,018856,1509,1.53
89087,JaxCC1,light_mobile_LD,CC009/UncJ,f,36.2,F167-3-dob2015-02-23,519,018856,1509,0.71
89087,JaxCC1,light_mobile_LD,CC009/UncJ,f,33.3,F170-1-dob2015-02-23,519,018856,1509,0.43
89087,JaxCC1,light_mobile_LD,CC009/UncJ,f,19.8,F170-2-dob2015-02-23,519,018856,1509,-0.86
89087,JaxCC1,light_mobile_LD,CC009/UncJ,f,29.1,F170-3-dob2015-02-23,519,018856,1509,0.03
89087,JaxCC1,light_mobile_LD,CC009/UncJ,m,25.4,M167-4-dob2015-02-23,519,018856,1509,-0.95
89087,JaxCC1,light_mobile_LD,CC009/UncJ,m,133.9,M167-5-dob2015-02-23,519,018856,1509,2.12
89087,JaxCC1,light_mobile_LD,CC009/UncJ,m,76.8,M167-6-dob2015-02-23,519,018856,1509,0.5
89087,JaxCC1,light_mobile_LD,CC009/UncJ,m,26.4,M167-7-dob2015-02-23,519,018856,1509,-0.92
89087,JaxCC1,light_mobile_LD,CC009/UncJ,m,48.9,M174-1-dob2015-04-07,519,018856,1509,-0.29
89087,JaxCC1,light_mobile_LD,CC009/UncJ,m,48.8,M174-2-dob2015-04-07,519,018856,1509,-0.29
89087,JaxCC1,light_mobile_LD,CC009/UncJ,m,70.5,M174-3-dob2015-04-07,519,018856,1509,0.32
89087,JaxCC1,light_mobile_LD,CC009/UncJ,m,41.7,M174-4-dob2015-04-07,519,018856,1509,-0.49
89087,JaxCC1,light_mobile_LD,CC010/GeniUncJ,f,0.6,F158-1-dob2015-03-11,519,021889,1510,-0.86
89087,JaxCC1,light_mobile_LD,CC010/GeniUncJ,f,3.3,F158-2-dob2015-03-11,519,021889,1510,-0.45
89087,JaxCC1,light_mobile_LD,CC010/GeniUncJ,f,1.2,F158-3-dob2015-03-11,519,021889,1510,-0.77
89087,JaxCC1,light_mobile_LD,CC010/GeniUncJ,f,10.7,F178-1-dob2015-03-11,519,021889,1510,0.66
89087,JaxCC1,light_mobile_LD,CC010/GeniUncJ,f,15.8,F178-2-dob2015-03-11,519,021889,1510,1.42
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,f,88.1,169-1-dob2015-01-09,519,021892,1513,0.26
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,f,65.4,169-2-dob2015-01-09,519,021892,1513,-0.46
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,f,105.1,169-3-dob2015-01-09,519,021892,1513,0.81
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,f,48.5,169-4-dob2015-01-09,519,021892,1513,-1.01
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,f,117.5,169-5-dob2015-01-09,519,021892,1513,1.21
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,f,28.0,F169-6-dob2015-04-28,519,021892,1513,-1.66
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,f,78.3,F169-7-dob2015-04-28,519,021892,1513,-0.05
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,f,108.1,F169-8-dob2015-04-28,519,021892,1513,0.91
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,m,110.7,M169-10-dob2015-04-28,519,021892,1513,0.11
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,m,34.5,M169-9-dob2015-04-28,519,021892,1513,-1.44
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,m,133.9,M180-1-dob2015-04-28,519,021892,1513,0.58
89087,JaxCC1,light_mobile_LD,CC013/GeniUncJ,m,142.3,M180-2-dob2015-04-28,519,021892,1513,0.75
89087,JaxCC1,light_mobile_LD,CC017/UncJ,f,23.6,F001-1-dob2015-05-12,519,022870,1517,-0.96
89087,JaxCC1,light_mobile_LD,CC017/UncJ,f,89.2,F001-2-dob2015-05-12,519,022870,1517,0.64
89087,JaxCC1,light_mobile_LD,CC017/UncJ,f,110.9,F159-1-dob2015-05-12,519,022870,1517,1.17
89087,JaxCC1,light_mobile_LD,CC017/UncJ,f,3.6,F164-1-dob2015-04-28,519,022870,1517,-1.44
89087,JaxCC1,light_mobile_LD,CC017/UncJ,f,80.8,F164-2-dob2015-04-28,519,022870,1517,0.44
89087,JaxCC1,light_mobile_LD,CC017/UncJ,f,68.6,F164-3-dob2015-04-28,519,022870,1517,0.14
89087,JaxCC1,light_mobile_LD,CC017/UncJ,m,88.9,M001-3-dob2015-05-12,519,022870,1517,0.51
89087,JaxCC1,light_mobile_LD,CC017/UncJ,m,0.8,M001-4-dob2015-05-12,519,022870,1517,-1.39
89087,JaxCC1,light_mobile_LD,CC017/UncJ,m,124.2,M159-2-dob2015-05-12,519,022870,1517,1.28
89087,JaxCC1,light_mobile_LD,CC017/UncJ,m,65.3,M159-3-dob2015-05-12,519,022870,1517,0.0
89087,JaxCC1,light_mobile_LD,CC017/UncJ,m,46.8,M159-4-dob2015-05-12,519,022870,1517,-0.4
89087,JaxCC1,light_mobile_LD,CC018/UncJ,f,186.6,F112-1-dob2015-03-04,519,021890,1518,1.0
89087,JaxCC1,light_mobile_LD,CC018/UncJ,f,102.0,F112-2-dob2015-03-04,519,021890,1518,-0.42
89087,JaxCC1,light_mobile_LD,CC018/UncJ,f,68.3,F114-1-dob2015-03-04,519,021890,1518,-0.99
89087,JaxCC1,light_mobile_LD,CC018/UncJ,f,184.9,F120-1-dob2015-03-15,519,021890,1518,0.98
89087,JaxCC1,light_mobile_LD,CC018/UncJ,f,20.9,F120-2-dob2015-03-15,519,021890,1518,-1.78
89087,JaxCC1,light_mobile_LD,CC018/UncJ,f,132.2,F120-3-dob2015-03-15,519,021890,1518,0.09
89087,JaxCC1,light_mobile_LD,CC018/UncJ,f,147.8,F130-1-dob2015-03-15,519,021890,1518,0.35
89087,JaxCC1,light_mobile_LD,CC018/UncJ,f,172.4,F130-2-dob2015-03-15,519,021890,1518,0.77
89087,JaxCC1,light_mobile_LD,CC018/UncJ,m,87.3,M110-1-dob2015-01-23,519,021890,1518,-1.61
89087,JaxCC1,light_mobile_LD,CC018/UncJ,m,154.3,M110-2-dob2015-01-23,519,021890,1518,-0.21
89087,JaxCC1,light_mobile_LD,CC018/UncJ,m,180.8,M110-3-dob2015-01-23,519,021890,1518,0.34
89087,JaxCC1,light_mobile_LD,CC018/UncJ,m,122.4,M110-4-dob2015-01-23,519,021890,1518,-0.88
89087,JaxCC1,light_mobile_LD,CC018/UncJ,m,248.2,M110-5-dob2015-03-15,519,021890,1518,1.74
89087,JaxCC1,light_mobile_LD,CC018/UncJ,m,165.9,M110-6-dob2015-03-15,519,021890,1518,0.03
89087,JaxCC1,light_mobile_LD,CC018/UncJ,m,196.5,M130-3-dob2015-03-15,519,021890,1518,0.67
89087,JaxCC1,light_mobile_LD,CC018/UncJ,m,160.2,M130-4-dob2015-03-15,519,021890,1518,-0.09
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,f,96.6,F152-1-dob2014-12-10,519,021894,1519,0.22
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,f,77.1,F152-2-dob2014-12-10,519,021894,1519,-0.17
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,f,83.5,F152-3-dob2014-12-10,519,021894,1519,-0.04
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,f,177.0,F152-4-dob2015-01-13,519,021894,1519,1.83
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,f,115.9,F152-5-dob2015-01-13,519,021894,1519,0.61
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,f,74.4,F155-1-dob2015-01-13,519,021894,1519,-0.22
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,f,1.7,F155-2-dob2015-01-13,519,021894,1519,-1.68
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,f,56.9,F155-3-dob2015-01-13,519,021894,1519,-0.57
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,m,112.1,M152-10-dob2015-01-13,519,021894,1519,0.61
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,m,109.6,M152-11-dob2015-01-13,519,021894,1519,0.55
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,m,73.8,M152-4-dob2014-12-10,519,021894,1519,-0.21
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,m,62.3,M152-5-dob2014-12-10,519,021894,1519,-0.46
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,m,174.7,M152-6-dob2014-12-10,519,021894,1519,1.95
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,m,63.7,M152-7-dob2014-12-10,519,021894,1519,-0.43
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,m,44.8,M152-8-dob2014-12-10,519,021894,1519,-0.83
89087,JaxCC1,light_mobile_LD,CC019/TauUncJ,m,28.6,M152-9-dob2015-01-13,519,021894,1519,-1.18
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,f,26.9,F127-1-dob2014-12-17,519,021891,1524,-0.58
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,f,28.0,F127-2-dob2014-12-17,519,021891,1524,-0.45
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,f,31.2,F127-3-dob2014-12-17,519,021891,1524,-0.08
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,f,19.0,F137-1-dob2015-01-23,519,021891,1524,-1.48
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,f,41.9,F137-2-dob2015-01-23,519,021891,1524,1.14
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,f,32.4,F137-3-dob2015-01-23,519,021891,1524,0.05
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,f,44.2,F137-5-dob2015-01-23,519,021891,1524,1.4
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,m,27.0,M137-6-dob2015-01-23,519,021891,1524,-0.23
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,m,57.3,M137-7-dob2015-01-23,519,021891,1524,0.46
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,m,138.1,M137-8-dob2015-01-23,519,021891,1524,2.3
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,m,6.9,M140-1-dob2015-04-21,519,021891,1524,-0.68
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,m,28.3,M140-2-dob2015-04-21,519,021891,1524,-0.2
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,m,14.0,M140-3-dob2015-04-21,519,021891,1524,-0.52
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,m,11.8,M140-4-dob2015-04-21,519,021891,1524,-0.57
89087,JaxCC1,light_mobile_LD,CC024/GeniUncJ,m,12.1,M140-5-dob2015-04-21,519,021891,1524,-0.57
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,f,32.6,F201-1-dob2015-05-19,519,018857,1525,-0.24
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,f,13.5,F228-1-dob2015-05-19,519,018857,1525,-1.29
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,f,24.7,F228-2-dob2015-05-19,519,018857,1525,-0.67
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,f,52.8,F233-1-dob2015-05-19,519,018857,1525,0.87
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,f,34.9,F233-2-dob2015-05-19,519,018857,1525,-0.11
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,f,63.2,F233-3-dob2015-05-19,519,018857,1525,1.44
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,17.8,M188-1-dob2015-04-28,519,018857,1525,-0.74
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,20.2,M188-2-dob2015-04-28,519,018857,1525,-0.68
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,57.4,M191-1-dob2015-04-21,519,018857,1525,0.26
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,124.0,M191-2-dob2015-04-21,519,018857,1525,1.96
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,110.4,M191-3-dob2015-04-21,519,018857,1525,1.61
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,23.8,M201-2-dob2015-05-19,519,018857,1525,-0.59
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,42.0,M225-1-dob2015-04-28,519,018857,1525,-0.13
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,20.5,M228-3-dob2015-05-19,519,018857,1525,-0.67
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,15.7,M228-4-dob2015-05-19,519,018857,1525,-0.8
89087,JaxCC1,light_mobile_LD,CC025/GeniUncJ,m,38.5,M228-5-dob2015-05-19,519,018857,1525,-0.22
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,f,157.0,F116-1-dob2015-01-04,519,024685,1526,0.3
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,f,185.0,F116-2-dob2015-01-04,519,024685,1526,0.78
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,f,101.8,F124-1-dob2015-02-09,519,024685,1526,-0.64
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,f,30.3,F124-2-dob2015-02-09,519,024685,1526,-1.86
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,f,159.7,F124-3-dob2015-02-09,519,024685,1526,0.35
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,f,118.2,F130-1-dob2015-01-04,519,024685,1526,-0.36
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,f,136.2,F130-2-dob2015-01-04,519,024685,1526,-0.05
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,f,226.0,F130-3-dob2015-01-04,519,024685,1526,1.48
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,m,133.2,M116-3-dob2015-01-04,519,024685,1526,0.22
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,m,159.0,M116-4-dob2015-01-04,519,024685,1526,0.69
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,m,174.3,M116-5-dob2015-01-04,519,024685,1526,0.97
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,m,95.0,M121-1-dob2015-03-23,519,024685,1526,-0.48
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,m,41.4,M121-2-dob2015-03-23,519,024685,1526,-1.46
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,m,44.3,M121-3-dob2015-03-23,519,024685,1526,-1.4
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,m,144.7,M130-6-dob2015-01-04,519,024685,1526,0.43
89087,JaxCC1,light_mobile_LD,CC026/GeniUncJ,m,176.3,M130-7-dob2015-01-04,519,024685,1526,1.01
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,f,132.8,F143-1-dob2015-01-13,519,020946,1532,-0.33
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,f,122.8,F143-2-dob2015-01-13,519,020946,1532,-0.53
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,f,144.1,F158-1-dob2015-01-13,519,020946,1532,-0.1
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,f,81.5,F158-2-dob2015-01-13,519,020946,1532,-1.36
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,f,195.5,F158-3-dob2015-02-26,519,020946,1532,0.93
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,f,102.1,F158-4-dob2015-02-26,519,020946,1532,-0.95
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,f,190.1,F158-5-dob2015-02-26,519,020946,1532,0.82
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,f,225.0,F158-6-dob2015-02-26,519,020946,1532,1.52
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,m,171.5,M137-1-dob2015-01-13,519,020946,1532,1.6
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,m,143.2,M137-2-dob2015-01-13,519,020946,1532,0.78
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,m,109.2,M137-3-dob2015-01-13,519,020946,1532,-0.21
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,m,104.4,M137-4-dob2015-01-13,519,020946,1532,-0.34
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,m,54.0,M137-5-dob2015-01-13,519,020946,1532,-1.81
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,m,103.7,M153-1-dob2015-01-23,519,020946,1532,-0.37
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,m,132.8,M153-2-dob2015-01-23,519,020946,1532,0.48
89087,JaxCC1,light_mobile_LD,CC032/GeniUncJ,m,111.4,M153-3-dob2015-01-23,519,020946,1532,-0.14
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,f,151.7,F144-6-dob2015-01-23,519,023831,1540,1.59
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,f,126.2,F144-7-dob2015-01-23,519,023831,1540,0.62
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,f,96.9,F144-8-dob2015-01-23,519,023831,1540,-0.49
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,f,126.2,F144-9-dob2015-01-23,519,023831,1540,0.62
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,f,64.6,F150-1-dob2015-01-23,519,023831,1540,-1.71
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,f,117.2,F150-2-dob2015-01-23,519,023831,1540,0.28
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,f,99.8,F152-1-dob2015-01-23,519,023831,1540,-0.38
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,f,95.6,F152-2-dob2015-01-23,519,023831,1540,-0.54
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,m,107.5,M144-1-dob2014-12-05,519,023831,1540,-0.21
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,m,154.6,M144-2-dob2014-12-05,519,023831,1540,1.0
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,m,70.1,M144-3-dob2014-12-05,519,023831,1540,-1.17
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,m,180.7,M144-4-dob2014-12-05,519,023831,1540,1.67
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,m,94.0,M144-5-dob2014-12-05,519,023831,1540,-0.55
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,m,88.7,M155-1-dob2015-01-23,519,023831,1540,-0.69
89087,JaxCC1,light_mobile_LD,CC040/TauUncJ,m,113.3,M155-2-dob2015-01-23,519,023831,1540,-0.06
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,f,44.3,F112-1-dob2014-12-11,519,021893,1541,-0.37
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,f,81.2,F112-2-dob2014-12-11,519,021893,1541,0.66
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,f,97.6,F112-3-dob2014-12-11,519,021893,1541,1.12
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,f,57.2,F112-4-dob2014-12-11,519,021893,1541,-0.01
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,f,42.0,F115-1-dob2014-12-08,519,021893,1541,-0.43
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,f,11.3,F115-2-dob2014-12-08,519,021893,1541,-1.29
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,f,109.0,F115-3-dob2014-12-08,519,021893,1541,1.44
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,f,16.9,F115-4-dob2014-12-08,519,021893,1541,-1.13
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,m,31.0,M115-5-dob2014-12-08,519,021893,1541,0.2
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,m,39.3,M115-6-dob2014-12-08,519,021893,1541,0.63
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,m,47.4,M115-7-dob2014-12-08,519,021893,1541,1.06
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,m,48.6,M115-8-dob2014-12-08,519,021893,1541,1.12
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,m,35.0,M115-9-dob2014-12-08,519,021893,1541,0.41
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,m,10.5,M141-1-dob2015-01-23,519,021893,1541,-0.86
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,m,2.4,M141-2-dob2015-01-23,519,021893,1541,-1.28
89087,JaxCC1,light_mobile_LD,CC041/TauUncJ,m,2.6,M141-3-dob2015-01-23,519,021893,1541,-1.27
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,f,23.2,F159-1-dob2015-02-10,519,021897,1551,-0.43
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,f,54.2,F159-2-dob2015-02-10,519,021897,1551,1.67
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,f,45.6,F159-3-dob2015-02-10,519,021897,1551,1.09
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,f,38.1,F159-4-dob2015-02-10,519,021897,1551,0.58
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,f,19.2,F162-1-dob2015-02-27,519,021897,1551,-0.7
