measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35901,Koide3,transitions,BFM/2Ms,f,160,9,359,152,114,-1.37
35901,Koide3,transitions,BFM/2Ms,f,237,8,359,152,114,-0.73
35901,Koide3,transitions,BFM/2Ms,f,303,7,359,152,114,-0.18
35901,Koide3,transitions,BFM/2Ms,f,296,6,359,152,114,-0.24
35901,Koide3,transitions,BFM/2Ms,f,319,5,359,152,114,-0.04
35901,Koide3,transitions,BFM/2Ms,f,271,4,359,152,114,-0.44
35901,Koide3,transitions,BFM/2Ms,f,421,3,359,152,114,0.81
35901,Koide3,transitions,BFM/2Ms,f,589,2,359,152,114,2.21
35901,Koide3,transitions,BFM/2Ms,f,248,10,359,152,114,-0.64
35901,Koide3,transitions,BFM/2Ms,f,398,1,359,152,114,0.62
35901,Koide3,transitions,BFM/2Ms,m,289,11,359,152,114,-0.50
35901,Koide3,transitions,BFM/2Ms,m,522,20,359,152,114,2.74
35901,Koide3,transitions,BFM/2Ms,m,325,19,359,152,114,0.00
35901,Koide3,transitions,BFM/2Ms,m,320,18,359,152,114,-0.07
35901,Koide3,transitions,BFM/2Ms,m,299,17,359,152,114,-0.36
35901,Koide3,transitions,BFM/2Ms,m,336,16,359,152,114,0.16
35901,Koide3,transitions,BFM/2Ms,m,267,15,359,152,114,-0.80
35901,Koide3,transitions,BFM/2Ms,m,302,14,359,152,114,-0.32
35901,Koide3,transitions,BFM/2Ms,m,297,13,359,152,114,-0.39
35901,Koide3,transitions,BFM/2Ms,m,291,12,359,152,114,-0.47
35901,Koide3,transitions,BLG2/Ms,f,296,30,359,20,116,-0.17
35901,Koide3,transitions,BLG2/Ms,f,343,29,359,20,116,0.74
35901,Koide3,transitions,BLG2/Ms,f,398,28,359,20,116,1.80
35901,Koide3,transitions,BLG2/Ms,f,330,27,359,20,116,0.48
35901,Koide3,transitions,BLG2/Ms,f,279,26,359,20,116,-0.50
35901,Koide3,transitions,BLG2/Ms,f,233,25,359,20,116,-1.39
35901,Koide3,transitions,BLG2/Ms,f,245,24,359,20,116,-1.16
35901,Koide3,transitions,BLG2/Ms,f,359,23,359,20,116,1.04
35901,Koide3,transitions,BLG2/Ms,f,280,22,359,20,116,-0.48
35901,Koide3,transitions,BLG2/Ms,f,286,21,359,20,116,-0.36
35901,Koide3,transitions,BLG2/Ms,m,265,40,359,20,116,-0.93
35901,Koide3,transitions,BLG2/Ms,m,422,39,359,20,116,1.51
35901,Koide3,transitions,BLG2/Ms,m,420,38,359,20,116,1.48
35901,Koide3,transitions,BLG2/Ms,m,392,37,359,20,116,1.04
35901,Koide3,transitions,BLG2/Ms,m,314,36,359,20,116,-0.17
35901,Koide3,transitions,BLG2/Ms,m,261,35,359,20,116,-0.99
35901,Koide3,transitions,BLG2/Ms,m,291,34,359,20,116,-0.52
35901,Koide3,transitions,BLG2/Ms,m,298,33,359,20,116,-0.41
35901,Koide3,transitions,BLG2/Ms,m,256,32,359,20,116,-1.07
35901,Koide3,transitions,BLG2/Ms,m,328,31,359,20,116,0.05
35901,Koide3,transitions,C57BL/6J,f,404,50,359,000664,7,0.03
35901,Koide3,transitions,C57BL/6J,f,431,49,359,000664,7,0.30
35901,Koide3,transitions,C57BL/6J,f,311,48,359,000664,7,-0.91
35901,Koide3,transitions,C57BL/6J,f,349,47,359,000664,7,-0.52
35901,Koide3,transitions,C57BL/6J,f,418,46,359,000664,7,0.17
35901,Koide3,transitions,C57BL/6J,f,481,45,359,000664,7,0.81
35901,Koide3,transitions,C57BL/6J,f,580,44,359,000664,7,1.81
35901,Koide3,transitions,C57BL/6J,f,216,43,359,000664,7,-1.87
35901,Koide3,transitions,C57BL/6J,f,451,42,359,000664,7,0.51
35901,Koide3,transitions,C57BL/6J,f,368,41,359,000664,7,-0.33
35901,Koide3,transitions,C57BL/6J,m,318,60,359,000664,7,-0.46
35901,Koide3,transitions,C57BL/6J,m,344,59,359,000664,7,-0.14
35901,Koide3,transitions,C57BL/6J,m,253,58,359,000664,7,-1.25
35901,Koide3,transitions,C57BL/6J,m,265,57,359,000664,7,-1.11
35901,Koide3,transitions,C57BL/6J,m,303,56,359,000664,7,-0.64
35901,Koide3,transitions,C57BL/6J,m,409,55,359,000664,7,0.65
35901,Koide3,transitions,C57BL/6J,m,328,54,359,000664,7,-0.34
35901,Koide3,transitions,C57BL/6J,m,367,53,359,000664,7,0.14
35901,Koide3,transitions,C57BL/6J,m,472,52,359,000664,7,1.42
35901,Koide3,transitions,C57BL/6J,m,497,51,359,000664,7,1.73
35901,Koide3,transitions,CAST/EiJ,f,139,70,359,000928,2,-1.27
35901,Koide3,transitions,CAST/EiJ,f,265,69,359,000928,2,-0.43
35901,Koide3,transitions,CAST/EiJ,f,360,68,359,000928,2,0.21
35901,Koide3,transitions,CAST/EiJ,f,319,67,359,000928,2,-0.07
35901,Koide3,transitions,CAST/EiJ,f,68,66,359,000928,2,-1.75
35901,Koide3,transitions,CAST/EiJ,f,344,65,359,000928,2,0.10
35901,Koide3,transitions,CAST/EiJ,f,315,64,359,000928,2,-0.09
35901,Koide3,transitions,CAST/EiJ,f,415,63,359,000928,2,0.58
35901,Koide3,transitions,CAST/EiJ,f,545,62,359,000928,2,1.45
35901,Koide3,transitions,CAST/EiJ,f,520,61,359,000928,2,1.28
35901,Koide3,transitions,CAST/EiJ,m,325,71,359,000928,2,-0.03
35901,Koide3,transitions,CAST/EiJ,m,419,72,359,000928,2,0.83
35901,Koide3,transitions,CAST/EiJ,m,371,73,359,000928,2,0.39
35901,Koide3,transitions,CAST/EiJ,m,444,74,359,000928,2,1.06
35901,Koide3,transitions,CAST/EiJ,m,433,75,359,000928,2,0.96
35901,Koide3,transitions,CAST/EiJ,m,148,76,359,000928,2,-1.66
35901,Koide3,transitions,CAST/EiJ,m,276,77,359,000928,2,-0.48
35901,Koide3,transitions,CAST/EiJ,m,209,78,359,000928,2,-1.10
35901,Koide3,transitions,CAST/EiJ,m,222,79,359,000928,2,-0.98
35901,Koide3,transitions,CAST/EiJ,m,435,80,359,000928,2,0.98
35901,Koide3,transitions,CHD/Ms,f,347,81,359,229,109,1.14
35901,Koide3,transitions,CHD/Ms,f,168,82,359,229,109,-0.77
35901,Koide3,transitions,CHD/Ms,f,103,83,359,229,109,-1.47
35901,Koide3,transitions,CHD/Ms,f,375,84,359,229,109,1.43
35901,Koide3,transitions,CHD/Ms,f,130,85,359,229,109,-1.18
35901,Koide3,transitions,CHD/Ms,f,293,86,359,229,109,0.56
35901,Koide3,transitions,CHD/Ms,f,280,87,359,229,109,0.42
35901,Koide3,transitions,CHD/Ms,f,171,88,359,229,109,-0.74
35901,Koide3,transitions,CHD/Ms,f,304,89,359,229,109,0.68
35901,Koide3,transitions,CHD/Ms,f,235,90,359,229,109,-0.06
35901,Koide3,transitions,CHD/Ms,m,463,93,359,229,109,1.90
35901,Koide3,transitions,CHD/Ms,m,168,98,359,229,109,-0.79
35901,Koide3,transitions,CHD/Ms,m,184,97,359,229,109,-0.64
35901,Koide3,transitions,CHD/Ms,m,352,96,359,229,109,0.89
35901,Koide3,transitions,CHD/Ms,m,116,95,359,229,109,-1.26
35901,Koide3,transitions,CHD/Ms,m,184,94,359,229,109,-0.64
35901,Koide3,transitions,CHD/Ms,m,295,99,359,229,109,0.37
35901,Koide3,transitions,CHD/Ms,m,234,92,359,229,109,-0.18
35901,Koide3,transitions,CHD/Ms,m,362,91,359,229,109,0.98
35901,Koide3,transitions,CHD/Ms,m,184,100,359,229,109,-0.64
35901,Koide3,transitions,HMI/Ms,f,511,101,359,150,117,1.20
35901,Koide3,transitions,HMI/Ms,f,270,102,359,150,117,-0.83
35901,Koide3,transitions,HMI/Ms,f,170,103,359,150,117,-1.67
35901,Koide3,transitions,HMI/Ms,f,395,104,359,150,117,0.22
35901,Koide3,transitions,HMI/Ms,f,412,105,359,150,117,0.37
35901,Koide3,transitions,HMI/Ms,f,426,106,359,150,117,0.49
35901,Koide3,transitions,HMI/Ms,f,351,107,359,150,117,-0.15
35901,Koide3,transitions,HMI/Ms,f,210,108,359,150,117,-1.33
35901,Koide3,transitions,HMI/Ms,f,414,109,359,150,117,0.38
35901,Koide3,transitions,HMI/Ms,f,524,110,359,150,117,1.31
35901,Koide3,transitions,HMI/Ms,m,164,120,359,150,117,-1.48
35901,Koide3,transitions,HMI/Ms,m,253,119,359,150,117,0.00
35901,Koide3,transitions,HMI/Ms,m,223,118,359,150,117,-0.50
35901,Koide3,transitions,HMI/Ms,m,184,117,359,150,117,-1.15
35901,Koide3,transitions,HMI/Ms,m,238,116,359,150,117,-0.25
35901,Koide3,transitions,HMI/Ms,m,254,115,359,150,117,0.02
35901,Koide3,transitions,HMI/Ms,m,242,114,359,150,117,-0.18
35901,Koide3,transitions,HMI/Ms,m,283,113,359,150,117,0.50
35901,Koide3,transitions,HMI/Ms,m,367,112,359,150,117,1.91
35901,Koide3,transitions,HMI/Ms,m,320,111,359,150,117,1.12
35901,Koide3,transitions,JF1/MsJ,f,137,129,359,003720,121,0.00
35901,Koide3,transitions,JF1/MsJ,f,138,128,359,003720,121,0.01
35901,Koide3,transitions,JF1/MsJ,f,519,127,359,003720,121,2.73
35901,Koide3,transitions,JF1/MsJ,f,33,126,359,003720,121,-0.74
35901,Koide3,transitions,JF1/MsJ,f,82,125,359,003720,121,-0.39
35901,Koide3,transitions,JF1/MsJ,f,25,130,359,003720,121,-0.80
35901,Koide3,transitions,JF1/MsJ,f,114,124,359,003720,121,-0.16
35901,Koide3,transitions,JF1/MsJ,f,90,123,359,003720,121,-0.33
35901,Koide3,transitions,JF1/MsJ,f,123,122,359,003720,121,-0.10
35901,Koide3,transitions,JF1/MsJ,f,106,121,359,003720,121,-0.22
35901,Koide3,transitions,JF1/MsJ,m,6,131,359,003720,121,-0.79
35901,Koide3,transitions,JF1/MsJ,m,151,132,359,003720,121,1.82
35901,Koide3,transitions,JF1/MsJ,m,144,133,359,003720,121,1.70
35901,Koide3,transitions,JF1/MsJ,m,40,134,359,003720,121,-0.18
35901,Koide3,transitions,JF1/MsJ,m,20,135,359,003720,121,-0.54
35901,Koide3,transitions,JF1/MsJ,m,74,136,359,003720,121,0.44
35901,Koide3,transitions,JF1/MsJ,m,6,137,359,003720,121,-0.79
35901,Koide3,transitions,JF1/MsJ,m,3,138,359,003720,121,-0.84
35901,Koide3,transitions,JF1/MsJ,m,31,139,359,003720,121,-0.34
35901,Koide3,transitions,JF1/MsJ,m,23,140,359,003720,121,-0.48
35901,Koide3,transitions,KJR/Ms,f,320,141,359,147,118,-0.10
35901,Koide3,transitions,KJR/Ms,f,306,142,359,147,118,-0.29
35901,Koide3,transitions,KJR/Ms,f,256,143,359,147,118,-0.97
35901,Koide3,transitions,KJR/Ms,f,346,144,359,147,118,0.25
35901,Koide3,transitions,KJR/Ms,f,475,145,359,147,118,1.99
35901,Koide3,transitions,KJR/Ms,f,227,146,359,147,118,-1.36
35901,Koide3,transitions,KJR/Ms,f,349,147,359,147,118,0.29
35901,Koide3,transitions,KJR/Ms,f,344,148,359,147,118,0.22
35901,Koide3,transitions,KJR/Ms,f,401,149,359,147,118,0.99
35901,Koide3,transitions,KJR/Ms,f,253,150,359,147,118,-1.01
35901,Koide3,transitions,KJR/Ms,m,511,156,359,147,118,0.82
35901,Koide3,transitions,KJR/Ms,m,459,151,359,147,118,0.30
35901,Koide3,transitions,KJR/Ms,m,345,152,359,147,118,-0.86
35901,Koide3,transitions,KJR/Ms,m,409,153,359,147,118,-0.21
35901,Koide3,transitions,KJR/Ms,m,302,154,359,147,118,-1.30
35901,Koide3,transitions,KJR/Ms,m,437,155,359,147,118,0.07
35901,Koide3,transitions,KJR/Ms,m,606,157,359,147,118,1.79
35901,Koide3,transitions,KJR/Ms,m,450,158,359,147,118,0.20
35901,Koide3,transitions,KJR/Ms,m,493,159,359,147,118,0.64
35901,Koide3,transitions,KJR/Ms,m,287,160,359,147,118,-1.45
35901,Koide3,transitions,MSM/MsJ,f,128,161,359,003719,120,-1.20
35901,Koide3,transitions,MSM/MsJ,f,302,170,359,003719,120,1.48
35901,Koide3,transitions,MSM/MsJ,f,302,169,359,003719,120,1.48
35901,Koide3,transitions,MSM/MsJ,f,212,168,359,003719,120,0.10
35901,Koide3,transitions,MSM/MsJ,f,196,167,359,003719,120,-0.15
35901,Koide3,transitions,MSM/MsJ,f,167,166,359,003719,120,-0.60
35901,Koide3,transitions,MSM/MsJ,f,246,165,359,003719,120,0.62
35901,Koide3,transitions,MSM/MsJ,f,214,164,359,003719,120,0.13
35901,Koide3,transitions,MSM/MsJ,f,182,163,359,003719,120,-0.36
35901,Koide3,transitions,MSM/MsJ,f,108,162,359,003719,120,-1.50
35901,Koide3,transitions,MSM/MsJ,m,189,180,359,003719,120,-0.12
35901,Koide3,transitions,MSM/MsJ,m,176,171,359,003719,120,-0.38
35901,Koide3,transitions,MSM/MsJ,m,177,172,359,003719,120,-0.36
35901,Koide3,transitions,MSM/MsJ,m,234,173,359,003719,120,0.81
35901,Koide3,transitions,MSM/MsJ,m,197,174,359,003719,120,0.05
35901,Koide3,transitions,MSM/MsJ,m,176,175,359,003719,120,-0.38
35901,Koide3,transitions,MSM/MsJ,m,296,176,359,003719,120,2.09
35901,Koide3,transitions,MSM/MsJ,m,121,177,359,003719,120,-1.52
35901,Koide3,transitions,MSM/MsJ,m,152,178,359,003719,120,-0.88
35901,Koide3,transitions,MSM/MsJ,m,228,179,359,003719,120,0.69
35901,Koide3,transitions,NJL/Ms,f,361,190,359,151,115,0.12
35901,Koide3,transitions,NJL/Ms,f,331,189,359,151,115,-0.09
35901,Koide3,transitions,NJL/Ms,f,259,188,359,151,115,-0.58
35901,Koide3,transitions,NJL/Ms,f,291,187,359,151,115,-0.36
35901,Koide3,transitions,NJL/Ms,f,254,186,359,151,115,-0.62
35901,Koide3,transitions,NJL/Ms,f,244,185,359,151,115,-0.68
35901,Koide3,transitions,NJL/Ms,f,401,184,359,151,115,0.40
35901,Koide3,transitions,NJL/Ms,f,345,183,359,151,115,0.01
35901,Koide3,transitions,NJL/Ms,f,723,182,359,151,115,2.62
35901,Koide3,transitions,NJL/Ms,f,225,181,359,151,115,-0.82
35901,Koide3,transitions,NJL/Ms,m,129,200,359,151,115,-1.65
35901,Koide3,transitions,NJL/Ms,m,443,191,359,151,115,1.15
35901,Koide3,transitions,NJL/Ms,m,418,192,359,151,115,0.93
35901,Koide3,transitions,NJL/Ms,m,280,193,359,151,115,-0.30
35901,Koide3,transitions,NJL/Ms,m,357,194,359,151,115,0.38
35901,Koide3,transitions,NJL/Ms,m,390,195,359,151,115,0.68
35901,Koide3,transitions,NJL/Ms,m,399,196,359,151,115,0.76
35901,Koide3,transitions,NJL/Ms,m,334,197,359,151,115,0.18
35901,Koide3,transitions,NJL/Ms,m,254,198,359,151,115,-0.54
35901,Koide3,transitions,NJL/Ms,m,137,199,359,151,115,-1.58
35901,Koide3,transitions,PGN2/Ms,f,242,210,359,162,110,-0.12
35901,Koide3,transitions,PGN2/Ms,f,311,209,359,162,110,1.61
35901,Koide3,transitions,PGN2/Ms,f,203,208,359,162,110,-1.09
35901,Koide3,transitions,PGN2/Ms,f,269,207,359,162,110,0.56
35901,Koide3,transitions,PGN2/Ms,f,171,206,359,162,110,-1.89
35901,Koide3,transitions,PGN2/Ms,f,249,205,359,162,110,0.06
35901,Koide3,transitions,PGN2/Ms,f,258,204,359,162,110,0.29
35901,Koide3,transitions,PGN2/Ms,f,286,203,359,162,110,0.99
35901,Koide3,transitions,PGN2/Ms,f,228,202,359,162,110,-0.47
35901,Koide3,transitions,PGN2/Ms,f,249,201,359,162,110,0.06
35901,Koide3,transitions,PGN2/Ms,m,205,220,359,162,110,-0.11
35901,Koide3,transitions,PGN2/Ms,m,188,219,359,162,110,-0.48
35901,Koide3,transitions,PGN2/Ms,m,164,218,359,162,110,-1.00
35901,Koide3,transitions,PGN2/Ms,m,150,217,359,162,110,-1.30
35901,Koide3,transitions,PGN2/Ms,m,262,216,359,162,110,1.12
35901,Koide3,transitions,PGN2/Ms,m,294,215,359,162,110,1.81
35901,Koide3,transitions,PGN2/Ms,m,187,214,359,162,110,-0.50
35901,Koide3,transitions,PGN2/Ms,m,252,213,359,162,110,0.91
35901,Koide3,transitions,PGN2/Ms,m,181,212,359,162,110,-0.63
35901,Koide3,transitions,PGN2/Ms,m,219,211,359,162,110,0.19
35901,Koide3,transitions,SWN/Ms,f,367,221,359,146,119,-0.15
35901,Koide3,transitions,SWN/Ms,f,424,230,359,146,119,0.29
35901,Koide3,transitions,SWN/Ms,f,206,229,359,146,119,-1.39
35901,Koide3,transitions,SWN/Ms,f,339,228,359,146,119,-0.36
35901,Koide3,transitions,SWN/Ms,f,368,227,359,146,119,-0.14
35901,Koide3,transitions,SWN/Ms,f,389,226,359,146,119,0.02
35901,Koide3,transitions,SWN/Ms,f,400,225,359,146,119,0.11
35901,Koide3,transitions,SWN/Ms,f,707,224,359,146,119,2.48
35901,Koide3,transitions,SWN/Ms,f,284,223,359,146,119,-0.79
35901,Koide3,transitions,SWN/Ms,f,375,222,359,146,119,-0.08
35901,Koide3,transitions,SWN/Ms,m,304,240,359,146,119,-0.23
35901,Koide3,transitions,SWN/Ms,m,289,239,359,146,119,-0.34
35901,Koide3,transitions,SWN/Ms,m,431,238,359,146,119,0.70
35901,Koide3,transitions,SWN/Ms,m,373,237,359,146,119,0.27
35901,Koide3,transitions,SWN/Ms,m,243,236,359,146,119,-0.68
35901,Koide3,transitions,SWN/Ms,m,197,235,359,146,119,-1.02
35901,Koide3,transitions,SWN/Ms,m,241,234,359,146,119,-0.70
35901,Koide3,transitions,SWN/Ms,m,601,233,359,146,119,1.95
35901,Koide3,transitions,SWN/Ms,m,189,232,359,146,119,-1.08
35901,Koide3,transitions,SWN/Ms,m,491,231,359,146,119,1.14
