measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89164,JaxCC1,lean_adj,CC002/UncJ,f,0.84952,F148-1-dob2015-01-09,519,021236,1502,-0.62
89164,JaxCC1,lean_adj,CC002/UncJ,f,0.87438,F148-2-dob2015-01-09,519,021236,1502,1.02
89164,JaxCC1,lean_adj,CC002/UncJ,f,0.87153,F148-3-dob2015-01-09,519,021236,1502,0.83
89164,JaxCC1,lean_adj,CC002/UncJ,f,0.86172,F148-4-dob2015-01-09,519,021236,1502,0.18
89164,JaxCC1,lean_adj,CC002/UncJ,f,0.86065,F152-1-dob2015-01-09,519,021236,1502,0.11
89164,JaxCC1,lean_adj,CC002/UncJ,f,0.8657,F152-2-dob2015-01-09,519,021236,1502,0.45
89164,JaxCC1,lean_adj,CC002/UncJ,f,0.8264,F165-1-dob2015-01-03,519,021236,1502,-2.15
89164,JaxCC1,lean_adj,CC002/UncJ,f,0.86154,F165-2-dob2015-01-03,519,021236,1502,0.17
89164,JaxCC1,lean_adj,CC002/UncJ,m,0.85325,M138-1-dob2015-01-13,519,021236,1502,-2.1
89164,JaxCC1,lean_adj,CC002/UncJ,m,0.8769,M138-2-dob2015-01-13,519,021236,1502,-0.07
89164,JaxCC1,lean_adj,CC002/UncJ,m,0.88706,M138-3-dob2015-01-13,519,021236,1502,0.81
89164,JaxCC1,lean_adj,CC002/UncJ,m,0.88518,M151-1-dob2015-01-08,519,021236,1502,0.64
89164,JaxCC1,lean_adj,CC002/UncJ,m,0.88605,M151-2-dob2015-01-08,519,021236,1502,0.72
89164,JaxCC1,lean_adj,CC002/UncJ,m,0.87859,M155-1-dob2015-01-08,519,021236,1502,0.08
89164,JaxCC1,lean_adj,CC002/UncJ,m,0.87677,M155-2-dob2015-01-08,519,021236,1502,-0.08
89164,JaxCC1,lean_adj,CC003/UncJ,f,0.87673,F175-1-dob2015-04-14,519,021237,1503,-1.04
89164,JaxCC1,lean_adj,CC003/UncJ,f,0.88428,F175-2-dob2015-04-14,519,021237,1503,-0.32
89164,JaxCC1,lean_adj,CC003/UncJ,f,0.88575,F175-3-dob2015-04-14,519,021237,1503,-0.18
89164,JaxCC1,lean_adj,CC003/UncJ,f,0.90523,F175-4-dob2015-04-14,519,021237,1503,1.66
89164,JaxCC1,lean_adj,CC003/UncJ,f,0.88643,F175-5-dob2015-04-14,519,021237,1503,-0.12
89164,JaxCC1,lean_adj,CC003/UncJ,m,0.87189,M175-6-dob2015-04-14,519,021237,1503,1.37
89164,JaxCC1,lean_adj,CC003/UncJ,m,0.85486,M175-7-dob2015-04-14,519,021237,1503,0.03
89164,JaxCC1,lean_adj,CC003/UncJ,m,0.84887,M181-1-dob2015-04-14,519,021237,1503,-0.45
89164,JaxCC1,lean_adj,CC003/UncJ,m,0.8425,M187-1-dob2015-04-14,519,021237,1503,-0.95
89164,JaxCC1,lean_adj,CC004/TauUncJ,f,0.83473,F115-1-dob2015-03-31,519,020944,1504,0.17
89164,JaxCC1,lean_adj,CC004/TauUncJ,f,0.83702,F115-2-dob2015-03-31,519,020944,1504,0.28
89164,JaxCC1,lean_adj,CC004/TauUncJ,f,0.78798,F127-1-dob2015-03-31,519,020944,1504,-2.07
89164,JaxCC1,lean_adj,CC004/TauUncJ,f,0.84569,F127-2-dob2015-03-31,519,020944,1504,0.7
89164,JaxCC1,lean_adj,CC004/TauUncJ,f,0.81304,F135-1-dob2015-03-31,519,020944,1504,-0.87
89164,JaxCC1,lean_adj,CC004/TauUncJ,f,0.84401,F157-1-dob2015-04-21,519,020944,1504,0.62
89164,JaxCC1,lean_adj,CC004/TauUncJ,f,0.83518,F157-2-dob2015-04-21,519,020944,1504,0.2
89164,JaxCC1,lean_adj,CC004/TauUncJ,f,0.85124,F157-3-dob2015-04-21,519,020944,1504,0.97
89164,JaxCC1,lean_adj,CC004/TauUncJ,m,0.78919,M127-3-dob2015-03-31,519,020944,1504,-1.03
89164,JaxCC1,lean_adj,CC004/TauUncJ,m,0.79117,M127-4-dob2015-03-31,519,020944,1504,-0.98
89164,JaxCC1,lean_adj,CC004/TauUncJ,m,0.85116,M127-5-dob2015-03-31,519,020944,1504,0.6
89164,JaxCC1,lean_adj,CC004/TauUncJ,m,0.82224,M136-1-dob2015-03-24,519,020944,1504,-0.16
89164,JaxCC1,lean_adj,CC004/TauUncJ,m,0.78547,M136-2-dob2015-03-24,519,020944,1504,-1.13
89164,JaxCC1,lean_adj,CC004/TauUncJ,m,0.89117,M148-1-dob2015-03-24,519,020944,1504,1.66
89164,JaxCC1,lean_adj,CC004/TauUncJ,m,0.84488,M148-2-dob2015-03-23,519,020944,1504,0.44
89164,JaxCC1,lean_adj,CC004/TauUncJ,m,0.85151,M148-3-dob2015-03-24,519,020944,1504,0.61
89164,JaxCC1,lean_adj,CC006/TauUncJ,f,0.82028,F118-1-dob2015-03-20,519,022869,1506,-0.43
89164,JaxCC1,lean_adj,CC006/TauUncJ,f,0.81227,F118-2-dob2015-03-20,519,022869,1506,-0.78
89164,JaxCC1,lean_adj,CC006/TauUncJ,f,0.82405,F118-3-dob2015-03-20,519,022869,1506,-0.26
89164,JaxCC1,lean_adj,CC006/TauUncJ,f,0.86375,F118-4-dob2015-03-20,519,022869,1506,1.47
89164,JaxCC1,lean_adj,CC006/TauUncJ,m,0.86795,M104-1-dob2015-02-13,519,022869,1506,-0.29
89164,JaxCC1,lean_adj,CC006/TauUncJ,m,0.86619,M107-1-dob2015-03-02,519,022869,1506,-0.38
89164,JaxCC1,lean_adj,CC006/TauUncJ,m,0.8509,M107-2-dob2015-03-02,519,022869,1506,-1.22
89164,JaxCC1,lean_adj,CC006/TauUncJ,m,0.89869,M107-3-dob2015-03-02,519,022869,1506,1.4
89164,JaxCC1,lean_adj,CC006/TauUncJ,m,0.84929,M107-4-dob2015-03-02,519,022869,1506,-1.31
89164,JaxCC1,lean_adj,CC006/TauUncJ,m,0.89417,M107-5-dob2015-03-02,519,022869,1506,1.15
89164,JaxCC1,lean_adj,CC006/TauUncJ,m,0.88298,M112-1-dob2015-02-09,519,022869,1506,0.54
89164,JaxCC1,lean_adj,CC006/TauUncJ,m,0.87544,M112-2-dob2015-02-09,519,022869,1506,0.12
89164,JaxCC1,lean_adj,CC009/UncJ,f,0.82265,F151-1-dob2015-02-24,519,018856,1509,-0.36
89164,JaxCC1,lean_adj,CC009/UncJ,f,0.83021,F151-2-dob2015-02-23,519,018856,1509,0.36
89164,JaxCC1,lean_adj,CC009/UncJ,f,0.82429,F167-1-dob2015-02-23,519,018856,1509,-0.2
89164,JaxCC1,lean_adj,CC009/UncJ,f,0.84111,F167-2-dob2015-02-23,519,018856,1509,1.39
89164,JaxCC1,lean_adj,CC009/UncJ,f,0.83303,F167-3-dob2015-02-23,519,018856,1509,0.63
89164,JaxCC1,lean_adj,CC009/UncJ,f,0.83377,F170-1-dob2015-02-23,519,018856,1509,0.7
89164,JaxCC1,lean_adj,CC009/UncJ,f,0.81951,F170-2-dob2015-02-23,519,018856,1509,-0.65
89164,JaxCC1,lean_adj,CC009/UncJ,f,0.80676,F170-3-dob2015-02-23,519,018856,1509,-1.86
89164,JaxCC1,lean_adj,CC009/UncJ,m,0.85153,M167-4-dob2015-02-23,519,018856,1509,-0.61
89164,JaxCC1,lean_adj,CC009/UncJ,m,0.85514,M167-5-dob2015-02-23,519,018856,1509,-0.29
89164,JaxCC1,lean_adj,CC009/UncJ,m,0.86635,M167-6-dob2015-02-23,519,018856,1509,0.69
89164,JaxCC1,lean_adj,CC009/UncJ,m,0.86855,M167-7-dob2015-02-23,519,018856,1509,0.88
89164,JaxCC1,lean_adj,CC009/UncJ,m,0.83976,M174-1-dob2015-04-07,519,018856,1509,-1.64
89164,JaxCC1,lean_adj,CC009/UncJ,m,0.87571,M174-2-dob2015-04-07,519,018856,1509,1.51
89164,JaxCC1,lean_adj,CC009/UncJ,m,0.85242,M174-3-dob2015-04-07,519,018856,1509,-0.53
89164,JaxCC1,lean_adj,CC009/UncJ,m,0.85837,M174-4-dob2015-04-07,519,018856,1509,-0.01
89164,JaxCC1,lean_adj,CC010/GeniUncJ,f,0.78897,F158-1-dob2015-03-11,519,021889,1510,0.1
89164,JaxCC1,lean_adj,CC010/GeniUncJ,f,0.73895,F158-2-dob2015-03-11,519,021889,1510,-1.06
89164,JaxCC1,lean_adj,CC010/GeniUncJ,f,0.77211,F158-3-dob2015-03-11,519,021889,1510,-0.29
89164,JaxCC1,lean_adj,CC010/GeniUncJ,f,0.8543,F178-1-dob2015-03-11,519,021889,1510,1.62
89164,JaxCC1,lean_adj,CC010/GeniUncJ,f,0.76869,F178-2-dob2015-03-11,519,021889,1510,-0.37
89164,JaxCC1,lean_adj,CC013/GeniUncJ,f,0.87277,169-1-dob2015-01-09,519,021892,1513,0.09
89164,JaxCC1,lean_adj,CC013/GeniUncJ,f,0.89185,169-2-dob2015-01-09,519,021892,1513,1.34
89164,JaxCC1,lean_adj,CC013/GeniUncJ,f,0.86952,169-3-dob2015-01-09,519,021892,1513,-0.12
89164,JaxCC1,lean_adj,CC013/GeniUncJ,f,0.85444,169-4-dob2015-01-09,519,021892,1513,-1.1
89164,JaxCC1,lean_adj,CC013/GeniUncJ,f,0.87249,169-5-dob2015-01-09,519,021892,1513,0.07
89164,JaxCC1,lean_adj,CC013/GeniUncJ,f,0.8533,F169-6-dob2015-04-28,519,021892,1513,-1.18
89164,JaxCC1,lean_adj,CC013/GeniUncJ,f,0.8623,F169-7-dob2015-04-28,519,021892,1513,-0.59
89164,JaxCC1,lean_adj,CC013/GeniUncJ,f,0.89413,F169-8-dob2015-04-28,519,021892,1513,1.49
89164,JaxCC1,lean_adj,CC013/GeniUncJ,m,0.88667,M169-10-dob2015-04-28,519,021892,1513,-0.5
89164,JaxCC1,lean_adj,CC013/GeniUncJ,m,0.88241,M169-9-dob2015-04-28,519,021892,1513,-0.92
89164,JaxCC1,lean_adj,CC013/GeniUncJ,m,0.89199,M180-1-dob2015-04-28,519,021892,1513,0.03
89164,JaxCC1,lean_adj,CC013/GeniUncJ,m,0.90552,M180-2-dob2015-04-28,519,021892,1513,1.38
89164,JaxCC1,lean_adj,CC017/UncJ,f,0.81662,F001-1-dob2015-05-12,519,022870,1517,0.18
89164,JaxCC1,lean_adj,CC017/UncJ,f,0.83209,F001-2-dob2015-05-12,519,022870,1517,1.0
89164,JaxCC1,lean_adj,CC017/UncJ,f,0.78855,F159-1-dob2015-05-12,519,022870,1517,-1.29
89164,JaxCC1,lean_adj,CC017/UncJ,f,0.79039,F164-1-dob2015-04-28,519,022870,1517,-1.2
89164,JaxCC1,lean_adj,CC017/UncJ,f,0.82506,F164-2-dob2015-04-28,519,022870,1517,0.63
89164,JaxCC1,lean_adj,CC017/UncJ,f,0.82617,F164-3-dob2015-04-28,519,022870,1517,0.69
89164,JaxCC1,lean_adj,CC017/UncJ,m,0.80178,M001-3-dob2015-05-12,519,022870,1517,-0.63
89164,JaxCC1,lean_adj,CC017/UncJ,m,0.78252,M001-4-dob2015-05-12,519,022870,1517,-1.26
89164,JaxCC1,lean_adj,CC017/UncJ,m,0.85604,M159-2-dob2015-05-12,519,022870,1517,1.16
89164,JaxCC1,lean_adj,CC017/UncJ,m,0.81844,M159-3-dob2015-05-12,519,022870,1517,-0.08
89164,JaxCC1,lean_adj,CC017/UncJ,m,0.84563,M159-4-dob2015-05-12,519,022870,1517,0.81
89164,JaxCC1,lean_adj,CC018/UncJ,f,0.86276,F112-1-dob2015-03-04,519,021890,1518,0.94
89164,JaxCC1,lean_adj,CC018/UncJ,f,0.85943,F112-2-dob2015-03-04,519,021890,1518,0.5
89164,JaxCC1,lean_adj,CC018/UncJ,f,0.85978,F114-1-dob2015-03-04,519,021890,1518,0.55
89164,JaxCC1,lean_adj,CC018/UncJ,f,0.8417,F120-1-dob2015-03-15,519,021890,1518,-1.8
89164,JaxCC1,lean_adj,CC018/UncJ,f,0.8596,F120-3-dob2015-03-15,519,021890,1518,0.53
89164,JaxCC1,lean_adj,CC018/UncJ,f,0.85763,F130-1-dob2015-03-15,519,021890,1518,0.27
89164,JaxCC1,lean_adj,CC018/UncJ,f,0.84791,F130-2-dob2015-03-15,519,021890,1518,-0.99
89164,JaxCC1,lean_adj,CC018/UncJ,m,0.88422,M110-1-dob2015-01-23,519,021890,1518,-0.38
89164,JaxCC1,lean_adj,CC018/UncJ,m,0.87992,M110-2-dob2015-01-23,519,021890,1518,-0.92
89164,JaxCC1,lean_adj,CC018/UncJ,m,0.88527,M110-3-dob2015-01-23,519,021890,1518,-0.25
89164,JaxCC1,lean_adj,CC018/UncJ,m,0.87919,M110-4-dob2015-01-23,519,021890,1518,-1.02
89164,JaxCC1,lean_adj,CC018/UncJ,m,0.8857,M110-5-dob2015-03-15,519,021890,1518,-0.19
89164,JaxCC1,lean_adj,CC018/UncJ,m,0.89959,M110-6-dob2015-03-15,519,021890,1518,1.56
89164,JaxCC1,lean_adj,CC018/UncJ,m,0.89666,M130-4-dob2015-03-15,519,021890,1518,1.19
89164,JaxCC1,lean_adj,CC019/TauUncJ,f,0.86496,F152-1-dob2014-12-10,519,021894,1519,0.26
89164,JaxCC1,lean_adj,CC019/TauUncJ,f,0.88245,F152-3-dob2014-12-10,519,021894,1519,1.98
89164,JaxCC1,lean_adj,CC019/TauUncJ,f,0.86047,F152-4-dob2015-01-13,519,021894,1519,-0.18
89164,JaxCC1,lean_adj,CC019/TauUncJ,f,0.85091,F152-5-dob2015-01-13,519,021894,1519,-1.11
89164,JaxCC1,lean_adj,CC019/TauUncJ,f,0.85487,F155-1-dob2015-01-13,519,021894,1519,-0.73
89164,JaxCC1,lean_adj,CC019/TauUncJ,f,0.86437,F155-2-dob2015-01-13,519,021894,1519,0.2
89164,JaxCC1,lean_adj,CC019/TauUncJ,f,0.85795,F155-3-dob2015-01-13,519,021894,1519,-0.42
89164,JaxCC1,lean_adj,CC019/TauUncJ,m,0.87951,M152-10-dob2015-01-13,519,021894,1519,-0.46
89164,JaxCC1,lean_adj,CC019/TauUncJ,m,0.87673,M152-11-dob2015-01-13,519,021894,1519,-0.8
89164,JaxCC1,lean_adj,CC019/TauUncJ,m,0.89651,M152-4-dob2014-12-10,519,021894,1519,1.59
89164,JaxCC1,lean_adj,CC019/TauUncJ,m,0.88656,M152-5-dob2014-12-10,519,021894,1519,0.39
89164,JaxCC1,lean_adj,CC019/TauUncJ,m,0.87901,M152-6-dob2014-12-10,519,021894,1519,-0.53
89164,JaxCC1,lean_adj,CC019/TauUncJ,m,0.88094,M152-7-dob2014-12-10,519,021894,1519,-0.29
89164,JaxCC1,lean_adj,CC019/TauUncJ,m,0.89408,M152-8-dob2014-12-10,519,021894,1519,1.3
89164,JaxCC1,lean_adj,CC019/TauUncJ,m,0.87349,M152-9-dob2015-01-13,519,021894,1519,-1.19
89164,JaxCC1,lean_adj,CC024/GeniUncJ,f,0.86134,F127-1-dob2014-12-17,519,021891,1524,0.87
89164,JaxCC1,lean_adj,CC024/GeniUncJ,f,0.84442,F127-2-dob2014-12-17,519,021891,1524,-0.21
89164,JaxCC1,lean_adj,CC024/GeniUncJ,f,0.82106,F127-3-dob2014-12-17,519,021891,1524,-1.69
89164,JaxCC1,lean_adj,CC024/GeniUncJ,f,0.83715,F137-1-dob2015-01-23,519,021891,1524,-0.67
89164,JaxCC1,lean_adj,CC024/GeniUncJ,f,0.85185,F137-2-dob2015-01-23,519,021891,1524,0.27
89164,JaxCC1,lean_adj,CC024/GeniUncJ,f,0.84899,F137-3-dob2015-01-23,519,021891,1524,0.08
89164,JaxCC1,lean_adj,CC024/GeniUncJ,f,0.86887,F137-5-dob2015-01-23,519,021891,1524,1.35
89164,JaxCC1,lean_adj,CC024/GeniUncJ,m,0.78574,M137-6-dob2015-01-23,519,021891,1524,-1.06
89164,JaxCC1,lean_adj,CC024/GeniUncJ,m,0.82814,M137-7-dob2015-01-23,519,021891,1524,0.86
89164,JaxCC1,lean_adj,CC024/GeniUncJ,m,0.80751,M137-8-dob2015-01-23,519,021891,1524,-0.08
89164,JaxCC1,lean_adj,CC024/GeniUncJ,m,0.83251,M140-1-dob2015-04-21,519,021891,1524,1.06
89164,JaxCC1,lean_adj,CC024/GeniUncJ,m,0.76902,M140-2-dob2015-04-21,519,021891,1524,-1.82
89164,JaxCC1,lean_adj,CC024/GeniUncJ,m,0.80837,M140-3-dob2015-04-21,519,021891,1524,-0.04
89164,JaxCC1,lean_adj,CC024/GeniUncJ,m,0.8166,M140-4-dob2015-04-21,519,021891,1524,0.34
89164,JaxCC1,lean_adj,CC024/GeniUncJ,m,0.82558,M140-5-dob2015-04-21,519,021891,1524,0.74
89164,JaxCC1,lean_adj,CC025/GeniUncJ,f,0.78439,F201-1-dob2015-05-19,519,018857,1525,-1.12
89164,JaxCC1,lean_adj,CC025/GeniUncJ,f,0.81344,F228-1-dob2015-05-19,519,018857,1525,0.05
89164,JaxCC1,lean_adj,CC025/GeniUncJ,f,0.84955,F228-2-dob2015-05-19,519,018857,1525,1.5
89164,JaxCC1,lean_adj,CC025/GeniUncJ,f,0.81833,F233-1-dob2015-05-19,519,018857,1525,0.24
89164,JaxCC1,lean_adj,CC025/GeniUncJ,f,0.79581,F233-3-dob2015-05-19,519,018857,1525,-0.66
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.79825,M188-1-dob2015-04-28,519,018857,1525,-1.1
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.81645,M188-2-dob2015-04-28,519,018857,1525,-0.02
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.83023,M191-1-dob2015-04-21,519,018857,1525,0.79
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.79105,M191-2-dob2015-04-21,519,018857,1525,-1.53
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.82782,M191-3-dob2015-04-21,519,018857,1525,0.65
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.82291,M201-2-dob2015-05-19,519,018857,1525,0.36
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.83298,M225-1-dob2015-04-28,519,018857,1525,0.95
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.83563,M228-3-dob2015-05-19,519,018857,1525,1.11
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.82088,M228-4-dob2015-05-19,519,018857,1525,0.24
89164,JaxCC1,lean_adj,CC025/GeniUncJ,m,0.79249,M228-5-dob2015-05-19,519,018857,1525,-1.44
89164,JaxCC1,lean_adj,CC026/GeniUncJ,f,0.7949,F116-1-dob2015-01-04,519,024685,1526,-1.07
89164,JaxCC1,lean_adj,CC026/GeniUncJ,f,0.83901,F116-2-dob2015-01-04,519,024685,1526,1.92
89164,JaxCC1,lean_adj,CC026/GeniUncJ,f,0.80919,F124-1-dob2015-02-09,519,024685,1526,-0.1
89164,JaxCC1,lean_adj,CC026/GeniUncJ,f,0.82535,F124-2-dob2015-02-09,519,024685,1526,0.99
89164,JaxCC1,lean_adj,CC026/GeniUncJ,f,0.79765,F124-3-dob2015-02-09,519,024685,1526,-0.88
89164,JaxCC1,lean_adj,CC026/GeniUncJ,f,0.81107,F130-1-dob2015-01-04,519,024685,1526,0.03
89164,JaxCC1,lean_adj,CC026/GeniUncJ,f,0.80595,F130-2-dob2015-01-04,519,024685,1526,-0.32
89164,JaxCC1,lean_adj,CC026/GeniUncJ,f,0.80236,F130-3-dob2015-01-04,519,024685,1526,-0.56
89164,JaxCC1,lean_adj,CC026/GeniUncJ,m,0.80803,M116-3-dob2015-01-04,519,024685,1526,-0.31
89164,JaxCC1,lean_adj,CC026/GeniUncJ,m,0.82414,M116-4-dob2015-01-04,519,024685,1526,0.28
89164,JaxCC1,lean_adj,CC026/GeniUncJ,m,0.78185,M116-5-dob2015-01-04,519,024685,1526,-1.27
89164,JaxCC1,lean_adj,CC026/GeniUncJ,m,0.81941,M121-1-dob2015-03-23,519,024685,1526,0.1
89164,JaxCC1,lean_adj,CC026/GeniUncJ,m,0.7986,M121-2-dob2015-03-23,519,024685,1526,-0.66
89164,JaxCC1,lean_adj,CC026/GeniUncJ,m,0.79094,M121-3-dob2015-03-23,519,024685,1526,-0.94
89164,JaxCC1,lean_adj,CC026/GeniUncJ,m,0.85199,M130-6-dob2015-01-04,519,024685,1526,1.29
89164,JaxCC1,lean_adj,CC026/GeniUncJ,m,0.85752,M130-7-dob2015-01-04,519,024685,1526,1.49
89164,JaxCC1,lean_adj,CC032/GeniUncJ,f,0.8471,F143-1-dob2015-01-13,519,020946,1532,-0.75
89164,JaxCC1,lean_adj,CC032/GeniUncJ,f,0.83199,F143-2-dob2015-01-13,519,020946,1532,-1.48
89164,JaxCC1,lean_adj,CC032/GeniUncJ,f,0.84911,F158-1-dob2015-01-13,519,020946,1532,-0.65
89164,JaxCC1,lean_adj,CC032/GeniUncJ,f,0.85485,F158-2-dob2015-01-13,519,020946,1532,-0.38
89164,JaxCC1,lean_adj,CC032/GeniUncJ,f,0.88408,F158-3-dob2015-02-26,519,020946,1532,1.03
89164,JaxCC1,lean_adj,CC032/GeniUncJ,f,0.86332,F158-4-dob2015-02-26,519,020946,1532,0.03
89164,JaxCC1,lean_adj,CC032/GeniUncJ,f,0.89182,F158-5-dob2015-02-26,519,020946,1532,1.41
89164,JaxCC1,lean_adj,CC032/GeniUncJ,f,0.87905,F158-6-dob2015-02-26,519,020946,1532,0.79
89164,JaxCC1,lean_adj,CC032/GeniUncJ,m,0.83509,M137-1-dob2015-01-13,519,020946,1532,-0.46
89164,JaxCC1,lean_adj,CC032/GeniUncJ,m,0.85629,M137-2-dob2015-01-13,519,020946,1532,0.28
89164,JaxCC1,lean_adj,CC032/GeniUncJ,m,0.83905,M137-3-dob2015-01-13,519,020946,1532,-0.32
89164,JaxCC1,lean_adj,CC032/GeniUncJ,m,0.86452,M137-4-dob2015-01-13,519,020946,1532,0.56
89164,JaxCC1,lean_adj,CC032/GeniUncJ,m,0.8519,M137-5-dob2015-01-13,519,020946,1532,0.12
89164,JaxCC1,lean_adj,CC032/GeniUncJ,m,0.8744,M153-1-dob2015-01-23,519,020946,1532,0.91
89164,JaxCC1,lean_adj,CC032/GeniUncJ,m,0.87764,M153-2-dob2015-01-23,519,020946,1532,1.02
89164,JaxCC1,lean_adj,CC032/GeniUncJ,m,0.78784,M153-3-dob2015-01-23,519,020946,1532,-2.1
89164,JaxCC1,lean_adj,CC040/TauUncJ,f,0.75209,F144-6-dob2015-01-23,519,023831,1540,0.62
89164,JaxCC1,lean_adj,CC040/TauUncJ,f,0.73843,F144-7-dob2015-01-23,519,023831,1540,0.11
89164,JaxCC1,lean_adj,CC040/TauUncJ,f,0.71023,F144-8-dob2015-01-23,519,023831,1540,-0.95
89164,JaxCC1,lean_adj,CC040/TauUncJ,f,0.782,F144-9-dob2015-01-23,519,023831,1540,1.74
89164,JaxCC1,lean_adj,CC040/TauUncJ,f,0.71898,F150-1-dob2015-01-23,519,023831,1540,-0.62
89164,JaxCC1,lean_adj,CC040/TauUncJ,f,0.75536,F150-2-dob2015-01-23,519,023831,1540,0.74
89164,JaxCC1,lean_adj,CC040/TauUncJ,f,0.70163,F152-1-dob2015-01-23,519,023831,1540,-1.27
89164,JaxCC1,lean_adj,CC040/TauUncJ,f,0.72621,F152-2-dob2015-01-23,519,023831,1540,-0.35
89164,JaxCC1,lean_adj,CC040/TauUncJ,m,0.81608,M144-1-dob2014-12-05,519,023831,1540,-0.14
89164,JaxCC1,lean_adj,CC040/TauUncJ,m,0.85837,M144-2-dob2014-12-05,519,023831,1540,1.44
89164,JaxCC1,lean_adj,CC040/TauUncJ,m,0.76865,M144-3-dob2014-12-05,519,023831,1540,-1.91
89164,JaxCC1,lean_adj,CC040/TauUncJ,m,0.82081,M144-4-dob2014-12-05,519,023831,1540,0.03
89164,JaxCC1,lean_adj,CC040/TauUncJ,m,0.82004,M144-5-dob2014-12-05,519,023831,1540,0.0
89164,JaxCC1,lean_adj,CC040/TauUncJ,m,0.82229,M155-1-dob2015-01-23,519,023831,1540,0.09
89164,JaxCC1,lean_adj,CC040/TauUncJ,m,0.83323,M155-2-dob2015-01-23,519,023831,1540,0.5
89164,JaxCC1,lean_adj,CC041/TauUncJ,f,0.842,F112-1-dob2014-12-11,519,021893,1541,0.49
89164,JaxCC1,lean_adj,CC041/TauUncJ,f,0.83873,F112-2-dob2014-12-11,519,021893,1541,0.29
89164,JaxCC1,lean_adj,CC041/TauUncJ,f,0.85036,F112-3-dob2014-12-11,519,021893,1541,1.01
89164,JaxCC1,lean_adj,CC041/TauUncJ,f,0.85852,F112-4-dob2014-12-11,519,021893,1541,1.52
89164,JaxCC1,lean_adj,CC041/TauUncJ,f,0.82374,F115-1-dob2014-12-08,519,021893,1541,-0.65
89164,JaxCC1,lean_adj,CC041/TauUncJ,f,0.82032,F115-2-dob2014-12-08,519,021893,1541,-0.86
89164,JaxCC1,lean_adj,CC041/TauUncJ,f,0.82817,F115-3-dob2014-12-08,519,021893,1541,-0.37
89164,JaxCC1,lean_adj,CC041/TauUncJ,f,0.8111,F115-4-dob2014-12-08,519,021893,1541,-1.43
89164,JaxCC1,lean_adj,CC041/TauUncJ,m,0.81436,M115-5-dob2014-12-08,519,021893,1541,-1.16
89164,JaxCC1,lean_adj,CC041/TauUncJ,m,0.83584,M115-6-dob2014-12-08,519,021893,1541,-0.54
89164,JaxCC1,lean_adj,CC041/TauUncJ,m,0.85674,M115-7-dob2014-12-08,519,021893,1541,0.06
89164,JaxCC1,lean_adj,CC041/TauUncJ,m,0.83185,M115-8-dob2014-12-08,519,021893,1541,-0.65
89164,JaxCC1,lean_adj,CC041/TauUncJ,m,0.81857,M115-9-dob2014-12-08,519,021893,1541,-1.03
89164,JaxCC1,lean_adj,CC041/TauUncJ,m,0.88625,M141-1-dob2015-01-23,519,021893,1541,0.91
89164,JaxCC1,lean_adj,CC041/TauUncJ,m,0.90578,M141-2-dob2015-01-23,519,021893,1541,1.47
89164,JaxCC1,lean_adj,CC041/TauUncJ,m,0.88703,M141-3-dob2015-01-23,519,021893,1541,0.93
89164,JaxCC1,lean_adj,CC051/TauUncJ,f,0.86435,F159-1-dob2015-02-10,519,021897,1551,1.37
89164,JaxCC1,lean_adj,CC051/TauUncJ,f,0.85873,F159-2-dob2015-02-10,519,021897,1551,1.1
89164,JaxCC1,lean_adj,CC051/TauUncJ,f,0.83929,F159-3-dob2015-02-10,519,021897,1551,0.17
89164,JaxCC1,lean_adj,CC051/TauUncJ,f,0.84542,F159-4-dob2015-02-10,519,021897,1551,0.46
89164,JaxCC1,lean_adj,CC051/TauUncJ,f,0.83903,F162-1-dob2015-02-27,519,021897,1551,0.16
89164,JaxCC1,lean_adj,CC051/TauUncJ,f,0.81467,F162-2-dob2015-02-27,519,021897,1551,-1.0
89164,JaxCC1,lean_adj,CC051/TauUncJ,f,0.8079,F162-3-dob2015-02-27,519,021897,1551,-1.33
89164,JaxCC1,lean_adj,CC051/TauUncJ,f,0.81614,F162-4-dob2015-02-27,519,021897,1551,-0.93
89164,JaxCC1,lean_adj,CC051/TauUncJ,m,0.84188,M153-1-dob2015-02-19,519,021897,1551,0.62
89164,JaxCC1,lean_adj,CC051/TauUncJ,m,0.81422,M153-2-dob2015-02-19,519,021897,1551,-0.37
89164,JaxCC1,lean_adj,CC051/TauUncJ,m,0.7979,M159-5-dob2015-02-10,519,021897,1551,-0.96
89164,JaxCC1,lean_adj,CC051/TauUncJ,m,0.82084,M159-6-dob2015-02-10,519,021897,1551,-0.14
89164,JaxCC1,lean_adj,CC051/TauUncJ,m,0.79916,M159-7-dob2015-02-10,519,021897,1551,-0.91
