measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110181,Shorter8,sperm_BCF,J:DO,m,26.3,DO012,658,009376,70,0.7
110181,Shorter8,sperm_BCF,J:DO,m,31.4,DO013,658,009376,70,1.29
110181,Shorter8,sperm_BCF,J:DO,m,26.9,DO014,658,009376,70,0.77
110181,Shorter8,sperm_BCF,J:DO,m,24.3,DO016,658,009376,70,0.47
110181,Shorter8,sperm_BCF,J:DO,m,24.6,DO019,658,009376,70,0.5
110181,Shorter8,sperm_BCF,J:DO,m,33.5,DO020,658,009376,70,1.53
110181,Shorter8,sperm_BCF,J:DO,m,30.0,DO021,658,009376,70,1.13
110181,Shorter8,sperm_BCF,J:DO,m,53.5,DO022,658,009376,70,3.83
110181,Shorter8,sperm_BCF,J:DO,m,38.8,DO023,658,009376,70,2.14
110181,Shorter8,sperm_BCF,J:DO,m,27.4,DO024,658,009376,70,0.83
110181,Shorter8,sperm_BCF,J:DO,m,29.4,DO025,658,009376,70,1.06
110181,Shorter8,sperm_BCF,J:DO,m,27.3,DO026,658,009376,70,0.82
110181,Shorter8,sperm_BCF,J:DO,m,26.1,DO027,658,009376,70,0.68
110181,Shorter8,sperm_BCF,J:DO,m,30.6,DO028,658,009376,70,1.19
110181,Shorter8,sperm_BCF,J:DO,m,26.5,DO029,658,009376,70,0.72
110181,Shorter8,sperm_BCF,J:DO,m,30.9,DO030,658,009376,70,1.23
110181,Shorter8,sperm_BCF,J:DO,m,29.7,DO031,658,009376,70,1.09
110181,Shorter8,sperm_BCF,J:DO,m,31.5,DO032,658,009376,70,1.3
110181,Shorter8,sperm_BCF,J:DO,m,32.9,DO033,658,009376,70,1.46
110181,Shorter8,sperm_BCF,J:DO,m,32.3,DO034,658,009376,70,1.39
110181,Shorter8,sperm_BCF,J:DO,m,29.6,DO035,658,009376,70,1.08
110181,Shorter8,sperm_BCF,J:DO,m,32.3,DO036,658,009376,70,1.39
110181,Shorter8,sperm_BCF,J:DO,m,29.4,DO037,658,009376,70,1.06
110181,Shorter8,sperm_BCF,J:DO,m,33.0,DO049,658,009376,70,1.47
110181,Shorter8,sperm_BCF,J:DO,m,29.3,DO050,658,009376,70,1.05
110181,Shorter8,sperm_BCF,J:DO,m,28.6,DO051,658,009376,70,0.96
110181,Shorter8,sperm_BCF,J:DO,m,33.6,DO052,658,009376,70,1.54
110181,Shorter8,sperm_BCF,J:DO,m,27.1,DO053,658,009376,70,0.79
110181,Shorter8,sperm_BCF,J:DO,m,28.5,DO054,658,009376,70,0.95
110181,Shorter8,sperm_BCF,J:DO,m,29.8,DO055,658,009376,70,1.1
110181,Shorter8,sperm_BCF,J:DO,m,26.3,DO056,658,009376,70,0.7
110181,Shorter8,sperm_BCF,J:DO,m,27.2,DO057,658,009376,70,0.8
110181,Shorter8,sperm_BCF,J:DO,m,31.3,DO058,658,009376,70,1.28
110181,Shorter8,sperm_BCF,J:DO,m,26.6,DO059,658,009376,70,0.73
110181,Shorter8,sperm_BCF,J:DO,m,25.6,DO060,658,009376,70,0.62
110181,Shorter8,sperm_BCF,J:DO,m,25.8,DO061,658,009376,70,0.64
110181,Shorter8,sperm_BCF,J:DO,m,29.0,DO084,658,009376,70,1.01
110181,Shorter8,sperm_BCF,J:DO,m,27.4,DO085,658,009376,70,0.83
110181,Shorter8,sperm_BCF,J:DO,m,30.6,DO086,658,009376,70,1.19
110181,Shorter8,sperm_BCF,J:DO,m,26.1,DO087,658,009376,70,0.68
110181,Shorter8,sperm_BCF,J:DO,m,25.3,DO088,658,009376,70,0.59
110181,Shorter8,sperm_BCF,J:DO,m,24.9,DO089,658,009376,70,0.54
110181,Shorter8,sperm_BCF,J:DO,m,29.6,DO090,658,009376,70,1.08
110181,Shorter8,sperm_BCF,J:DO,m,26.9,DO091,658,009376,70,0.77
110181,Shorter8,sperm_BCF,J:DO,m,30.3,DO092,658,009376,70,1.16
110181,Shorter8,sperm_BCF,J:DO,m,29.4,DO093,658,009376,70,1.06
110181,Shorter8,sperm_BCF,J:DO,m,27.6,DO094,658,009376,70,0.85
110181,Shorter8,sperm_BCF,J:DO,m,27.9,DO095,658,009376,70,0.88
110181,Shorter8,sperm_BCF,J:DO,m,27.2,DO096,658,009376,70,0.8
110181,Shorter8,sperm_BCF,J:DO,m,31.8,DO108,658,009376,70,1.33
110181,Shorter8,sperm_BCF,J:DO,m,27.4,DO109,658,009376,70,0.83
110181,Shorter8,sperm_BCF,J:DO,m,31.1,DO111,658,009376,70,1.25
110181,Shorter8,sperm_BCF,J:DO,m,29.5,DO112,658,009376,70,1.07
110181,Shorter8,sperm_BCF,J:DO,m,27.8,DO113,658,009376,70,0.87
110181,Shorter8,sperm_BCF,J:DO,m,24.8,DO114,658,009376,70,0.53
110181,Shorter8,sperm_BCF,J:DO,m,35.4,DO116,658,009376,70,1.75
110181,Shorter8,sperm_BCF,J:DO,m,32.9,DO117,658,009376,70,1.46
110181,Shorter8,sperm_BCF,J:DO,m,32.3,DO118,658,009376,70,1.39
110181,Shorter8,sperm_BCF,J:DO,m,34.8,DO119,658,009376,70,1.68
110181,Shorter8,sperm_BCF,J:DO,m,36.0,DO120,658,009376,70,1.82
110181,Shorter8,sperm_BCF,J:DO,m,11.8,DO121,658,009376,70,-0.97
110181,Shorter8,sperm_BCF,J:DO,m,15.6,DO122,658,009376,70,-0.53
110181,Shorter8,sperm_BCF,J:DO,m,14.4,DO123,658,009376,70,-0.67
110181,Shorter8,sperm_BCF,J:DO,m,15.7,DO124,658,009376,70,-0.52
110181,Shorter8,sperm_BCF,J:DO,m,15.9,DO125,658,009376,70,-0.5
110181,Shorter8,sperm_BCF,J:DO,m,15.2,DO126,658,009376,70,-0.58
110181,Shorter8,sperm_BCF,J:DO,m,13.6,DO127,658,009376,70,-0.76
110181,Shorter8,sperm_BCF,J:DO,m,11.6,DO128,658,009376,70,-0.99
110181,Shorter8,sperm_BCF,J:DO,m,11.9,DO129,658,009376,70,-0.96
110181,Shorter8,sperm_BCF,J:DO,m,13.9,DO130,658,009376,70,-0.73
110181,Shorter8,sperm_BCF,J:DO,m,13.3,DO131,658,009376,70,-0.79
110181,Shorter8,sperm_BCF,J:DO,m,12.5,DO132,658,009376,70,-0.89
110181,Shorter8,sperm_BCF,J:DO,m,16.2,DO133,658,009376,70,-0.46
110181,Shorter8,sperm_BCF,J:DO,m,15.5,DO147,658,009376,70,-0.54
110181,Shorter8,sperm_BCF,J:DO,m,13.2,DO148,658,009376,70,-0.81
110181,Shorter8,sperm_BCF,J:DO,m,11.1,DO161,658,009376,70,-1.05
110181,Shorter8,sperm_BCF,J:DO,m,15.0,DO162,658,009376,70,-0.6
110181,Shorter8,sperm_BCF,J:DO,m,18.2,DO163,658,009376,70,-0.23
110181,Shorter8,sperm_BCF,J:DO,m,14.3,DO165,658,009376,70,-0.68
110181,Shorter8,sperm_BCF,J:DO,m,16.6,DO166,658,009376,70,-0.42
110181,Shorter8,sperm_BCF,J:DO,m,13.8,DO167,658,009376,70,-0.74
110181,Shorter8,sperm_BCF,J:DO,m,14.9,DO168,658,009376,70,-0.61
110181,Shorter8,sperm_BCF,J:DO,m,12.4,DO169,658,009376,70,-0.9
110181,Shorter8,sperm_BCF,J:DO,m,16.6,DO170,658,009376,70,-0.42
110181,Shorter8,sperm_BCF,J:DO,m,11.8,DO171,658,009376,70,-0.97
110181,Shorter8,sperm_BCF,J:DO,m,15.8,DO172,658,009376,70,-0.51
110181,Shorter8,sperm_BCF,J:DO,m,12.8,DO173,658,009376,70,-0.85
110181,Shorter8,sperm_BCF,J:DO,m,14.5,DO174,658,009376,70,-0.66
110181,Shorter8,sperm_BCF,J:DO,m,13.5,DO175,658,009376,70,-0.77
110181,Shorter8,sperm_BCF,J:DO,m,11.7,DO176,658,009376,70,-0.98
110181,Shorter8,sperm_BCF,J:DO,m,15.9,DO177,658,009376,70,-0.5
110181,Shorter8,sperm_BCF,J:DO,m,16.2,DO178,658,009376,70,-0.46
110181,Shorter8,sperm_BCF,J:DO,m,15.1,DO179,658,009376,70,-0.59
110181,Shorter8,sperm_BCF,J:DO,m,16.0,DO189,658,009376,70,-0.48
110181,Shorter8,sperm_BCF,J:DO,m,13.1,DO190,658,009376,70,-0.82
110181,Shorter8,sperm_BCF,J:DO,m,14.4,DO205,658,009376,70,-0.67
110181,Shorter8,sperm_BCF,J:DO,m,14.4,DO206,658,009376,70,-0.67
110181,Shorter8,sperm_BCF,J:DO,m,35.4,DO207,658,009376,70,1.75
110181,Shorter8,sperm_BCF,J:DO,m,18.8,DO208,658,009376,70,-0.16
110181,Shorter8,sperm_BCF,J:DO,m,14.8,DO209,658,009376,70,-0.62
110181,Shorter8,sperm_BCF,J:DO,m,14.8,DO210,658,009376,70,-0.62
110181,Shorter8,sperm_BCF,J:DO,m,14.1,DO211,658,009376,70,-0.7
110181,Shorter8,sperm_BCF,J:DO,m,12.1,DO212,658,009376,70,-0.93
110181,Shorter8,sperm_BCF,J:DO,m,14.5,DO213,658,009376,70,-0.66
110181,Shorter8,sperm_BCF,J:DO,m,13.7,DO214,658,009376,70,-0.75
110181,Shorter8,sperm_BCF,J:DO,m,15.9,DO215,658,009376,70,-0.5
110181,Shorter8,sperm_BCF,J:DO,m,10.5,DO217,658,009376,70,-1.12
110181,Shorter8,sperm_BCF,J:DO,m,10.8,DO218,658,009376,70,-1.08
110181,Shorter8,sperm_BCF,J:DO,m,8.9,DO219,658,009376,70,-1.3
110181,Shorter8,sperm_BCF,J:DO,m,10.1,DO220,658,009376,70,-1.16
110181,Shorter8,sperm_BCF,J:DO,m,11.8,DO221,658,009376,70,-0.97
110181,Shorter8,sperm_BCF,J:DO,m,16.1,DO222,658,009376,70,-0.47
110181,Shorter8,sperm_BCF,J:DO,m,14.6,DO223,658,009376,70,-0.65
110181,Shorter8,sperm_BCF,J:DO,m,11.9,DO224,658,009376,70,-0.96
110181,Shorter8,sperm_BCF,J:DO,m,10.9,DO225,658,009376,70,-1.07
110181,Shorter8,sperm_BCF,J:DO,m,8.8,DO226,658,009376,70,-1.31
110181,Shorter8,sperm_BCF,J:DO,m,10.1,DO227,658,009376,70,-1.16
110181,Shorter8,sperm_BCF,J:DO,m,11.3,DO253,658,009376,70,-1.02
110181,Shorter8,sperm_BCF,J:DO,m,12.0,DO254,658,009376,70,-0.94
110181,Shorter8,sperm_BCF,J:DO,m,14.2,DO255,658,009376,70,-0.69
110181,Shorter8,sperm_BCF,J:DO,m,10.0,DO256,658,009376,70,-1.17
110181,Shorter8,sperm_BCF,J:DO,m,10.9,DO257,658,009376,70,-1.07
110181,Shorter8,sperm_BCF,J:DO,m,9.8,DO258,658,009376,70,-1.2
110181,Shorter8,sperm_BCF,J:DO,m,12.6,DO259,658,009376,70,-0.88
110181,Shorter8,sperm_BCF,J:DO,m,12.4,DO260,658,009376,70,-0.9
110181,Shorter8,sperm_BCF,J:DO,m,13.5,DO261,658,009376,70,-0.77
110181,Shorter8,sperm_BCF,J:DO,m,14.9,DO262,658,009376,70,-0.61
110181,Shorter8,sperm_BCF,J:DO,m,5.6,DO263,658,009376,70,-1.68
110181,Shorter8,sperm_BCF,J:DO,m,11.4,DO264,658,009376,70,-1.01
110181,Shorter8,sperm_BCF,J:DO,m,12.0,DO265,658,009376,70,-0.94
110181,Shorter8,sperm_BCF,J:DO,m,19.5,DO266,658,009376,70,-0.08
110181,Shorter8,sperm_BCF,J:DO,m,14.0,DO267,658,009376,70,-0.71
110181,Shorter8,sperm_BCF,J:DO,m,14.3,DO268,658,009376,70,-0.68
110181,Shorter8,sperm_BCF,J:DO,m,12.1,DO270,658,009376,70,-0.93
110181,Shorter8,sperm_BCF,J:DO,m,12.1,DO271,658,009376,70,-0.93
110181,Shorter8,sperm_BCF,J:DO,m,14.9,DO272,658,009376,70,-0.61
110181,Shorter8,sperm_BCF,J:DO,m,13.0,DO273,658,009376,70,-0.83
110181,Shorter8,sperm_BCF,J:DO,m,15.6,DO274,658,009376,70,-0.53
110181,Shorter8,sperm_BCF,J:DO,m,17.2,DO275,658,009376,70,-0.35
110181,Shorter8,sperm_BCF,J:DO,m,15.2,DO276,658,009376,70,-0.58
110181,Shorter8,sperm_BCF,J:DO,m,12.9,DO277,658,009376,70,-0.84
110181,Shorter8,sperm_BCF,J:DO,m,14.3,DO301,658,009376,70,-0.68
110181,Shorter8,sperm_BCF,J:DO,m,15.2,DO302,658,009376,70,-0.58
110181,Shorter8,sperm_BCF,J:DO,m,11.0,DO303,658,009376,70,-1.06
110181,Shorter8,sperm_BCF,J:DO,m,12.5,DO304,658,009376,70,-0.89
110181,Shorter8,sperm_BCF,J:DO,m,15.5,DO305,658,009376,70,-0.54
110181,Shorter8,sperm_BCF,J:DO,m,13.8,DO306,658,009376,70,-0.74
110181,Shorter8,sperm_BCF,J:DO,m,11.8,DO308,658,009376,70,-0.97
110181,Shorter8,sperm_BCF,J:DO,m,14.8,DO316,658,009376,70,-0.62
