measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51216,Rusyn6,TCA_liver_tce,129S1/SvImJ,m,1113.9,071009_16,512,002448,3,1.26
51216,Rusyn6,TCA_liver_tce,129S1/SvImJ,m,1047.3,071009_13,512,002448,3,-0.22
51216,Rusyn6,TCA_liver_tce,129S1/SvImJ,m,1004.9,071009_14,512,002448,3,-1.16
51216,Rusyn6,TCA_liver_tce,129S1/SvImJ,m,1061.9,071009_15,512,002448,3,0.11
51216,Rusyn6,TCA_liver_tce,A/J,m,1104.0,071009_20,512,000646,4,-1.00
51216,Rusyn6,TCA_liver_tce,A/J,m,1934.5,071009_19,512,000646,4,0.41
51216,Rusyn6,TCA_liver_tce,A/J,m,2407.4,071009_18,512,000646,4,1.21
51216,Rusyn6,TCA_liver_tce,A/J,m,1334.8,071009_17,512,000646,4,-0.61
51216,Rusyn6,TCA_liver_tce,BTBR T<+> Itpr3<tf>/J,m,1374.5,062609_30,512,002282,1,-1.01
51216,Rusyn6,TCA_liver_tce,BTBR T<+> Itpr3<tf>/J,m,1514.9,062609_33,512,002282,1,0.03
51216,Rusyn6,TCA_liver_tce,BTBR T<+> Itpr3<tf>/J,m,1643.8,062609_32,512,002282,1,0.99
51216,Rusyn6,TCA_liver_tce,C57BL/6J,m,1201.7,071009_22,512,000664,7,-0.86
51216,Rusyn6,TCA_liver_tce,C57BL/6J,m,1680.7,071009_24,512,000664,7,0.53
51216,Rusyn6,TCA_liver_tce,C57BL/6J,m,1894.5,071009_21,512,000664,7,1.15
51216,Rusyn6,TCA_liver_tce,C57BL/6J,m,1216.4,071009_23,512,000664,7,-0.82
51216,Rusyn6,TCA_liver_tce,CAST/EiJ,m,499.2,062609_20,512,000928,2,0.35
51216,Rusyn6,TCA_liver_tce,CAST/EiJ,m,504.4,062609_23,512,000928,2,0.78
51216,Rusyn6,TCA_liver_tce,CAST/EiJ,m,481.0,062609_17,512,000928,2,-1.13
51216,Rusyn6,TCA_liver_tce,NOD/ShiLtJ,m,1098.3,062609_08,512,001976,13,-0.69
51216,Rusyn6,TCA_liver_tce,NOD/ShiLtJ,m,1217.2,062609_11,512,001976,13,-0.07
51216,Rusyn6,TCA_liver_tce,NOD/ShiLtJ,m,1098.9,062609_10,512,001976,13,-0.68
51216,Rusyn6,TCA_liver_tce,NOD/ShiLtJ,m,1505.4,062609_04,512,001976,13,1.43
51216,Rusyn6,TCA_liver_tce,NZW/LacJ,m,1469.1,062609_42,512,001058,36,-1.31
51216,Rusyn6,TCA_liver_tce,NZW/LacJ,m,1721.8,062609_44,512,001058,36,-0.21
51216,Rusyn6,TCA_liver_tce,NZW/LacJ,m,1988.1,062609_43,512,001058,36,0.95
51216,Rusyn6,TCA_liver_tce,NZW/LacJ,m,1904.2,062609_41,512,001058,36,0.58
