measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111284,Auwerx1,temp_t1_CD,BXD1,m,37.2,001-0523,1023,,1101,1.45
111284,Auwerx1,temp_t1_CD,BXD1,m,36.4,001-0522,1023,,1101,-0.42
111284,Auwerx1,temp_t1_CD,BXD1,m,36.1,001-0521,1023,,1101,-1.13
111284,Auwerx1,temp_t1_CD,BXD1,m,36.4,001-0525,1023,,1101,-0.42
111284,Auwerx1,temp_t1_CD,BXD1,m,36.8,001-0524,1023,,1101,0.52
111284,Auwerx1,temp_t1_CD,BXD100,m,37.6,100-0153,1023,,1100,-0.96
111284,Auwerx1,temp_t1_CD,BXD100,m,38.5,100-0154,1023,,1100,1.03
111284,Auwerx1,temp_t1_CD,BXD100,m,38.0,100-0152,1023,,1100,-0.07
111284,Auwerx1,temp_t1_CD,BXD101,m,36.3,101-0393,1023,,1091,-1.43
111284,Auwerx1,temp_t1_CD,BXD101,m,36.9,101-0394,1023,,1091,0.06
111284,Auwerx1,temp_t1_CD,BXD101,m,37.1,101-0391,1023,,1091,0.56
111284,Auwerx1,temp_t1_CD,BXD101,m,37.2,101-0392,1023,,1091,0.81
111284,Auwerx1,temp_t1_CD,BXD11,m,37.7,011-0586,1023,,1111,1.15
111284,Auwerx1,temp_t1_CD,BXD11,m,35.7,011-0587,1023,,1111,-0.58
111284,Auwerx1,temp_t1_CD,BXD11,m,35.7,011-0585,1023,,1111,-0.58
111284,Auwerx1,temp_t1_CD,BXD12,m,37.9,012-0082,1023,,3374,0.59
111284,Auwerx1,temp_t1_CD,BXD12,m,37.3,012-0012,1023,,3374,-1.38
111284,Auwerx1,temp_t1_CD,BXD12,m,37.7,012-0052,1023,,3374,-0.07
111284,Auwerx1,temp_t1_CD,BXD12,m,38.1,012-0018,1023,,3374,1.25
111284,Auwerx1,temp_t1_CD,BXD12,m,37.6,012-0016,1023,,3374,-0.4
111284,Auwerx1,temp_t1_CD,BXD16,m,36.3,016-0046,1023,,1116,1.4
111284,Auwerx1,temp_t1_CD,BXD16,m,35.8,016-0056,1023,,1116,-0.07
111284,Auwerx1,temp_t1_CD,BXD16,m,35.7,016-0066,1023,,1116,-0.37
111284,Auwerx1,temp_t1_CD,BXD16,m,35.5,016-0016,1023,,1116,-0.95
111284,Auwerx1,temp_t1_CD,BXD2,m,36.0,002-0576,1023,,1102,-0.97
111284,Auwerx1,temp_t1_CD,BXD2,m,36.1,002-0574,1023,,1102,-0.75
111284,Auwerx1,temp_t1_CD,BXD2,m,36.8,002-0575,1023,,1102,0.75
111284,Auwerx1,temp_t1_CD,BXD2,m,36.9,002-0577,1023,,1102,0.97
111284,Auwerx1,temp_t1_CD,BXD27,m,35.5,027-1131,1023,,1127,0.86
111284,Auwerx1,temp_t1_CD,BXD27,m,33.8,027-1127,1023,,1127,-1.23
111284,Auwerx1,temp_t1_CD,BXD27,m,34.8,027-1128,1023,,1127,0.0
111284,Auwerx1,temp_t1_CD,BXD27,m,34.2,027-1129,1023,,1127,-0.74
111284,Auwerx1,temp_t1_CD,BXD27,m,35.7,027-1130,1023,,1127,1.1
111284,Auwerx1,temp_t1_CD,BXD32,m,37.2,032-0480,1023,,1132,-0.06
111284,Auwerx1,temp_t1_CD,BXD32,m,37.5,032-0481,1023,,1132,0.38
111284,Auwerx1,temp_t1_CD,BXD32,m,37.2,032-0482,1023,,1132,-0.06
111284,Auwerx1,temp_t1_CD,BXD32,m,38.1,032-0479,1023,,1132,1.25
111284,Auwerx1,temp_t1_CD,BXD32,m,36.2,032-0483,1023,,1132,-1.51
111284,Auwerx1,temp_t1_CD,BXD34,m,36.3,034-1316,1023,,1134,0.17
111284,Auwerx1,temp_t1_CD,BXD34,m,36.6,034-1313,1023,,1134,0.86
111284,Auwerx1,temp_t1_CD,BXD34,m,35.6,034-1314,1023,,1134,-1.44
111284,Auwerx1,temp_t1_CD,BXD34,m,36.4,034-1315,1023,,1134,0.4
111284,Auwerx1,temp_t1_CD,BXD39,m,33.9,039-0542,1023,,1139,-1.67
111284,Auwerx1,temp_t1_CD,BXD39,m,35.5,039-0544,1023,,1139,0.71
111284,Auwerx1,temp_t1_CD,BXD39,m,34.9,039-0540,1023,,1139,-0.18
111284,Auwerx1,temp_t1_CD,BXD39,m,35.3,039-0543,1023,,1139,0.42
111284,Auwerx1,temp_t1_CD,BXD39,m,35.5,039-0541,1023,,1139,0.71
111284,Auwerx1,temp_t1_CD,BXD40,m,36.5,040-0487,1023,,1140,0.0
111284,Auwerx1,temp_t1_CD,BXD40,m,38.0,040-0484,1023,,1140,1.0
111284,Auwerx1,temp_t1_CD,BXD40,m,35.0,040-0486,1023,,1140,-1.0
111284,Auwerx1,temp_t1_CD,BXD43,m,37.5,043-0225,1023,,1143,0.22
111284,Auwerx1,temp_t1_CD,BXD43,m,37.6,043-0221,1023,,1143,0.87
111284,Auwerx1,temp_t1_CD,BXD43,m,37.3,043-0223,1023,,1143,-1.09
111284,Auwerx1,temp_t1_CD,BXD44,m,37.0,044-0001,1023,,1144,1.6
111284,Auwerx1,temp_t1_CD,BXD44,m,35.8,044-0003,1023,,1144,-0.36
111284,Auwerx1,temp_t1_CD,BXD44,m,36.7,044-0004,1023,,1144,1.11
111284,Auwerx1,temp_t1_CD,BXD44,m,36.0,044-0002,1023,,1144,-0.04
111284,Auwerx1,temp_t1_CD,BXD44,m,36.1,044-0005,1023,,1144,0.13
111284,Auwerx1,temp_t1_CD,BXD44,m,35.4,44-2-0176,1023,,1144,-1.02
111284,Auwerx1,temp_t1_CD,BXD44,m,36.3,44-2-0177,1023,,1144,0.45
111284,Auwerx1,temp_t1_CD,BXD44,m,35.9,44-2-0178,1023,,1144,-0.2
111284,Auwerx1,temp_t1_CD,BXD44,m,35.0,44-2-0179,1023,,1144,-1.67
111284,Auwerx1,temp_t1_CD,BXD45,m,34.9,045-0034,1023,,1145,-1.46
111284,Auwerx1,temp_t1_CD,BXD45,m,35.9,045-0031,1023,,1145,-0.59
111284,Auwerx1,temp_t1_CD,BXD45,m,37.2,045-0032,1023,,1145,0.54
111284,Auwerx1,temp_t1_CD,BXD45,m,37.7,045-0033,1023,,1145,0.97
111284,Auwerx1,temp_t1_CD,BXD45,m,37.2,045-0035,1023,,1145,0.54
111284,Auwerx1,temp_t1_CD,BXD48,m,36.1,048-0295,1023,,1148,0.74
111284,Auwerx1,temp_t1_CD,BXD48,m,34.3,048-0291,1023,,1148,-1.73
111284,Auwerx1,temp_t1_CD,BXD48,m,35.7,048-0292,1023,,1148,0.19
111284,Auwerx1,temp_t1_CD,BXD48,m,36.0,048-0293,1023,,1148,0.61
111284,Auwerx1,temp_t1_CD,BXD48,m,35.7,048-0294,1023,,1148,0.19
111284,Auwerx1,temp_t1_CD,BXD48a,m,35.5,096-0141,1023,,3375,-1.3
111284,Auwerx1,temp_t1_CD,BXD48a,m,36.0,096-0142,1023,,3375,-0.44
111284,Auwerx1,temp_t1_CD,BXD48a,m,36.8,096-0143,1023,,3375,0.92
111284,Auwerx1,temp_t1_CD,BXD48a,m,36.9,096-0144,1023,,3375,1.09
111284,Auwerx1,temp_t1_CD,BXD48a,m,36.1,096-0145,1023,,3375,-0.27
111284,Auwerx1,temp_t1_CD,BXD49,m,35.8,049-0302,1023,,1149,-0.44
111284,Auwerx1,temp_t1_CD,BXD49,m,36.4,049-0301,1023,,1149,1.32
111284,Auwerx1,temp_t1_CD,BXD49,m,35.6,049-0303,1023,,1149,-1.02
111284,Auwerx1,temp_t1_CD,BXD49,m,36.0,049-0304,1023,,1149,0.15
111284,Auwerx1,temp_t1_CD,BXD50,m,34.9,050-0421,1023,,1150,-0.62
111284,Auwerx1,temp_t1_CD,BXD50,m,36.1,050-0423,1023,,1150,1.49
111284,Auwerx1,temp_t1_CD,BXD50,m,35.0,050-0424,1023,,1150,-0.44
111284,Auwerx1,temp_t1_CD,BXD50,m,35.0,050-0425,1023,,1150,-0.44
111284,Auwerx1,temp_t1_CD,BXD51,m,36.4,051-0021,1023,,1151,-1.23
111284,Auwerx1,temp_t1_CD,BXD51,m,36.9,051-0022,1023,,1151,1.33
111284,Auwerx1,temp_t1_CD,BXD51,m,36.7,051-0023,1023,,1151,0.31
111284,Auwerx1,temp_t1_CD,BXD51,m,36.5,051-0024,1023,,1151,-0.72
111284,Auwerx1,temp_t1_CD,BXD51,m,36.7,051-0025,1023,,1151,0.31
111284,Auwerx1,temp_t1_CD,BXD53,m,36.4,053-0545,1023,,1153,1.32
111284,Auwerx1,temp_t1_CD,BXD53,m,35.6,053-0546,1023,,1153,0.49
111284,Auwerx1,temp_t1_CD,BXD53,m,34.1,053-0547,1023,,1153,-1.05
111284,Auwerx1,temp_t1_CD,BXD53,m,34.2,053-0548,1023,,1153,-0.95
111284,Auwerx1,temp_t1_CD,BXD53,m,35.3,053-0549,1023,,1153,0.18
111284,Auwerx1,temp_t1_CD,BXD55,m,36.4,055-0051,1023,,1155,-0.2
111284,Auwerx1,temp_t1_CD,BXD55,m,36.4,055-0052,1023,,1155,-0.2
111284,Auwerx1,temp_t1_CD,BXD55,m,35.9,055-0053,1023,,1155,-1.42
111284,Auwerx1,temp_t1_CD,BXD55,m,36.7,055-0054,1023,,1155,0.54
111284,Auwerx1,temp_t1_CD,BXD55,m,37.0,055-0055,1023,,1155,1.27
111284,Auwerx1,temp_t1_CD,BXD56,m,35.2,056-0401,1023,,1156,-1.2
111284,Auwerx1,temp_t1_CD,BXD56,m,35.6,056-0403,1023,,1156,-0.43
111284,Auwerx1,temp_t1_CD,BXD56,m,36.2,056-0404,1023,,1156,0.72
111284,Auwerx1,temp_t1_CD,BXD56,m,36.3,056-0405,1023,,1156,0.92
111284,Auwerx1,temp_t1_CD,BXD6,m,35.5,006-0026-CD,1023,,1106,-0.6
111284,Auwerx1,temp_t1_CD,BXD6,m,36.2,006-0006-CD,1023,,1106,0.4
111284,Auwerx1,temp_t1_CD,BXD6,m,35.7,006-0016-CD,1023,,1106,-0.31
111284,Auwerx1,temp_t1_CD,BXD6,m,37.0,006-0036-CD,1023,,1106,1.53
111284,Auwerx1,temp_t1_CD,BXD6,m,35.2,006-0046-CD,1023,,1106,-1.02
111284,Auwerx1,temp_t1_CD,BXD60,m,34.7,060-0215,1023,,1160,-1.07
111284,Auwerx1,temp_t1_CD,BXD60,m,35.3,060-0212,1023,,1160,-0.36
111284,Auwerx1,temp_t1_CD,BXD60,m,36.7,060-0214,1023,,1160,1.31
111284,Auwerx1,temp_t1_CD,BXD60,m,35.7,060-0213,1023,,1160,0.12
111284,Auwerx1,temp_t1_CD,BXD61,m,37.6,061-0088,1023,,1161,0.91
111284,Auwerx1,temp_t1_CD,BXD61,m,36.8,061-0086,1023,,1161,-1.07
111284,Auwerx1,temp_t1_CD,BXD61,m,37.3,061-0087,1023,,1161,0.16
111284,Auwerx1,temp_t1_CD,BXD62,m,36.7,062-0193,1023,,1162,0.48
111284,Auwerx1,temp_t1_CD,BXD62,m,36.3,062-0194,1023,,1162,-0.29
111284,Auwerx1,temp_t1_CD,BXD62,m,37.0,062-0191,1023,,1162,1.06
111284,Auwerx1,temp_t1_CD,BXD62,m,35.8,062-0192,1023,,1162,-1.25
111284,Auwerx1,temp_t1_CD,BXD63,m,35.7,063-0186,1023,,1163,0.36
111284,Auwerx1,temp_t1_CD,BXD63,m,35.4,063-0187,1023,,1163,0.05
111284,Auwerx1,temp_t1_CD,BXD63,m,36.3,063-0188,1023,,1163,0.97
111284,Auwerx1,temp_t1_CD,BXD63,m,34.0,063-0189,1023,,1163,-1.39
111284,Auwerx1,temp_t1_CD,BXD64,m,35.0,064-0317,1023,,1164,-1.07
111284,Auwerx1,temp_t1_CD,BXD64,m,36.1,064-0318,1023,,1164,1.28
111284,Auwerx1,temp_t1_CD,BXD64,m,35.3,064-0319,1023,,1164,-0.43
111284,Auwerx1,temp_t1_CD,BXD64,m,35.6,064-0316,1023,,1164,0.21
111284,Auwerx1,temp_t1_CD,BXD65,m,36.7,065-0261,1023,,1165,0.32
111284,Auwerx1,temp_t1_CD,BXD65,m,36.8,065-0264,1023,,1165,0.58
111284,Auwerx1,temp_t1_CD,BXD65,m,36.0,065-0263,1023,,1165,-1.49
111284,Auwerx1,temp_t1_CD,BXD65,m,36.8,065-0262,1023,,1165,0.58
111284,Auwerx1,temp_t1_CD,BXD65a,m,37.1,097-0435,1023,,3376,0.96
111284,Auwerx1,temp_t1_CD,BXD65a,m,36.9,097-0434,1023,,3376,0.66
111284,Auwerx1,temp_t1_CD,BXD65a,m,36.6,097-0433,1023,,3376,0.21
111284,Auwerx1,temp_t1_CD,BXD65a,m,36.3,097-0432,1023,,3376,-0.24
111284,Auwerx1,temp_t1_CD,BXD65a,m,35.4,097-0431,1023,,3376,-1.59
111284,Auwerx1,temp_t1_CD,BXD65b,m,34.8,92a-0234,1023,,3377,-0.93
111284,Auwerx1,temp_t1_CD,BXD65b,m,34.9,92a-0233,1023,,3377,-0.76
111284,Auwerx1,temp_t1_CD,BXD65b,m,36.0,92a-0232,1023,,3377,1.1
111284,Auwerx1,temp_t1_CD,BXD65b,m,35.7,92a-0231,1023,,3377,0.59
111284,Auwerx1,temp_t1_CD,BXD66,m,35.6,066-0104,1023,,1166,-0.2
111284,Auwerx1,temp_t1_CD,BXD66,m,36.0,066-0101,1023,,1166,1.15
111284,Auwerx1,temp_t1_CD,BXD66,m,35.7,066-0102,1023,,1166,0.13
111284,Auwerx1,temp_t1_CD,BXD66,m,35.8,066-0103,1023,,1166,0.47
111284,Auwerx1,temp_t1_CD,BXD66,m,35.2,066-0105,1023,,1166,-1.55
111284,Auwerx1,temp_t1_CD,BXD67,m,37.1,067-0556,1023,,1167,0.39
111284,Auwerx1,temp_t1_CD,BXD67,m,37.0,067-0557,1023,,1167,0.2
111284,Auwerx1,temp_t1_CD,BXD67,m,37.2,067-0558,1023,,1167,0.59
111284,Auwerx1,temp_t1_CD,BXD67,m,37.2,067-0559,1023,,1167,0.59
111284,Auwerx1,temp_t1_CD,BXD67,m,36.0,067-0555,1023,,1167,-1.77
111284,Auwerx1,temp_t1_CD,BXD68,m,35.0,068-0331,1023,,1168,-0.24
111284,Auwerx1,temp_t1_CD,BXD68,m,35.6,068-0332,1023,,1168,1.2
111284,Auwerx1,temp_t1_CD,BXD68,m,35.2,068-0334,1023,,1168,0.24
111284,Auwerx1,temp_t1_CD,BXD68,m,34.6,068-0335,1023,,1168,-1.2
111284,Auwerx1,temp_t1_CD,BXD69,m,36.1,069-0255,1023,,1169,1.75
111284,Auwerx1,temp_t1_CD,BXD69,m,35.3,069-0254,1023,,1169,-0.14
111284,Auwerx1,temp_t1_CD,BXD69,m,35.1,069-0253,1023,,1169,-0.62
111284,Auwerx1,temp_t1_CD,BXD69,m,35.1,069-0252,1023,,1169,-0.62
111284,Auwerx1,temp_t1_CD,BXD69,m,35.2,069-0251,1023,,1169,-0.38
111284,Auwerx1,temp_t1_CD,BXD70,m,36.3,070-0061,1023,,1170,-1.36
111284,Auwerx1,temp_t1_CD,BXD70,m,37.0,070-0062,1023,,1170,0.45
111284,Auwerx1,temp_t1_CD,BXD70,m,37.2,070-0063,1023,,1170,0.97
111284,Auwerx1,temp_t1_CD,BXD70,m,36.8,070-0064,1023,,1170,-0.06
111284,Auwerx1,temp_t1_CD,BXD71,m,34.8,071-0361,1023,,1171,0.72
111284,Auwerx1,temp_t1_CD,BXD71,m,34.0,071-0362,1023,,1171,-0.87
111284,Auwerx1,temp_t1_CD,BXD71,m,33.8,071-0363,1023,,1171,-1.27
111284,Auwerx1,temp_t1_CD,BXD71,m,34.7,071-0364,1023,,1171,0.52
111284,Auwerx1,temp_t1_CD,BXD71,m,34.9,071-0365,1023,,1171,0.91
111284,Auwerx1,temp_t1_CD,BXD73,m,35.5,073-0043,1023,,1173,-1.24
111284,Auwerx1,temp_t1_CD,BXD73,m,35.7,073-0041,1023,,1173,-0.34
111284,Auwerx1,temp_t1_CD,BXD73,m,35.9,073-0042,1023,,1173,0.56
111284,Auwerx1,temp_t1_CD,BXD73,m,36.0,073-0044,1023,,1173,1.01
111284,Auwerx1,temp_t1_CD,BXD73a,m,36.5,080-0115,1023,,3378,0.2
111284,Auwerx1,temp_t1_CD,BXD73a,m,36.6,080-0114,1023,,3378,0.44
111284,Auwerx1,temp_t1_CD,BXD73a,m,36.9,080-0113,1023,,3378,1.17
111284,Auwerx1,temp_t1_CD,BXD73a,m,35.8,080-0111,1023,,3378,-1.52
111284,Auwerx1,temp_t1_CD,BXD73a,m,36.3,080-0112,1023,,3378,-0.29
111284,Auwerx1,temp_t1_CD,BXD73b,m,35.4,103-0888,1023,,3379,0.05
111284,Auwerx1,temp_t1_CD,BXD73b,m,35.5,103-0882,1023,,3379,0.17
111284,Auwerx1,temp_t1_CD,BXD73b,m,35.9,103-0883,1023,,3379,0.67
111284,Auwerx1,temp_t1_CD,BXD73b,m,34.0,103-0884,1023,,3379,-1.7
111284,Auwerx1,temp_t1_CD,BXD73b,m,36.0,103-0887,1023,,3379,0.8
111284,Auwerx1,temp_t1_CD,BXD75,m,36.9,075-0073,1023,,1175,0.88
111284,Auwerx1,temp_t1_CD,BXD75,m,36.8,075-0071,1023,,1175,0.39
111284,Auwerx1,temp_t1_CD,BXD75,m,36.5,075-0072,1023,,1175,-1.07
111284,Auwerx1,temp_t1_CD,BXD75,m,36.9,075-0074,1023,,1175,0.88
111284,Auwerx1,temp_t1_CD,BXD75,m,36.5,075-0075,1023,,1175,-1.07
111284,Auwerx1,temp_t1_CD,BXD77,m,36.1,077-0511,1023,,1177,-0.81
111284,Auwerx1,temp_t1_CD,BXD77,m,36.8,077-0512,1023,,1177,0.24
111284,Auwerx1,temp_t1_CD,BXD77,m,35.8,077-0513,1023,,1177,-1.26
111284,Auwerx1,temp_t1_CD,BXD77,m,37.3,077-0514,1023,,1177,0.99
111284,Auwerx1,temp_t1_CD,BXD77,m,37.2,077-0515,1023,,1177,0.84
111284,Auwerx1,temp_t1_CD,BXD79,m,35.7,079-0440,1023,,1179,-0.08
111284,Auwerx1,temp_t1_CD,BXD79,m,35.6,079-0441,1023,,1179,-0.46
111284,Auwerx1,temp_t1_CD,BXD79,m,35.4,079-0442,1023,,1179,-1.24
111284,Auwerx1,temp_t1_CD,BXD79,m,36.1,079-0443,1023,,1179,1.47
111284,Auwerx1,temp_t1_CD,BXD79,m,35.8,079-0444,1023,,1179,0.31
111284,Auwerx1,temp_t1_CD,BXD8,m,36.7,008-0591,1023,,1108,-0.78
111284,Auwerx1,temp_t1_CD,BXD8,m,36.7,008-0589,1023,,1108,-0.78
111284,Auwerx1,temp_t1_CD,BXD8,m,37.5,008-0588,1023,,1108,1.31
111284,Auwerx1,temp_t1_CD,BXD8,m,37.1,008-0590,1023,,1108,0.26
111284,Auwerx1,temp_t1_CD,BXD81,m,36.8,081-0323,1023,,1181,0.56
111284,Auwerx1,temp_t1_CD,BXD81,m,36.9,081-0322,1023,,1181,1.01
111284,Auwerx1,temp_t1_CD,BXD81,m,36.6,081-0321,1023,,1181,-0.34
111284,Auwerx1,temp_t1_CD,BXD81,m,36.4,081-0324,1023,,1181,-1.24
111284,Auwerx1,temp_t1_CD,BXD83,m,35.9,083-0162,1023,,1183,0.38
111284,Auwerx1,temp_t1_CD,BXD83,m,36.0,083-0161,1023,,1183,0.76
111284,Auwerx1,temp_t1_CD,BXD83,m,35.5,083-0163,1023,,1183,-1.13
111284,Auwerx1,temp_t1_CD,BXD84,m,35.8,084-0734,1023,,1184,-0.87
111284,Auwerx1,temp_t1_CD,BXD84,m,36.5,084-0735,1023,,1184,0.87
111284,Auwerx1,temp_t1_CD,BXD84,m,35.8,084-0733,1023,,1184,-0.87
111284,Auwerx1,temp_t1_CD,BXD84,m,36.5,084-0717,1023,,1184,0.87
111284,Auwerx1,temp_t1_CD,BXD85,m,36.3,085-0374,1023,,1185,-0.49
111284,Auwerx1,temp_t1_CD,BXD85,m,36.5,085-0375,1023,,1185,0.73
111284,Auwerx1,temp_t1_CD,BXD85,m,36.3,085-0372,1023,,1185,-0.49
111284,Auwerx1,temp_t1_CD,BXD85,m,36.2,085-0371,1023,,1185,-1.1
111284,Auwerx1,temp_t1_CD,BXD85,m,36.6,085-0373,1023,,1185,1.34
111284,Auwerx1,temp_t1_CD,BXD87,m,37.3,087-0095,1023,,1187,1.41
111284,Auwerx1,temp_t1_CD,BXD87,m,36.9,087-0091,1023,,1187,-0.25
111284,Auwerx1,temp_t1_CD,BXD87,m,37.1,087-0092,1023,,1187,0.58
111284,Auwerx1,temp_t1_CD,BXD87,m,36.7,087-0093,1023,,1187,-1.08
111284,Auwerx1,temp_t1_CD,BXD87,m,36.8,087-0094,1023,,1187,-0.66
111284,Auwerx1,temp_t1_CD,BXD89,m,35.8,089-0212,1023,,1189,-1.15
111284,Auwerx1,temp_t1_CD,BXD89,m,36.2,089-0211,1023,,1189,-0.18
111284,Auwerx1,temp_t1_CD,BXD89,m,36.3,089-0213,1023,,1189,0.06
111284,Auwerx1,temp_t1_CD,BXD89,m,36.8,089-0214,1023,,1189,1.28
111284,Auwerx1,temp_t1_CD,BXD90,m,36.3,090-0201,1023,,1190,0.54
111284,Auwerx1,temp_t1_CD,BXD90,m,34.9,090-0202,1023,,1190,-1.34
111284,Auwerx1,temp_t1_CD,BXD90,m,35.8,090-0203,1023,,1190,-0.13
111284,Auwerx1,temp_t1_CD,BXD90,m,36.6,090-0204,1023,,1190,0.94
111284,Auwerx1,temp_t1_CD,BXD95,m,35.5,095-0241,1023,,1195,-1.07
111284,Auwerx1,temp_t1_CD,BXD95,m,36.0,095-0242,1023,,1195,0.12
111284,Auwerx1,temp_t1_CD,BXD95,m,36.5,095-0243,1023,,1195,1.31
111284,Auwerx1,temp_t1_CD,BXD95,m,35.8,095-0244,1023,,1195,-0.36
111284,Auwerx1,temp_t1_CD,BXD98,m,34.6,098-0412,1023,,1198,-1.31
111284,Auwerx1,temp_t1_CD,BXD98,m,35.1,098-0413,1023,,1198,-0.12
111284,Auwerx1,temp_t1_CD,BXD98,m,35.6,098-0415,1023,,1198,1.07
111284,Auwerx1,temp_t1_CD,BXD98,m,35.3,098-0426,1023,,1198,0.36
111284,Auwerx1,temp_t1_CD,BXD99,m,36.4,099-0341,1023,,1199,-0.43
111284,Auwerx1,temp_t1_CD,BXD99,m,36.5,099-0342,1023,,1199,-0.22
111284,Auwerx1,temp_t1_CD,BXD99,m,36.5,099-0343,1023,,1199,-0.22
111284,Auwerx1,temp_t1_CD,BXD99,m,37.4,099-0344,1023,,1199,1.73
111284,Auwerx1,temp_t1_CD,BXD99,m,36.2,099-0345,1023,,1199,-0.86
111284,Auwerx1,temp_t1_CD,C57BL/6J,m,35.9,BL6-0121,1023,000664,7,-1.29
111284,Auwerx1,temp_t1_CD,C57BL/6J,m,36.8,BL6-0122,1023,000664,7,-0.05
111284,Auwerx1,temp_t1_CD,C57BL/6J,m,36.4,BL6-0123,1023,000664,7,-0.6
111284,Auwerx1,temp_t1_CD,C57BL/6J,m,37.4,BL6-0124,1023,000664,7,0.77
111284,Auwerx1,temp_t1_CD,C57BL/6J,m,37.7,BL6-0125,1023,000664,7,1.18
111284,Auwerx1,temp_t1_CD,DBA/2J,m,37.5,DBA-0135,1023,000671,8,0.86
111284,Auwerx1,temp_t1_CD,DBA/2J,m,36.3,DBA-0132,1023,000671,8,-1.02
111284,Auwerx1,temp_t1_CD,DBA/2J,m,37.5,DBA-0133,1023,000671,8,0.86
111284,Auwerx1,temp_t1_CD,DBA/2J,m,36.5,DBA-0134,1023,000671,8,-0.7
