measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,24.11,4c:3f,587,002448,3,1.01
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,25.7,4b:3f,587,002448,3,1.73
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,20.56,4a:3f,587,002448,3,-0.61
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,19.87,1a:3f,587,002448,3,-0.92
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,20.2,1b:3f,587,002448,3,-0.77
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,22.61,1c:3f,587,002448,3,0.33
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,23.69,2:3f,587,002448,3,0.82
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,22.01,6b:3f,587,002448,3,0.05
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,19.81,2b:3f,587,002448,3,-0.95
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,21.5,2c:3f,587,002448,3,-0.18
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,23.81,6a:3f,587,002448,3,0.87
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,22.05,5c:3f,587,002448,3,0.07
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,17.71,3:3f,587,002448,3,-1.91
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,24.57,5b:3f,587,002448,3,1.22
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,21.7,3b:3f,587,002448,3,-0.09
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,23.49,5a:3f,587,002448,3,0.73
58702,Schughart4,bw_trtgrp,129S1/SvImJ,f,18.77,3c:3f,587,002448,3,-1.42
58702,Schughart4,bw_trtgrp,A/J,f,20.52,4b:4f,587,000646,4,0.10
58702,Schughart4,bw_trtgrp,A/J,f,21.91,5a:4f,587,000646,4,0.80
58702,Schughart4,bw_trtgrp,A/J,f,18.13,3:4f,587,000646,4,-1.10
58702,Schughart4,bw_trtgrp,A/J,f,22.16,6a:4f,587,000646,4,0.93
58702,Schughart4,bw_trtgrp,A/J,f,20.14,2b:4f,587,000646,4,-0.09
58702,Schughart4,bw_trtgrp,A/J,f,18.49,2:4f,587,000646,4,-0.92
58702,Schughart4,bw_trtgrp,A/J,f,19.3,1b:4f,587,000646,4,-0.51
58702,Schughart4,bw_trtgrp,A/J,f,19.55,3b:4f,587,000646,4,-0.39
58702,Schughart4,bw_trtgrp,A/J,f,21.26,4a:4f,587,000646,4,0.48
58702,Schughart4,bw_trtgrp,A/J,f,23.81,6b:4f,587,000646,4,1.76
58702,Schughart4,bw_trtgrp,A/J,f,21.74,5b:4f,587,000646,4,0.72
58702,Schughart4,bw_trtgrp,A/J,f,16.81,1:4f,587,000646,4,-1.77
58702,Schughart4,bw_trtgrp,C57BL/6J,f,24.28,3c:7f,587,000664,7,1.60
58702,Schughart4,bw_trtgrp,C57BL/6J,f,20.92,1b:7f,587,000664,7,-0.40
58702,Schughart4,bw_trtgrp,C57BL/6J,f,20.31,8a:7f,587,000664,7,-0.77
58702,Schughart4,bw_trtgrp,C57BL/6J,f,20.59,8:7f,587,000664,7,-0.60
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.8,1c:7f,587,000664,7,0.12
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.73,1:7f,587,000664,7,0.08
58702,Schughart4,bw_trtgrp,C57BL/6J,f,24.09,7a:7f,587,000664,7,1.49
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.18,7:7f,587,000664,7,-0.25
58702,Schughart4,bw_trtgrp,C57BL/6J,f,16.99,2:7f,587,000664,7,-2.75
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.29,6b:7f,587,000664,7,-0.18
58702,Schughart4,bw_trtgrp,C57BL/6J,f,22.64,10:7f,587,000664,7,0.62
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.41,2b:7f,587,000664,7,-0.11
58702,Schughart4,bw_trtgrp,C57BL/6J,f,19.59,9a:7f,587,000664,7,-1.20
58702,Schughart4,bw_trtgrp,C57BL/6J,f,22.03,6a:7f,587,000664,7,0.26
58702,Schughart4,bw_trtgrp,C57BL/6J,f,19.94,3b:7f,587,000664,7,-0.99
58702,Schughart4,bw_trtgrp,C57BL/6J,f,23.84,2c:7f,587,000664,7,1.34
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.4,6:7f,587,000664,7,-0.12
58702,Schughart4,bw_trtgrp,C57BL/6J,f,23.24,5c:7f,587,000664,7,0.98
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.85,5b:7f,587,000664,7,0.15
58702,Schughart4,bw_trtgrp,C57BL/6J,f,23.23,4c:7f,587,000664,7,0.97
58702,Schughart4,bw_trtgrp,C57BL/6J,f,20.37,3:7f,587,000664,7,-0.73
58702,Schughart4,bw_trtgrp,C57BL/6J,f,20.63,11a,587,000664,7,-0.58
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.78,4b:7f,587,000664,7,0.11
58702,Schughart4,bw_trtgrp,C57BL/6J,f,20.04,4a:7f,587,000664,7,-0.93
58702,Schughart4,bw_trtgrp,C57BL/6J,f,25.18,5a:7f,587,000664,7,2.14
58702,Schughart4,bw_trtgrp,C57BL/6J,f,20.66,10a:7f,587,000664,7,-0.56
58702,Schughart4,bw_trtgrp,C57BL/6J,f,22.33,11:7f,587,000664,7,0.44
58702,Schughart4,bw_trtgrp,C57BL/6J,f,21.38,9:7f,587,000664,7,-0.13
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.39,3:2f,587,000928,2,0.20
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.16,4a:2f,587,000928,2,-0.14
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.43,7:2f,587,000928,2,0.26
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.63,5b:2f,587,000928,2,0.55
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.8,6b:2f,587,000928,2,0.80
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,12.65,2b:2f,587,000928,2,-0.89
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,12.29,1:2f,587,000928,2,-1.42
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,12.85,3b:2f,587,000928,2,-0.60
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,12.59,1b:2f,587,000928,2,-0.98
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.14,11:2f,587,000928,2,-0.17
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.53,7a:2f,587,000928,2,0.40
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,11.8,2:2f,587,000928,2,-2.14
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.83,8:2f,587,000928,2,0.84
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.7,10a:2f,587,000928,2,0.65
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,12.25,9a:2f,587,000928,2,-1.48
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.9,10:2f,587,000928,2,0.95
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.87,6a:2f,587,000928,2,0.90
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,13.93,4b:2f,587,000928,2,0.99
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,14.03,9:2f,587,000928,2,1.14
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,14.1,5a:2f,587,000928,2,1.24
58702,Schughart4,bw_trtgrp,CAST/EiJ,f,12.5,8a:2f,587,000928,2,-1.11
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,21.17,3:13f,587,001976,13,-1.26
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,22,1:13f,587,001976,13,-0.76
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,24.4,1b:13f,587,001976,13,0.71
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,24.14,1c:13f,587,001976,13,0.55
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,23.28,2:13f,587,001976,13,0.02
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,21.46,2b:13f,587,001976,13,-1.09
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,24.9,2c:13f,587,001976,13,1.01
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,20.15,3b:13f,587,001976,13,-1.89
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,22.61,3c:13f,587,001976,13,-0.38
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,24.1,4:13f,587,001976,13,0.53
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,23.95,4b:13f,587,001976,13,0.43
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,23.09,4c:13f,587,001976,13,-0.09
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,23.53,5a:13f,587,001976,13,0.18
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,21.55,5b:13f,587,001976,13,-1.03
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,24.77,5c:13f,587,001976,13,0.93
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,27.05,6:13f,587,001976,13,2.33
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,22.49,6a:13f,587,001976,13,-0.46
58702,Schughart4,bw_trtgrp,NOD/ShiLtJ,f,23.67,6b:13f,587,001976,13,0.26
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,47.17,5b:122f,587,002105,122,1.40
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,36.4,1b:122f,587,002105,122,-0.53
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,32.4,2e:122f,587,002105,122,-1.25
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,38.03,3c:122f,587,002105,122,-0.24
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,36.88,1e:122f,587,002105,122,-0.44
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,52.04,5c:122f,587,002105,122,2.28
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,40.99,3b:122f,587,002105,122,0.29
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,36.46,5d:122f,587,002105,122,-0.52
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,36.83,2d:122f,587,002105,122,-0.45
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,37.26,4c:122f,587,002105,122,-0.38
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,47.66,6:122f,587,002105,122,1.49
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,36.37,4:122f,587,002105,122,-0.54
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,32.49,2c:122f,587,002105,122,-1.23
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,34.91,3d:122f,587,002105,122,-0.80
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,38.1,2b:122f,587,002105,122,-0.23
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,35.14,1c:122f,587,002105,122,-0.76
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,51.8,6a:122f,587,002105,122,2.24
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,42.05,5a:122f,587,002105,122,0.48
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,37.94,1:122f,587,002105,122,-0.25
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,32.65,4d:122f,587,002105,122,-1.20
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,44.29,2:122f,587,002105,122,0.89
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,40.37,4e:122f,587,002105,122,0.18
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,43.84,3:122f,587,002105,122,0.81
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,34.73,1d:122f,587,002105,122,-0.83
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,41.66,4b:122f,587,002105,122,0.41
58702,Schughart4,bw_trtgrp,NZO/HlLtJ,f,34.8,3e:122f,587,002105,122,-0.82
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,14.76,3d:217f,587,003715,217,-0.81
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,16.22,4b:217f,587,003715,217,0.47
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,17.65,3c:217f,587,003715,217,1.73
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,16.58,4c:217f,587,003715,217,0.79
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,17.72,4e:217f,587,003715,217,1.79
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,16.01,5:217f,587,003715,217,0.29
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,17.22,3a:217f,587,003715,217,1.35
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,14.07,8a:217f,587,003715,217,-1.42
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.45,5a:217f,587,003715,217,-0.20
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,14.7,3:217f,587,003715,217,-0.86
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,17.62,2e:217f,587,003715,217,1.70
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,14.42,1a:217f,587,003715,217,-1.11
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.97,5b:217f,587,003715,217,0.25
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.9,2d:217f,587,003715,217,0.19
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,16.15,5c:217f,587,003715,217,0.41
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,16.14,9:217f,587,003715,217,0.40
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,12.86,2c:217f,587,003715,217,-2.48
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.5,2b:217f,587,003715,217,-0.16
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.03,1:217f,587,003715,217,-0.57
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15,6a:217f,587,003715,217,-0.60
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.38,2:217f,587,003715,217,-0.27
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.16,6b:217f,587,003715,217,-0.46
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,17.12,1e:217f,587,003715,217,1.26
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.46,7:217f,587,003715,217,-0.20
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,14.61,1c:217f,587,003715,217,-0.94
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.1,7a:217f,587,003715,217,-0.51
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,13.99,1b:217f,587,003715,217,-1.49
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,16.17,8:217f,587,003715,217,0.43
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,16.29,4:217f,587,003715,217,0.53
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,16.36,4a:217f,587,003715,217,0.60
58702,Schughart4,bw_trtgrp,PWK/PhJ,f,15.56,3e:217f,587,003715,217,-0.11
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,13.99,2:42f,587,001145,42,-0.16
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,14.36,2a:42f,587,001145,42,-0.02
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,14,5:42f,587,001145,42,-0.16
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,12.68,4:42f,587,001145,42,-0.69
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,10.26,1a:42f,587,001145,42,-1.65
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,13.88,1b:42f,587,001145,42,-0.21
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,12.93,3:42f,587,001145,42,-0.59
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,15.21,3a:42f,587,001145,42,0.32
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,17.32,4a:42f,587,001145,42,1.16
58702,Schughart4,bw_trtgrp,WSB/EiJ,f,19.36,5a:42f,587,001145,42,1.98
