measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110718,Attie2,INS_per_pancreas,J:DO,f,29532.0,DO021,1020,009376,70,-0.37
110718,Attie2,INS_per_pancreas,J:DO,f,35522.0,DO022,1020,009376,70,-0.14
110718,Attie2,INS_per_pancreas,J:DO,f,67789.0,DO023,1020,009376,70,1.09
110718,Attie2,INS_per_pancreas,J:DO,f,40387.0,DO024,1020,009376,70,0.04
110718,Attie2,INS_per_pancreas,J:DO,f,26322.0,DO025,1020,009376,70,-0.49
110718,Attie2,INS_per_pancreas,J:DO,f,68727.0,DO026,1020,009376,70,1.13
110718,Attie2,INS_per_pancreas,J:DO,f,35266.0,DO027,1020,009376,70,-0.15
110718,Attie2,INS_per_pancreas,J:DO,f,94332.0,DO028,1020,009376,70,2.11
110718,Attie2,INS_per_pancreas,J:DO,f,23366.0,DO030,1020,009376,70,-0.61
110718,Attie2,INS_per_pancreas,J:DO,f,58809.0,DO031,1020,009376,70,0.75
110718,Attie2,INS_per_pancreas,J:DO,f,25395.0,DO032,1020,009376,70,-0.53
110718,Attie2,INS_per_pancreas,J:DO,f,63400.0,DO033,1020,009376,70,0.93
110718,Attie2,INS_per_pancreas,J:DO,f,29774.0,DO034,1020,009376,70,-0.36
110718,Attie2,INS_per_pancreas,J:DO,f,40837.0,DO035,1020,009376,70,0.06
110718,Attie2,INS_per_pancreas,J:DO,f,54934.0,DO036,1020,009376,70,0.6
110718,Attie2,INS_per_pancreas,J:DO,f,27495.0,DO037,1020,009376,70,-0.45
110718,Attie2,INS_per_pancreas,J:DO,f,55944.0,DO038,1020,009376,70,0.64
110718,Attie2,INS_per_pancreas,J:DO,f,29158.0,DO039,1020,009376,70,-0.38
110718,Attie2,INS_per_pancreas,J:DO,f,57985.0,DO040,1020,009376,70,0.72
110718,Attie2,INS_per_pancreas,J:DO,f,28480.0,DO041,1020,009376,70,-0.41
110718,Attie2,INS_per_pancreas,J:DO,f,24735.0,DO042,1020,009376,70,-0.55
110718,Attie2,INS_per_pancreas,J:DO,f,53894.0,DO043,1020,009376,70,0.56
110718,Attie2,INS_per_pancreas,J:DO,f,53814.0,DO044,1020,009376,70,0.56
110718,Attie2,INS_per_pancreas,J:DO,f,41067.0,DO046,1020,009376,70,0.07
110718,Attie2,INS_per_pancreas,J:DO,f,37328.0,DO047,1020,009376,70,-0.07
110718,Attie2,INS_per_pancreas,J:DO,f,116780.0,DO048,1020,009376,70,2.97
110718,Attie2,INS_per_pancreas,J:DO,f,32522.0,DO049,1020,009376,70,-0.26
110718,Attie2,INS_per_pancreas,J:DO,f,17195.0,DO050,1020,009376,70,-0.84
110718,Attie2,INS_per_pancreas,J:DO,f,25691.0,DO051,1020,009376,70,-0.52
110718,Attie2,INS_per_pancreas,J:DO,f,22730.0,DO052,1020,009376,70,-0.63
110718,Attie2,INS_per_pancreas,J:DO,f,40081.0,DO053,1020,009376,70,0.03
110718,Attie2,INS_per_pancreas,J:DO,f,25203.0,DO054,1020,009376,70,-0.54
110718,Attie2,INS_per_pancreas,J:DO,f,19113.0,DO055,1020,009376,70,-0.77
110718,Attie2,INS_per_pancreas,J:DO,f,17738.0,DO056,1020,009376,70,-0.82
110718,Attie2,INS_per_pancreas,J:DO,f,45320.0,DO057,1020,009376,70,0.23
110718,Attie2,INS_per_pancreas,J:DO,f,21811.0,DO058,1020,009376,70,-0.67
110718,Attie2,INS_per_pancreas,J:DO,f,17712.0,DO059,1020,009376,70,-0.82
110718,Attie2,INS_per_pancreas,J:DO,f,16008.0,DO060,1020,009376,70,-0.89
110718,Attie2,INS_per_pancreas,J:DO,f,129293.0,DO061,1020,009376,70,3.45
110718,Attie2,INS_per_pancreas,J:DO,f,19586.0,DO062,1020,009376,70,-0.75
110718,Attie2,INS_per_pancreas,J:DO,f,14130.0,DO063,1020,009376,70,-0.96
110718,Attie2,INS_per_pancreas,J:DO,f,31122.0,DO064,1020,009376,70,-0.31
110718,Attie2,INS_per_pancreas,J:DO,f,62422.0,DO065,1020,009376,70,0.89
110718,Attie2,INS_per_pancreas,J:DO,f,15096.0,DO066,1020,009376,70,-0.92
110718,Attie2,INS_per_pancreas,J:DO,f,14863.0,DO067,1020,009376,70,-0.93
110718,Attie2,INS_per_pancreas,J:DO,f,19628.0,DO068,1020,009376,70,-0.75
110718,Attie2,INS_per_pancreas,J:DO,f,24356.0,DO069,1020,009376,70,-0.57
110718,Attie2,INS_per_pancreas,J:DO,f,9651.0,DO070,1020,009376,70,-1.13
110718,Attie2,INS_per_pancreas,J:DO,f,16576.0,DO121,1020,009376,70,-0.87
110718,Attie2,INS_per_pancreas,J:DO,f,14293.0,DO122,1020,009376,70,-0.95
110718,Attie2,INS_per_pancreas,J:DO,f,10707.0,DO123,1020,009376,70,-1.09
110718,Attie2,INS_per_pancreas,J:DO,f,22461.0,DO124,1020,009376,70,-0.64
110718,Attie2,INS_per_pancreas,J:DO,f,23770.0,DO125,1020,009376,70,-0.59
110718,Attie2,INS_per_pancreas,J:DO,f,48143.0,DO126,1020,009376,70,0.34
110718,Attie2,INS_per_pancreas,J:DO,f,17688.0,DO128,1020,009376,70,-0.82
110718,Attie2,INS_per_pancreas,J:DO,f,24561.0,DO129,1020,009376,70,-0.56
110718,Attie2,INS_per_pancreas,J:DO,f,16433.0,DO130,1020,009376,70,-0.87
110718,Attie2,INS_per_pancreas,J:DO,f,21516.0,DO131,1020,009376,70,-0.68
110718,Attie2,INS_per_pancreas,J:DO,f,22741.0,DO132,1020,009376,70,-0.63
110718,Attie2,INS_per_pancreas,J:DO,f,18279.0,DO133,1020,009376,70,-0.8
110718,Attie2,INS_per_pancreas,J:DO,f,30407.0,DO137,1020,009376,70,-0.34
110718,Attie2,INS_per_pancreas,J:DO,f,11906.0,DO138,1020,009376,70,-1.04
110718,Attie2,INS_per_pancreas,J:DO,f,39201.0,DO140,1020,009376,70,0.0
110718,Attie2,INS_per_pancreas,J:DO,f,28017.0,DO141,1020,009376,70,-0.43
110718,Attie2,INS_per_pancreas,J:DO,f,36683.0,DO142,1020,009376,70,-0.1
110718,Attie2,INS_per_pancreas,J:DO,f,21549.0,DO143,1020,009376,70,-0.68
110718,Attie2,INS_per_pancreas,J:DO,f,28248.0,DO144,1020,009376,70,-0.42
110718,Attie2,INS_per_pancreas,J:DO,f,29922.0,DO145,1020,009376,70,-0.36
110718,Attie2,INS_per_pancreas,J:DO,f,7166.0,DO146,1020,009376,70,-1.23
110718,Attie2,INS_per_pancreas,J:DO,f,11488.0,DO147,1020,009376,70,-1.06
110718,Attie2,INS_per_pancreas,J:DO,f,17177.0,DO148,1020,009376,70,-0.84
110718,Attie2,INS_per_pancreas,J:DO,f,33200.0,DO149,1020,009376,70,-0.23
110718,Attie2,INS_per_pancreas,J:DO,f,15051.0,DO150,1020,009376,70,-0.92
110718,Attie2,INS_per_pancreas,J:DO,f,33103.0,DO151,1020,009376,70,-0.23
110718,Attie2,INS_per_pancreas,J:DO,f,68996.0,DO152,1020,009376,70,1.14
110718,Attie2,INS_per_pancreas,J:DO,f,56271.0,DO153,1020,009376,70,0.65
110718,Attie2,INS_per_pancreas,J:DO,f,24929.0,DO154,1020,009376,70,-0.55
110718,Attie2,INS_per_pancreas,J:DO,f,11389.0,DO155,1020,009376,70,-1.06
110718,Attie2,INS_per_pancreas,J:DO,f,22881.0,DO156,1020,009376,70,-0.62
110718,Attie2,INS_per_pancreas,J:DO,f,15767.0,DO157,1020,009376,70,-0.9
110718,Attie2,INS_per_pancreas,J:DO,f,20459.0,DO158,1020,009376,70,-0.72
110718,Attie2,INS_per_pancreas,J:DO,f,19566.0,DO159,1020,009376,70,-0.75
110718,Attie2,INS_per_pancreas,J:DO,f,46173.0,DO160,1020,009376,70,0.27
110718,Attie2,INS_per_pancreas,J:DO,f,9420.0,DO161,1020,009376,70,-1.14
110718,Attie2,INS_per_pancreas,J:DO,f,19223.0,DO162,1020,009376,70,-0.76
110718,Attie2,INS_per_pancreas,J:DO,f,12683.0,DO163,1020,009376,70,-1.02
110718,Attie2,INS_per_pancreas,J:DO,f,7640.0,DO164,1020,009376,70,-1.21
110718,Attie2,INS_per_pancreas,J:DO,f,13098.0,DO165,1020,009376,70,-1.0
110718,Attie2,INS_per_pancreas,J:DO,f,19314.0,DO166,1020,009376,70,-0.76
110718,Attie2,INS_per_pancreas,J:DO,f,6609.0,DO167,1020,009376,70,-1.25
110718,Attie2,INS_per_pancreas,J:DO,f,26573.0,DO168,1020,009376,70,-0.48
110718,Attie2,INS_per_pancreas,J:DO,f,15376.0,DO169,1020,009376,70,-0.91
110718,Attie2,INS_per_pancreas,J:DO,f,39051.0,DO170,1020,009376,70,-0.01
110718,Attie2,INS_per_pancreas,J:DO,f,44957.0,DO191,1020,009376,70,0.22
110718,Attie2,INS_per_pancreas,J:DO,f,17235.0,DO221,1020,009376,70,-0.84
110718,Attie2,INS_per_pancreas,J:DO,f,55377.0,DO222,1020,009376,70,0.62
110718,Attie2,INS_per_pancreas,J:DO,f,17903.0,DO223,1020,009376,70,-0.82
110718,Attie2,INS_per_pancreas,J:DO,f,7754.0,DO224,1020,009376,70,-1.2
110718,Attie2,INS_per_pancreas,J:DO,f,26726.0,DO225,1020,009376,70,-0.48
110718,Attie2,INS_per_pancreas,J:DO,f,26674.0,DO226,1020,009376,70,-0.48
110718,Attie2,INS_per_pancreas,J:DO,f,11730.0,DO227,1020,009376,70,-1.05
110718,Attie2,INS_per_pancreas,J:DO,f,15932.0,DO228,1020,009376,70,-0.89
110718,Attie2,INS_per_pancreas,J:DO,f,15070.0,DO229,1020,009376,70,-0.92
110718,Attie2,INS_per_pancreas,J:DO,f,25935.0,DO230,1020,009376,70,-0.51
110718,Attie2,INS_per_pancreas,J:DO,f,13608.0,DO231,1020,009376,70,-0.98
110718,Attie2,INS_per_pancreas,J:DO,f,31680.0,DO232,1020,009376,70,-0.29
110718,Attie2,INS_per_pancreas,J:DO,f,9377.0,DO233,1020,009376,70,-1.14
110718,Attie2,INS_per_pancreas,J:DO,f,23936.0,DO234,1020,009376,70,-0.58
110718,Attie2,INS_per_pancreas,J:DO,f,19765.0,DO235,1020,009376,70,-0.74
110718,Attie2,INS_per_pancreas,J:DO,f,19107.0,DO236,1020,009376,70,-0.77
110718,Attie2,INS_per_pancreas,J:DO,f,16709.0,DO237,1020,009376,70,-0.86
110718,Attie2,INS_per_pancreas,J:DO,f,27414.0,DO238,1020,009376,70,-0.45
110718,Attie2,INS_per_pancreas,J:DO,f,23147.0,DO239,1020,009376,70,-0.61
110718,Attie2,INS_per_pancreas,J:DO,f,25401.0,DO240,1020,009376,70,-0.53
110718,Attie2,INS_per_pancreas,J:DO,f,19424.0,DO241,1020,009376,70,-0.76
110718,Attie2,INS_per_pancreas,J:DO,f,13348.0,DO242,1020,009376,70,-0.99
110718,Attie2,INS_per_pancreas,J:DO,f,20634.0,DO243,1020,009376,70,-0.71
110718,Attie2,INS_per_pancreas,J:DO,f,16316.0,DO244,1020,009376,70,-0.88
110718,Attie2,INS_per_pancreas,J:DO,f,14761.0,DO245,1020,009376,70,-0.94
110718,Attie2,INS_per_pancreas,J:DO,f,17473.0,DO246,1020,009376,70,-0.83
110718,Attie2,INS_per_pancreas,J:DO,f,30288.0,DO247,1020,009376,70,-0.34
110718,Attie2,INS_per_pancreas,J:DO,f,25782.0,DO248,1020,009376,70,-0.51
110718,Attie2,INS_per_pancreas,J:DO,f,34594.0,DO249,1020,009376,70,-0.18
110718,Attie2,INS_per_pancreas,J:DO,f,19267.0,DO250,1020,009376,70,-0.76
110718,Attie2,INS_per_pancreas,J:DO,f,20663.0,DO251,1020,009376,70,-0.71
110718,Attie2,INS_per_pancreas,J:DO,f,34247.0,DO252,1020,009376,70,-0.19
110718,Attie2,INS_per_pancreas,J:DO,f,20934.0,DO253,1020,009376,70,-0.7
110718,Attie2,INS_per_pancreas,J:DO,f,15464.0,DO254,1020,009376,70,-0.91
110718,Attie2,INS_per_pancreas,J:DO,f,34835.0,DO255,1020,009376,70,-0.17
110718,Attie2,INS_per_pancreas,J:DO,f,24352.0,DO256,1020,009376,70,-0.57
110718,Attie2,INS_per_pancreas,J:DO,f,20720.0,DO257,1020,009376,70,-0.71
110718,Attie2,INS_per_pancreas,J:DO,f,14685.0,DO258,1020,009376,70,-0.94
110718,Attie2,INS_per_pancreas,J:DO,f,19931.0,DO259,1020,009376,70,-0.74
110718,Attie2,INS_per_pancreas,J:DO,f,25108.0,DO260,1020,009376,70,-0.54
110718,Attie2,INS_per_pancreas,J:DO,f,26219.0,DO261,1020,009376,70,-0.5
110718,Attie2,INS_per_pancreas,J:DO,f,24614.0,DO262,1020,009376,70,-0.56
110718,Attie2,INS_per_pancreas,J:DO,f,16321.0,DO263,1020,009376,70,-0.88
110718,Attie2,INS_per_pancreas,J:DO,f,9405.0,DO264,1020,009376,70,-1.14
110718,Attie2,INS_per_pancreas,J:DO,f,36950.0,DO265,1020,009376,70,-0.09
110718,Attie2,INS_per_pancreas,J:DO,f,21506.0,DO266,1020,009376,70,-0.68
110718,Attie2,INS_per_pancreas,J:DO,f,51976.0,DO267,1020,009376,70,0.49
110718,Attie2,INS_per_pancreas,J:DO,f,30302.0,DO268,1020,009376,70,-0.34
110718,Attie2,INS_per_pancreas,J:DO,f,21855.0,DO269,1020,009376,70,-0.66
110718,Attie2,INS_per_pancreas,J:DO,f,38271.0,DO270,1020,009376,70,-0.04
110718,Attie2,INS_per_pancreas,J:DO,f,179962.0,DO321,1020,009376,70,5.39
110718,Attie2,INS_per_pancreas,J:DO,f,41333.0,DO322,1020,009376,70,0.08
110718,Attie2,INS_per_pancreas,J:DO,f,66757.0,DO323,1020,009376,70,1.05
110718,Attie2,INS_per_pancreas,J:DO,f,52564.0,DO324,1020,009376,70,0.51
110718,Attie2,INS_per_pancreas,J:DO,f,62855.0,DO325,1020,009376,70,0.9
110718,Attie2,INS_per_pancreas,J:DO,f,34850.0,DO326,1020,009376,70,-0.17
110718,Attie2,INS_per_pancreas,J:DO,f,55359.0,DO327,1020,009376,70,0.62
110718,Attie2,INS_per_pancreas,J:DO,f,75326.0,DO328,1020,009376,70,1.38
110718,Attie2,INS_per_pancreas,J:DO,f,104961.0,DO329,1020,009376,70,2.52
110718,Attie2,INS_per_pancreas,J:DO,f,57913.0,DO330,1020,009376,70,0.72
110718,Attie2,INS_per_pancreas,J:DO,f,62692.0,DO331,1020,009376,70,0.9
110718,Attie2,INS_per_pancreas,J:DO,f,47593.0,DO332,1020,009376,70,0.32
110718,Attie2,INS_per_pancreas,J:DO,f,160101.0,DO333,1020,009376,70,4.63
110718,Attie2,INS_per_pancreas,J:DO,f,76672.0,DO335,1020,009376,70,1.43
110718,Attie2,INS_per_pancreas,J:DO,f,57179.0,DO336,1020,009376,70,0.69
110718,Attie2,INS_per_pancreas,J:DO,f,38274.0,DO337,1020,009376,70,-0.04
110718,Attie2,INS_per_pancreas,J:DO,f,90439.0,DO338,1020,009376,70,1.96
110718,Attie2,INS_per_pancreas,J:DO,f,53432.0,DO339,1020,009376,70,0.54
110718,Attie2,INS_per_pancreas,J:DO,f,64410.0,DO340,1020,009376,70,0.96
110718,Attie2,INS_per_pancreas,J:DO,f,95238.0,DO342,1020,009376,70,2.14
110718,Attie2,INS_per_pancreas,J:DO,f,53507.0,DO343,1020,009376,70,0.55
110718,Attie2,INS_per_pancreas,J:DO,f,50116.0,DO344,1020,009376,70,0.42
110718,Attie2,INS_per_pancreas,J:DO,f,63831.0,DO345,1020,009376,70,0.94
110718,Attie2,INS_per_pancreas,J:DO,f,69765.0,DO346,1020,009376,70,1.17
110718,Attie2,INS_per_pancreas,J:DO,f,54357.0,DO347,1020,009376,70,0.58
110718,Attie2,INS_per_pancreas,J:DO,f,28455.0,DO348,1020,009376,70,-0.41
110718,Attie2,INS_per_pancreas,J:DO,f,22328.0,DO349,1020,009376,70,-0.65
110718,Attie2,INS_per_pancreas,J:DO,f,59062.0,DO350,1020,009376,70,0.76
110718,Attie2,INS_per_pancreas,J:DO,f,20838.0,DO352,1020,009376,70,-0.7
110718,Attie2,INS_per_pancreas,J:DO,f,28284.0,DO353,1020,009376,70,-0.42
110718,Attie2,INS_per_pancreas,J:DO,f,23145.0,DO354,1020,009376,70,-0.61
110718,Attie2,INS_per_pancreas,J:DO,f,64942.0,DO355,1020,009376,70,0.98
110718,Attie2,INS_per_pancreas,J:DO,f,84373.0,DO356,1020,009376,70,1.73
110718,Attie2,INS_per_pancreas,J:DO,f,82482.0,DO357,1020,009376,70,1.66
110718,Attie2,INS_per_pancreas,J:DO,f,32614.0,DO358,1020,009376,70,-0.25
110718,Attie2,INS_per_pancreas,J:DO,f,52788.0,DO359,1020,009376,70,0.52
110718,Attie2,INS_per_pancreas,J:DO,f,76052.0,DO360,1020,009376,70,1.41
110718,Attie2,INS_per_pancreas,J:DO,f,27183.0,DO361,1020,009376,70,-0.46
110718,Attie2,INS_per_pancreas,J:DO,f,62931.0,DO362,1020,009376,70,0.91
110718,Attie2,INS_per_pancreas,J:DO,f,51087.0,DO363,1020,009376,70,0.45
110718,Attie2,INS_per_pancreas,J:DO,f,22332.0,DO364,1020,009376,70,-0.65
110718,Attie2,INS_per_pancreas,J:DO,f,47519.0,DO365,1020,009376,70,0.32
110718,Attie2,INS_per_pancreas,J:DO,f,26191.0,DO366,1020,009376,70,-0.5
110718,Attie2,INS_per_pancreas,J:DO,f,25406.0,DO367,1020,009376,70,-0.53
110718,Attie2,INS_per_pancreas,J:DO,f,99595.0,DO368,1020,009376,70,2.31
110718,Attie2,INS_per_pancreas,J:DO,f,41485.0,DO369,1020,009376,70,0.09
110718,Attie2,INS_per_pancreas,J:DO,f,53065.0,DO370,1020,009376,70,0.53
110718,Attie2,INS_per_pancreas,J:DO,f,29479.0,DO461,1020,009376,70,-0.37
110718,Attie2,INS_per_pancreas,J:DO,f,36419.0,DO462,1020,009376,70,-0.11
110718,Attie2,INS_per_pancreas,J:DO,f,73698.0,DO464,1020,009376,70,1.32
110718,Attie2,INS_per_pancreas,J:DO,f,102687.0,DO465,1020,009376,70,2.43
110718,Attie2,INS_per_pancreas,J:DO,f,56474.0,DO466,1020,009376,70,0.66
110718,Attie2,INS_per_pancreas,J:DO,f,101210.0,DO467,1020,009376,70,2.37
110718,Attie2,INS_per_pancreas,J:DO,f,42004.0,DO468,1020,009376,70,0.11
110718,Attie2,INS_per_pancreas,J:DO,f,33489.0,DO469,1020,009376,70,-0.22
110718,Attie2,INS_per_pancreas,J:DO,f,44866.0,DO470,1020,009376,70,0.22
110718,Attie2,INS_per_pancreas,J:DO,f,56107.0,DO471,1020,009376,70,0.65
110718,Attie2,INS_per_pancreas,J:DO,f,38931.0,DO472,1020,009376,70,-0.01
110718,Attie2,INS_per_pancreas,J:DO,f,31316.0,DO473,1020,009376,70,-0.3
110718,Attie2,INS_per_pancreas,J:DO,f,25090.0,DO474,1020,009376,70,-0.54
110718,Attie2,INS_per_pancreas,J:DO,f,26288.0,DO475,1020,009376,70,-0.49
110718,Attie2,INS_per_pancreas,J:DO,f,35394.0,DO476,1020,009376,70,-0.15
110718,Attie2,INS_per_pancreas,J:DO,f,65635.0,DO477,1020,009376,70,1.01
110718,Attie2,INS_per_pancreas,J:DO,f,58197.0,DO478,1020,009376,70,0.73
110718,Attie2,INS_per_pancreas,J:DO,f,69807.0,DO479,1020,009376,70,1.17
110718,Attie2,INS_per_pancreas,J:DO,f,106084.0,DO480,1020,009376,70,2.56
110718,Attie2,INS_per_pancreas,J:DO,f,71200.0,DO481,1020,009376,70,1.22
110718,Attie2,INS_per_pancreas,J:DO,f,46350.0,DO482,1020,009376,70,0.27
110718,Attie2,INS_per_pancreas,J:DO,f,40820.0,DO483,1020,009376,70,0.06
110718,Attie2,INS_per_pancreas,J:DO,f,67877.0,DO484,1020,009376,70,1.1
110718,Attie2,INS_per_pancreas,J:DO,f,64596.0,DO485,1020,009376,70,0.97
110718,Attie2,INS_per_pancreas,J:DO,f,35604.0,DO486,1020,009376,70,-0.14
110718,Attie2,INS_per_pancreas,J:DO,f,27899.0,DO487,1020,009376,70,-0.43
110718,Attie2,INS_per_pancreas,J:DO,f,23743.0,DO488,1020,009376,70,-0.59
110718,Attie2,INS_per_pancreas,J:DO,f,31640.0,DO489,1020,009376,70,-0.29
110718,Attie2,INS_per_pancreas,J:DO,f,26318.0,DO490,1020,009376,70,-0.49
110718,Attie2,INS_per_pancreas,J:DO,f,42047.0,DO491,1020,009376,70,0.11
110718,Attie2,INS_per_pancreas,J:DO,f,66824.0,DO492,1020,009376,70,1.06
110718,Attie2,INS_per_pancreas,J:DO,f,55323.0,DO493,1020,009376,70,0.62
110718,Attie2,INS_per_pancreas,J:DO,f,33586.0,DO494,1020,009376,70,-0.22
110718,Attie2,INS_per_pancreas,J:DO,f,74901.0,DO495,1020,009376,70,1.37
110718,Attie2,INS_per_pancreas,J:DO,f,68253.0,DO496,1020,009376,70,1.11
110718,Attie2,INS_per_pancreas,J:DO,f,37539.0,DO497,1020,009376,70,-0.06
110718,Attie2,INS_per_pancreas,J:DO,f,79437.0,DO498,1020,009376,70,1.54
110718,Attie2,INS_per_pancreas,J:DO,f,83452.0,DO499,1020,009376,70,1.69
110718,Attie2,INS_per_pancreas,J:DO,f,41208.0,DO500,1020,009376,70,0.08
110718,Attie2,INS_per_pancreas,J:DO,f,68619.0,DO501,1020,009376,70,1.13
110718,Attie2,INS_per_pancreas,J:DO,f,42765.0,DO502,1020,009376,70,0.14
110718,Attie2,INS_per_pancreas,J:DO,f,30748.0,DO503,1020,009376,70,-0.32
110718,Attie2,INS_per_pancreas,J:DO,f,49183.0,DO504,1020,009376,70,0.38
110718,Attie2,INS_per_pancreas,J:DO,f,30351.0,DO505,1020,009376,70,-0.34
110718,Attie2,INS_per_pancreas,J:DO,f,45388.0,DO506,1020,009376,70,0.24
110718,Attie2,INS_per_pancreas,J:DO,f,25690.0,DO507,1020,009376,70,-0.52
110718,Attie2,INS_per_pancreas,J:DO,f,78738.0,DO508,1020,009376,70,1.51
110718,Attie2,INS_per_pancreas,J:DO,f,33021.0,DO510,1020,009376,70,-0.24
110718,Attie2,INS_per_pancreas,J:DO,m,113909.0,DO071,1020,009376,70,2.07
110718,Attie2,INS_per_pancreas,J:DO,m,105306.0,DO072,1020,009376,70,1.81
110718,Attie2,INS_per_pancreas,J:DO,m,27503.0,DO073,1020,009376,70,-0.57
110718,Attie2,INS_per_pancreas,J:DO,m,16948.0,DO074,1020,009376,70,-0.89
110718,Attie2,INS_per_pancreas,J:DO,m,55418.0,DO075,1020,009376,70,0.28
110718,Attie2,INS_per_pancreas,J:DO,m,45749.0,DO076,1020,009376,70,-0.01
110718,Attie2,INS_per_pancreas,J:DO,m,45254.0,DO078,1020,009376,70,-0.03
110718,Attie2,INS_per_pancreas,J:DO,m,11189.0,DO079,1020,009376,70,-1.07
110718,Attie2,INS_per_pancreas,J:DO,m,44361.0,DO080,1020,009376,70,-0.06
110718,Attie2,INS_per_pancreas,J:DO,m,23068.0,DO081,1020,009376,70,-0.71
110718,Attie2,INS_per_pancreas,J:DO,m,4700.0,DO082,1020,009376,70,-1.27
110718,Attie2,INS_per_pancreas,J:DO,m,33448.0,DO083,1020,009376,70,-0.39
110718,Attie2,INS_per_pancreas,J:DO,m,45464.0,DO084,1020,009376,70,-0.02
110718,Attie2,INS_per_pancreas,J:DO,m,28982.0,DO085,1020,009376,70,-0.53
110718,Attie2,INS_per_pancreas,J:DO,m,46542.0,DO086,1020,009376,70,0.01
110718,Attie2,INS_per_pancreas,J:DO,m,61403.0,DO087,1020,009376,70,0.47
110718,Attie2,INS_per_pancreas,J:DO,m,80629.0,DO088,1020,009376,70,1.05
110718,Attie2,INS_per_pancreas,J:DO,m,115934.0,DO089,1020,009376,70,2.13
110718,Attie2,INS_per_pancreas,J:DO,m,43618.0,DO090,1020,009376,70,-0.08
110718,Attie2,INS_per_pancreas,J:DO,m,131052.0,DO091,1020,009376,70,2.59
110718,Attie2,INS_per_pancreas,J:DO,m,47579.0,DO092,1020,009376,70,0.04
110718,Attie2,INS_per_pancreas,J:DO,m,365.8,DO093,1020,009376,70,-1.4
110718,Attie2,INS_per_pancreas,J:DO,m,46192.0,DO094,1020,009376,70,0.0
110718,Attie2,INS_per_pancreas,J:DO,m,993.6,DO095,1020,009376,70,-1.38
110718,Attie2,INS_per_pancreas,J:DO,m,65590.0,DO096,1020,009376,70,0.59
110718,Attie2,INS_per_pancreas,J:DO,m,13594.0,DO097,1020,009376,70,-1.0
110718,Attie2,INS_per_pancreas,J:DO,m,38538.0,DO098,1020,009376,70,-0.23
110718,Attie2,INS_per_pancreas,J:DO,m,53059.0,DO099,1020,009376,70,0.21
110718,Attie2,INS_per_pancreas,J:DO,m,36690.0,DO100,1020,009376,70,-0.29
110718,Attie2,INS_per_pancreas,J:DO,m,38192.0,DO101,1020,009376,70,-0.24
110718,Attie2,INS_per_pancreas,J:DO,m,30925.0,DO102,1020,009376,70,-0.47
110718,Attie2,INS_per_pancreas,J:DO,m,25475.0,DO103,1020,009376,70,-0.63
110718,Attie2,INS_per_pancreas,J:DO,m,57076.0,DO104,1020,009376,70,0.33
110718,Attie2,INS_per_pancreas,J:DO,m,64947.0,DO105,1020,009376,70,0.57
110718,Attie2,INS_per_pancreas,J:DO,m,34669.0,DO106,1020,009376,70,-0.35
110718,Attie2,INS_per_pancreas,J:DO,m,32777.0,DO107,1020,009376,70,-0.41
110718,Attie2,INS_per_pancreas,J:DO,m,43047.0,DO108,1020,009376,70,-0.1
110718,Attie2,INS_per_pancreas,J:DO,m,20551.0,DO109,1020,009376,70,-0.78
110718,Attie2,INS_per_pancreas,J:DO,m,54797.0,DO111,1020,009376,70,0.26
110718,Attie2,INS_per_pancreas,J:DO,m,41222.0,DO112,1020,009376,70,-0.15
110718,Attie2,INS_per_pancreas,J:DO,m,14017.0,DO113,1020,009376,70,-0.98
110718,Attie2,INS_per_pancreas,J:DO,m,12479.0,DO114,1020,009376,70,-1.03
110718,Attie2,INS_per_pancreas,J:DO,m,32105.0,DO115,1020,009376,70,-0.43
110718,Attie2,INS_per_pancreas,J:DO,m,36787.0,DO116,1020,009376,70,-0.29
110718,Attie2,INS_per_pancreas,J:DO,m,25690.0,DO118,1020,009376,70,-0.63
110718,Attie2,INS_per_pancreas,J:DO,m,33176.0,DO119,1020,009376,70,-0.4
110718,Attie2,INS_per_pancreas,J:DO,m,12823.0,DO120,1020,009376,70,-1.02
110718,Attie2,INS_per_pancreas,J:DO,m,62255.0,DO171,1020,009376,70,0.49
110718,Attie2,INS_per_pancreas,J:DO,m,69535.0,DO172,1020,009376,70,0.71
110718,Attie2,INS_per_pancreas,J:DO,m,28459.0,DO173,1020,009376,70,-0.54
110718,Attie2,INS_per_pancreas,J:DO,m,17498.0,DO174,1020,009376,70,-0.88
110718,Attie2,INS_per_pancreas,J:DO,m,57631.0,DO175,1020,009376,70,0.35
110718,Attie2,INS_per_pancreas,J:DO,m,25703.0,DO176,1020,009376,70,-0.63
110718,Attie2,INS_per_pancreas,J:DO,m,25392.0,DO177,1020,009376,70,-0.63
110718,Attie2,INS_per_pancreas,J:DO,m,52842.0,DO178,1020,009376,70,0.2
110718,Attie2,INS_per_pancreas,J:DO,m,25582.0,DO179,1020,009376,70,-0.63
110718,Attie2,INS_per_pancreas,J:DO,m,17346.0,DO180,1020,009376,70,-0.88
110718,Attie2,INS_per_pancreas,J:DO,m,61716.0,DO181,1020,009376,70,0.47
110718,Attie2,INS_per_pancreas,J:DO,m,50385.0,DO182,1020,009376,70,0.13
110718,Attie2,INS_per_pancreas,J:DO,m,5119.0,DO183,1020,009376,70,-1.25
