measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,f,0.369,UP_8,351,002448,3,0.41
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,f,0.352,UP_6,351,002448,3,-0.46
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,f,0.358,UP_7,351,002448,3,-0.15
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,f,0.339,UP_4,351,002448,3,-1.12
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,f,0.355,UP_5,351,002448,3,-0.30
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,f,0.359,UP_3,351,002448,3,-0.10
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,f,0.405,UP_2,351,002448,3,2.23
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,f,0.351,UP_1,351,002448,3,-0.51
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,m,0.339,UP_10,351,002448,3,-0.77
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,m,0.321,UP_11,351,002448,3,-1.42
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,m,0.384,UP_12,351,002448,3,0.85
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,m,0.349,UP_13,351,002448,3,-0.41
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,m,0.362,UP_14,351,002448,3,0.06
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,m,0.380,UP_9,351,002448,3,0.71
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,m,0.405,UP_16,351,002448,3,1.61
35137,Berndt2,duty_cycle_mch20,129S1/SvImJ,m,0.343,UP_15,351,002448,3,-0.63
35137,Berndt2,duty_cycle_mch20,A/J,f,0.363,UP_19,351,000646,4,0.03
35137,Berndt2,duty_cycle_mch20,A/J,f,0.350,UP_21,351,000646,4,-0.22
35137,Berndt2,duty_cycle_mch20,A/J,f,0.401,UP_22,351,000646,4,0.76
35137,Berndt2,duty_cycle_mch20,A/J,f,0.379,UP_23,351,000646,4,0.34
35137,Berndt2,duty_cycle_mch20,A/J,f,0.295,UP_24,351,000646,4,-1.28
35137,Berndt2,duty_cycle_mch20,A/J,f,0.339,UP_17,351,000646,4,-0.43
35137,Berndt2,duty_cycle_mch20,A/J,f,0.308,UP_18,351,000646,4,-1.03
35137,Berndt2,duty_cycle_mch20,A/J,f,0.457,UP_20,351,000646,4,1.84
35137,Berndt2,duty_cycle_mch20,A/J,m,0.371,UP_25,351,000646,4,1.01
35137,Berndt2,duty_cycle_mch20,A/J,m,0.351,UP_26,351,000646,4,0.41
35137,Berndt2,duty_cycle_mch20,A/J,m,0.321,UP_27,351,000646,4,-0.50
35137,Berndt2,duty_cycle_mch20,A/J,m,0.360,UP_28,351,000646,4,0.68
35137,Berndt2,duty_cycle_mch20,A/J,m,0.296,UP_29,351,000646,4,-1.25
35137,Berndt2,duty_cycle_mch20,A/J,m,0.346,UP_30,351,000646,4,0.26
35137,Berndt2,duty_cycle_mch20,A/J,m,0.370,UP_31,351,000646,4,0.98
35137,Berndt2,duty_cycle_mch20,A/J,m,0.285,UP_32,351,000646,4,-1.58
35137,Berndt2,duty_cycle_mch20,AKR/J,f,0.335,UP_38,351,000648,15,-0.90
35137,Berndt2,duty_cycle_mch20,AKR/J,f,0.353,UP_33,351,000648,15,-0.42
35137,Berndt2,duty_cycle_mch20,AKR/J,f,0.342,UP_34,351,000648,15,-0.71
35137,Berndt2,duty_cycle_mch20,AKR/J,f,0.367,UP_35,351,000648,15,-0.05
35137,Berndt2,duty_cycle_mch20,AKR/J,f,0.379,UP_37,351,000648,15,0.27
35137,Berndt2,duty_cycle_mch20,AKR/J,f,0.333,UP_36,351,000648,15,-0.95
35137,Berndt2,duty_cycle_mch20,AKR/J,f,0.444,UP_40,351,000648,15,1.99
35137,Berndt2,duty_cycle_mch20,AKR/J,f,0.398,UP_39,351,000648,15,0.77
35137,Berndt2,duty_cycle_mch20,AKR/J,m,0.381,UP_42,351,000648,15,0.19
35137,Berndt2,duty_cycle_mch20,AKR/J,m,0.404,UP_41,351,000648,15,0.99
35137,Berndt2,duty_cycle_mch20,AKR/J,m,0.352,UP_43,351,000648,15,-0.81
35137,Berndt2,duty_cycle_mch20,AKR/J,m,0.335,UP_47,351,000648,15,-1.40
35137,Berndt2,duty_cycle_mch20,AKR/J,m,0.400,UP_46,351,000648,15,0.85
35137,Berndt2,duty_cycle_mch20,AKR/J,m,0.380,UP_45,351,000648,15,0.16
35137,Berndt2,duty_cycle_mch20,AKR/J,m,0.409,UP_44,351,000648,15,1.16
35137,Berndt2,duty_cycle_mch20,AKR/J,m,0.343,UP_48,351,000648,15,-1.13
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,f,0.384,UP_56,351,001026,50,0.65
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,f,0.360,UP_55,351,001026,50,-0.32
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,f,0.357,UP_54,351,001026,50,-0.45
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,f,0.386,UP_53,351,001026,50,0.73
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,f,0.349,UP_52,351,001026,50,-0.77
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,f,0.331,UP_51,351,001026,50,-1.50
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,f,0.410,UP_50,351,001026,50,1.70
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,f,0.367,UP_49,351,001026,50,-0.04
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,m,0.371,UP_64,351,001026,50,-0.11
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,m,0.417,UP_63,351,001026,50,1.69
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,m,0.349,UP_62,351,001026,50,-0.97
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,m,0.399,UP_61,351,001026,50,0.99
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,m,0.337,UP_60,351,001026,50,-1.44
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,m,0.371,UP_59,351,001026,50,-0.11
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,m,0.367,UP_58,351,001026,50,-0.26
35137,Berndt2,duty_cycle_mch20,BALB/cByJ,m,0.379,UP_57,351,001026,50,0.21
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.400,UP_65,351,000651,5,0.85
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.405,UP_74,351,000651,5,1.09
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.362,UP_73,351,000651,5,-0.93
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.380,UP_72,351,000651,5,-0.08
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.359,UP_71,351,000651,5,-1.07
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.384,UP_70,351,000651,5,0.10
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.364,UP_69,351,000651,5,-0.84
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.419,UP_68,351,000651,5,1.75
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.358,UP_67,351,000651,5,-1.12
35137,Berndt2,duty_cycle_mch20,BALB/cJ,f,0.387,UP_66,351,000651,5,0.24
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.419,UP_84,351,000651,5,0.98
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.370,UP_76,351,000651,5,-0.96
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.377,UP_77,351,000651,5,-0.69
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.422,UP_78,351,000651,5,1.10
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.393,UP_79,351,000651,5,-0.05
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.414,UP_80,351,000651,5,0.78
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.357,UP_81,351,000651,5,-1.48
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.424,UP_82,351,000651,5,1.18
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.367,UP_83,351,000651,5,-1.08
35137,Berndt2,duty_cycle_mch20,BALB/cJ,m,0.400,UP_75,351,000651,5,0.23
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,f,0.394,UP_91,351,002282,1,1.48
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,f,0.289,UP_85,351,002282,1,-1.61
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,f,0.305,UP_86,351,002282,1,-1.14
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,f,0.347,UP_87,351,002282,1,0.10
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,f,0.342,UP_88,351,002282,1,-0.05
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,f,0.368,UP_89,351,002282,1,0.71
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,f,0.340,UP_90,351,002282,1,-0.11
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,f,0.365,UP_92,351,002282,1,0.63
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,m,0.343,UP_93,351,002282,1,-0.80
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,m,0.385,UP_96,351,002282,1,0.53
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,m,0.381,UP_97,351,002282,1,0.40
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,m,0.381,UP_98,351,002282,1,0.40
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,m,0.299,UP_99,351,002282,1,-2.19
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,m,0.386,UP_100,351,002282,1,0.56
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,m,0.390,UP_94,351,002282,1,0.69
35137,Berndt2,duty_cycle_mch20,BTBR T<+> Itpr3<tf>/J,m,0.381,UP_95,351,002282,1,0.40
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,f,0.357,UP_107,351,000653,24,0.42
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,f,0.350,UP_104,351,000653,24,0.22
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,f,0.372,UP_105,351,000653,24,0.85
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,f,0.360,UP_106,351,000653,24,0.51
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,f,0.272,UP_103,351,000653,24,-1.99
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,f,0.365,UP_102,351,000653,24,0.65
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,f,0.319,UP_101,351,000653,24,-0.66
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,m,0.262,UP_115,351,000653,24,-1.50
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,m,0.293,UP_114,351,000653,24,-0.80
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,m,0.356,UP_108,351,000653,24,0.62
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,m,0.359,UP_109,351,000653,24,0.69
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,m,0.400,UP_110,351,000653,24,1.62
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,m,0.342,UP_111,351,000653,24,0.31
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,m,0.297,UP_112,351,000653,24,-0.71
35137,Berndt2,duty_cycle_mch20,BUB/BnJ,m,0.318,UP_113,351,000653,24,-0.23
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,f,0.304,UP_119,351,000659,6,-0.63
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,f,0.323,UP_120,351,000659,6,0.22
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,f,0.310,UP_121,351,000659,6,-0.36
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,f,0.290,UP_122,351,000659,6,-1.25
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,f,0.339,UP_123,351,000659,6,0.93
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,f,0.359,UP_118,351,000659,6,1.82
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,f,0.320,UP_117,351,000659,6,0.08
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,f,0.300,UP_116,351,000659,6,-0.81
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,m,0.241,UP_124,351,000659,6,-1.36
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,m,0.314,UP_131,351,000659,6,-0.05
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,m,0.332,UP_130,351,000659,6,0.28
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,m,0.356,UP_129,351,000659,6,0.71
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,m,0.380,UP_128,351,000659,6,1.14
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,m,0.362,UP_127,351,000659,6,0.82
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,m,0.227,UP_126,351,000659,6,-1.61
35137,Berndt2,duty_cycle_mch20,C3H/HeJ,m,0.321,UP_125,351,000659,6,0.08
35137,Berndt2,duty_cycle_mch20,C57BL/10J,f,0.333,UP_136,351,000665,38,-0.09
35137,Berndt2,duty_cycle_mch20,C57BL/10J,f,0.346,UP_137,351,000665,38,0.41
35137,Berndt2,duty_cycle_mch20,C57BL/10J,f,0.321,UP_138,351,000665,38,-0.54
35137,Berndt2,duty_cycle_mch20,C57BL/10J,f,0.370,UP_139,351,000665,38,1.33
35137,Berndt2,duty_cycle_mch20,C57BL/10J,f,0.366,UP_132,351,000665,38,1.17
35137,Berndt2,duty_cycle_mch20,C57BL/10J,f,0.326,UP_133,351,000665,38,-0.35
35137,Berndt2,duty_cycle_mch20,C57BL/10J,f,0.332,UP_134,351,000665,38,-0.12
35137,Berndt2,duty_cycle_mch20,C57BL/10J,f,0.288,UP_135,351,000665,38,-1.80
35137,Berndt2,duty_cycle_mch20,C57BL/10J,m,0.356,UP_144,351,000665,38,0.76
35137,Berndt2,duty_cycle_mch20,C57BL/10J,m,0.351,UP_143,351,000665,38,0.36
35137,Berndt2,duty_cycle_mch20,C57BL/10J,m,0.320,UP_146,351,000665,38,-2.13
35137,Berndt2,duty_cycle_mch20,C57BL/10J,m,0.357,UP_145,351,000665,38,0.84
35137,Berndt2,duty_cycle_mch20,C57BL/10J,m,0.346,UP_142,351,000665,38,-0.05
35137,Berndt2,duty_cycle_mch20,C57BL/10J,m,0.347,UP_140,351,000665,38,0.03
35137,Berndt2,duty_cycle_mch20,C57BL/10J,m,0.349,UP_147,351,000665,38,0.20
35137,Berndt2,duty_cycle_mch20,C57BL/6J,f,0.317,UP_150,351,000664,7,-0.98
35137,Berndt2,duty_cycle_mch20,C57BL/6J,f,0.414,UP_149,351,000664,7,1.24
35137,Berndt2,duty_cycle_mch20,C57BL/6J,f,0.384,UP_148,351,000664,7,0.55
35137,Berndt2,duty_cycle_mch20,C57BL/6J,f,0.316,UP_153,351,000664,7,-1.00
35137,Berndt2,duty_cycle_mch20,C57BL/6J,f,0.405,UP_152,351,000664,7,1.03
35137,Berndt2,duty_cycle_mch20,C57BL/6J,f,0.314,UP_154,351,000664,7,-1.05
35137,Berndt2,duty_cycle_mch20,C57BL/6J,f,0.369,UP_151,351,000664,7,0.21
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.382,UP_156,351,000664,7,0.28
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.368,UP_155,351,000664,7,-0.17
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.342,UP_157,351,000664,7,-1.01
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.344,UP_158,351,000664,7,-0.94
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.379,UP_159,351,000664,7,0.19
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.384,UP_160,351,000664,7,0.35
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.418,UP_161,351,000664,7,1.44
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.388,UP_162,351,000664,7,0.48
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.352,UP_163,351,000664,7,-0.68
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.433,UP_164,351,000664,7,1.92
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.379,UP_165,351,000664,7,0.19
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.366,UP_166,351,000664,7,-0.23
35137,Berndt2,duty_cycle_mch20,C57BL/6J,m,0.317,UP_167,351,000664,7,-1.81
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.376,UP_173,351,000662,35,-0.14
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.463,UP_169,351,000662,35,1.56
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.361,UP_170,351,000662,35,-0.43
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.290,UP_171,351,000662,35,-1.81
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.391,UP_172,351,000662,35,0.16
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.300,UP_168,351,000662,35,-1.62
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.402,UP_178,351,000662,35,0.37
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.394,UP_177,351,000662,35,0.21
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.407,UP_176,351,000662,35,0.47
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.433,UP_175,351,000662,35,0.98
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,f,0.396,UP_174,351,000662,35,0.25
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,m,0.432,UP_181,351,000662,35,1.05
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,m,0.402,UP_180,351,000662,35,-0.59
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,m,0.383,UP_179,351,000662,35,-1.62
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,m,0.433,UP_186,351,000662,35,1.11
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,m,0.404,UP_185,351,000662,35,-0.48
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,m,0.433,UP_184,351,000662,35,1.11
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,m,0.404,UP_183,351,000662,35,-0.48
35137,Berndt2,duty_cycle_mch20,C57BLKS/J,m,0.411,UP_182,351,000662,35,-0.10
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,f,0.375,UP_191,351,000667,32,0.14
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,f,0.392,UP_190,351,000667,32,0.74
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,f,0.317,UP_187,351,000667,32,-1.90
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,f,0.397,UP_194,351,000667,32,0.91
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,f,0.373,UP_193,351,000667,32,0.07
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,f,0.372,UP_192,351,000667,32,0.04
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,m,0.346,UP_200,351,000667,32,-0.38
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,m,0.363,UP_198,351,000667,32,0.14
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,m,0.362,UP_197,351,000667,32,0.11
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,m,0.361,UP_196,351,000667,32,0.08
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,m,0.412,UP_195,351,000667,32,1.67
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,m,0.371,UP_202,351,000667,32,0.39
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,m,0.295,UP_201,351,000667,32,-1.97
35137,Berndt2,duty_cycle_mch20,C57BR/cdJ,m,0.357,UP_199,351,000667,32,-0.04
35137,Berndt2,duty_cycle_mch20,C57L/J,f,0.342,UP_204,351,000668,37,-1.04
35137,Berndt2,duty_cycle_mch20,C57L/J,f,0.346,UP_203,351,000668,37,-0.84
35137,Berndt2,duty_cycle_mch20,C57L/J,f,0.364,UP_205,351,000668,37,0.06
35137,Berndt2,duty_cycle_mch20,C57L/J,f,0.402,UP_206,351,000668,37,1.94
35137,Berndt2,duty_cycle_mch20,C57L/J,f,0.361,UP_207,351,000668,37,-0.09
35137,Berndt2,duty_cycle_mch20,C57L/J,f,0.372,UP_208,351,000668,37,0.45
35137,Berndt2,duty_cycle_mch20,C57L/J,f,0.343,UP_209,351,000668,37,-0.99
35137,Berndt2,duty_cycle_mch20,C57L/J,f,0.373,UP_210,351,000668,37,0.50
35137,Berndt2,duty_cycle_mch20,C57L/J,m,0.421,UP_212,351,000668,37,2.00
35137,Berndt2,duty_cycle_mch20,C57L/J,m,0.387,UP_218,351,000668,37,-0.36
35137,Berndt2,duty_cycle_mch20,C57L/J,m,0.383,UP_217,351,000668,37,-0.64
35137,Berndt2,duty_cycle_mch20,C57L/J,m,0.377,UP_216,351,000668,37,-1.06
35137,Berndt2,duty_cycle_mch20,C57L/J,m,0.401,UP_215,351,000668,37,0.61
35137,Berndt2,duty_cycle_mch20,C57L/J,m,0.380,UP_214,351,000668,37,-0.85
35137,Berndt2,duty_cycle_mch20,C57L/J,m,0.399,UP_213,351,000668,37,0.47
35137,Berndt2,duty_cycle_mch20,C57L/J,m,0.390,UP_211,351,000668,37,-0.16
35137,Berndt2,duty_cycle_mch20,CBA/J,f,0.391,UP_219,351,000656,16,0.43
35137,Berndt2,duty_cycle_mch20,CBA/J,f,0.372,UP_226,351,000656,16,-1.00
35137,Berndt2,duty_cycle_mch20,CBA/J,f,0.405,UP_225,351,000656,16,1.49
35137,Berndt2,duty_cycle_mch20,CBA/J,f,0.386,UP_224,351,000656,16,0.06
35137,Berndt2,duty_cycle_mch20,CBA/J,f,0.387,UP_223,351,000656,16,0.13
35137,Berndt2,duty_cycle_mch20,CBA/J,f,0.375,UP_222,351,000656,16,-0.77
35137,Berndt2,duty_cycle_mch20,CBA/J,f,0.367,UP_221,351,000656,16,-1.38
35137,Berndt2,duty_cycle_mch20,CBA/J,f,0.399,UP_220,351,000656,16,1.04
35137,Berndt2,duty_cycle_mch20,CBA/J,m,0.393,UP_228,351,000656,16,0.47
35137,Berndt2,duty_cycle_mch20,CBA/J,m,0.392,UP_234,351,000656,16,0.40
35137,Berndt2,duty_cycle_mch20,CBA/J,m,0.384,UP_233,351,000656,16,-0.18
35137,Berndt2,duty_cycle_mch20,CBA/J,m,0.395,UP_232,351,000656,16,0.62
35137,Berndt2,duty_cycle_mch20,CBA/J,m,0.387,UP_231,351,000656,16,0.04
35137,Berndt2,duty_cycle_mch20,CBA/J,m,0.381,UP_230,351,000656,16,-0.40
35137,Berndt2,duty_cycle_mch20,CBA/J,m,0.357,UP_229,351,000656,16,-2.14
35137,Berndt2,duty_cycle_mch20,CBA/J,m,0.403,UP_227,351,000656,16,1.20
35137,Berndt2,duty_cycle_mch20,CE/J,f,0.357,UP_235,351,000657,25,-0.16
35137,Berndt2,duty_cycle_mch20,CE/J,f,0.358,UP_236,351,000657,25,-0.10
35137,Berndt2,duty_cycle_mch20,CE/J,f,0.379,UP_237,351,000657,25,1.36
35137,Berndt2,duty_cycle_mch20,CE/J,f,0.376,UP_238,351,000657,25,1.15
35137,Berndt2,duty_cycle_mch20,CE/J,f,0.349,UP_239,351,000657,25,-0.72
35137,Berndt2,duty_cycle_mch20,CE/J,f,0.354,UP_240,351,000657,25,-0.37
35137,Berndt2,duty_cycle_mch20,CE/J,f,0.367,UP_241,351,000657,25,0.53
35137,Berndt2,duty_cycle_mch20,CE/J,f,0.335,UP_242,351,000657,25,-1.69
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.388,UP_251,351,000657,25,1.57
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.331,UP_244,351,000657,25,-1.29
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.348,UP_243,351,000657,25,-0.44
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.345,UP_250,351,000657,25,-0.59
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.390,UP_249,351,000657,25,1.67
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.346,UP_248,351,000657,25,-0.54
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.357,UP_247,351,000657,25,0.01
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.347,UP_246,351,000657,25,-0.49
35137,Berndt2,duty_cycle_mch20,CE/J,m,0.359,UP_245,351,000657,25,0.11
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.324,UP_261,351,000670,65,-0.65
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.363,UP_260,351,000670,65,0.56
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.339,UP_259,351,000670,65,-0.19
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.413,UP_258,351,000670,65,2.12
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.369,UP_257,351,000670,65,0.75
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.313,UP_256,351,000670,65,-1.00
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.301,UP_255,351,000670,65,-1.37
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.351,UP_254,351,000670,65,0.19
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.349,UP_253,351,000670,65,0.12
35137,Berndt2,duty_cycle_mch20,DBA/1J,f,0.328,UP_252,351,000670,65,-0.53
35137,Berndt2,duty_cycle_mch20,DBA/1J,m,0.324,UP_267,351,000670,65,-0.41
35137,Berndt2,duty_cycle_mch20,DBA/1J,m,0.379,UP_268,351,000670,65,1.28
35137,Berndt2,duty_cycle_mch20,DBA/1J,m,0.293,UP_264,351,000670,65,-1.36
35137,Berndt2,duty_cycle_mch20,DBA/1J,m,0.357,UP_269,351,000670,65,0.61
35137,Berndt2,duty_cycle_mch20,DBA/1J,m,0.333,UP_265,351,000670,65,-0.13
35137,Berndt2,duty_cycle_mch20,DBA/1J,m,0.319,UP_266,351,000670,65,-0.56
35137,Berndt2,duty_cycle_mch20,DBA/1J,m,0.310,UP_262,351,000670,65,-0.84
35137,Berndt2,duty_cycle_mch20,DBA/1J,m,0.383,UP_263,351,000670,65,1.40
35137,Berndt2,duty_cycle_mch20,DBA/2J,f,0.268,UP_271,351,000671,8,-1.82
35137,Berndt2,duty_cycle_mch20,DBA/2J,f,0.353,UP_275,351,000671,8,0.21
35137,Berndt2,duty_cycle_mch20,DBA/2J,f,0.357,UP_276,351,000671,8,0.31
35137,Berndt2,duty_cycle_mch20,DBA/2J,f,0.312,UP_274,351,000671,8,-0.76
35137,Berndt2,duty_cycle_mch20,DBA/2J,f,0.321,UP_273,351,000671,8,-0.55
35137,Berndt2,duty_cycle_mch20,DBA/2J,f,0.386,UP_272,351,000671,8,1.00
35137,Berndt2,duty_cycle_mch20,DBA/2J,f,0.359,UP_270,351,000671,8,0.36
35137,Berndt2,duty_cycle_mch20,DBA/2J,f,0.396,UP_277,351,000671,8,1.24
