measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43463,Chesler2,duration_light_LD,129S1/SvImJ,f,4.88,4,434,002448,3,0.00
43463,Chesler2,duration_light_LD,129SAF1,f,2.71,1126,434,,1201,0.71
43463,Chesler2,duration_light_LD,129SAF1,f,0.91,1136,434,,1201,-0.71
43463,Chesler2,duration_light_LD,129SAF1,m,2.97,1147,434,,1201,0.03
43463,Chesler2,duration_light_LD,129SAF1,m,1.09,1249,434,,1201,-1.01
43463,Chesler2,duration_light_LD,129SAF1,m,4.69,1123,434,,1201,0.98
43463,Chesler2,duration_light_LD,129SB6F1,f,1.25,1179,434,,335,-1.10
43463,Chesler2,duration_light_LD,129SB6F1,f,3.38,936,434,,335,0.85
43463,Chesler2,duration_light_LD,129SB6F1,f,2.73,1213,434,,335,0.25
43463,Chesler2,duration_light_LD,129SB6F1,m,4.18,1267,434,,335,0.58
43463,Chesler2,duration_light_LD,129SB6F1,m,4.38,1128,434,,335,0.86
43463,Chesler2,duration_light_LD,129SB6F1,m,2.74,1203,434,,335,-1.38
43463,Chesler2,duration_light_LD,129SB6F1,m,3.71,935,434,,335,-0.06
43463,Chesler2,duration_light_LD,129SCASTF1,f,4.41,1193,434,,1202,-0.71
43463,Chesler2,duration_light_LD,129SCASTF1,f,4.57,1065,434,,1202,0.71
43463,Chesler2,duration_light_LD,129SCASTF1,m,3,1260,434,,1202,0.00
43463,Chesler2,duration_light_LD,129SNODF1,f,4.07,1125,434,,1203,0.00
43463,Chesler2,duration_light_LD,129SNODF1,m,2.3,1141,434,,1203,-0.71
43463,Chesler2,duration_light_LD,129SNODF1,m,2.42,1154,434,,1203,0.71
43463,Chesler2,duration_light_LD,129SNZOF1,f,3.46,1052,434,,1204,0.00
43463,Chesler2,duration_light_LD,129SNZOF1,m,2.65,1165,434,,1204,-0.71
43463,Chesler2,duration_light_LD,129SNZOF1,m,2.7,1152,434,,1204,0.71
43463,Chesler2,duration_light_LD,129SPWKF1,f,4.74,1156,434,,340,1.33
43463,Chesler2,duration_light_LD,129SPWKF1,f,3,1116,434,,340,-0.39
43463,Chesler2,duration_light_LD,129SPWKF1,f,2.34,1045,434,,340,-1.04
43463,Chesler2,duration_light_LD,129SPWKF1,f,3.4912883,1115,434,,340,0.10
43463,Chesler2,duration_light_LD,129SPWKF1,m,4.41,1048,434,,340,0.00
43463,Chesler2,duration_light_LD,129SWSBF1,f,4.11,1066,434,,1205,-0.39
43463,Chesler2,duration_light_LD,129SWSBF1,f,4.35,1032,434,,1205,0.65
43463,Chesler2,duration_light_LD,129SWSBF1,f,3.92,1038,434,,1205,-1.22
43463,Chesler2,duration_light_LD,129SWSBF1,f,4.42,997,434,,1205,0.96
43463,Chesler2,duration_light_LD,129SWSBF1,m,4.21,1027,434,,1205,0.71
43463,Chesler2,duration_light_LD,129SWSBF1,m,3.39,993,434,,1205,-0.71
43463,Chesler2,duration_light_LD,AB6F1,f,4.39,1224,434,,1207,0.00
43463,Chesler2,duration_light_LD,AB6F1,m,2.99,1139,434,,1207,0.25
43463,Chesler2,duration_light_LD,AB6F1,m,3.32,1173,434,,1207,0.85
43463,Chesler2,duration_light_LD,AB6F1,m,2.24,1120,434,,1207,-1.10
43463,Chesler2,duration_light_LD,ACASTF1,m,2.19,1119,434,,1208,0.00
43463,Chesler2,duration_light_LD,ANODF1,m,3.53,1132,434,,1209,1.28
43463,Chesler2,duration_light_LD,ANODF1,m,2.11,1093,434,,1209,-0.04
43463,Chesler2,duration_light_LD,ANODF1,m,0.75,1104,434,,1209,-1.32
43463,Chesler2,duration_light_LD,ANODF1,m,1.61,1145,434,,1209,-0.51
43463,Chesler2,duration_light_LD,ANODF1,m,2.79,1161,434,,1209,0.59
43463,Chesler2,duration_light_LD,ANZOF1,f,1.98,1155,434,,1210,-0.71
43463,Chesler2,duration_light_LD,ANZOF1,f,4.25,1063,434,,1210,0.71
43463,Chesler2,duration_light_LD,APWKF1,m,3.34,1118,434,,1211,0.00
43463,Chesler2,duration_light_LD,AWSBF1,m,3.62,1122,434,,1212,0.00
43463,Chesler2,duration_light_LD,B6129SF1/J,f,2.45,1163,434,101043,330,-0.71
43463,Chesler2,duration_light_LD,B6129SF1/J,f,3.51,1144,434,101043,330,0.71
43463,Chesler2,duration_light_LD,B6AF1/J,f,4.16,1151,434,100002,175,0.00
43463,Chesler2,duration_light_LD,B6AF1/J,m,3.35,1084,434,100002,175,0.71
43463,Chesler2,duration_light_LD,B6AF1/J,m,3.05,1142,434,100002,175,-0.71
43463,Chesler2,duration_light_LD,B6CASTF1,m,5.06,1013,434,,1215,0.71
43463,Chesler2,duration_light_LD,B6CASTF1,m,4.65,1080,434,,1215,-0.71
43463,Chesler2,duration_light_LD,B6NODF1,f,4.73,1183,434,,1216,0.71
43463,Chesler2,duration_light_LD,B6NODF1,f,4.5111667,1095,434,,1216,-0.71
43463,Chesler2,duration_light_LD,B6NODF1,m,2.64,1211,434,,1216,0.00
43463,Chesler2,duration_light_LD,B6NZOF1,f,3.01,1157,434,,1217,0.40
43463,Chesler2,duration_light_LD,B6NZOF1,f,3.4,996,434,,1217,0.73
43463,Chesler2,duration_light_LD,B6NZOF1,f,1.18,1016,434,,1217,-1.14
43463,Chesler2,duration_light_LD,B6NZOF1,m,4.2364483,1073,434,,1217,0.71
43463,Chesler2,duration_light_LD,B6NZOF1,m,1.43,1246,434,,1217,-0.71
43463,Chesler2,duration_light_LD,B6PWKF1,f,5.13,1050,434,,345,0.71
43463,Chesler2,duration_light_LD,B6PWKF1,f,3.79,1207,434,,345,-0.71
43463,Chesler2,duration_light_LD,CAST129SF1,m,2.35,1247,434,,1219,-1.15
43463,Chesler2,duration_light_LD,CAST129SF1,m,4.61,1131,434,,1219,0.47
43463,Chesler2,duration_light_LD,CAST129SF1,m,4.91,1266,434,,1219,0.68
43463,Chesler2,duration_light_LD,CASTAF1,m,2.12,1199,434,,1220,-0.71
43463,Chesler2,duration_light_LD,CASTAF1,m,3.24,1097,434,,1220,0.71
43463,Chesler2,duration_light_LD,CASTB6F1,f,4.25,1130,434,,1221,0.00
43463,Chesler2,duration_light_LD,CASTB6F1,m,4.47,1090,434,,1221,0.05
43463,Chesler2,duration_light_LD,CASTB6F1,m,4.65,1102,434,,1221,0.97
43463,Chesler2,duration_light_LD,CASTB6F1,m,4.26,1257,434,,1221,-1.02
43463,Chesler2,duration_light_LD,CASTNODF1,m,3.97,982,434,,1222,-1.07
43463,Chesler2,duration_light_LD,CASTNODF1,m,4.73,1009,434,,1222,0.16
43463,Chesler2,duration_light_LD,CASTNODF1,m,5.19,983,434,,1222,0.91
43463,Chesler2,duration_light_LD,CASTNZOF1,f,4.53,1114,434,,1223,1.11
43463,Chesler2,duration_light_LD,CASTNZOF1,f,4.06,1083,434,,1223,-0.84
43463,Chesler2,duration_light_LD,CASTNZOF1,f,4.2,1110,434,,1223,-0.26
43463,Chesler2,duration_light_LD,CASTNZOF1,m,2.88,1169,434,,1223,0.00
43463,Chesler2,duration_light_LD,CASTPWKF1,f,4.26,1076,434,,1224,-0.51
43463,Chesler2,duration_light_LD,CASTPWKF1,f,4.69,1067,434,,1224,0.03
43463,Chesler2,duration_light_LD,CASTPWKF1,f,3.94,1071,434,,1224,-0.91
43463,Chesler2,duration_light_LD,CASTPWKF1,f,5.78,992,434,,1224,1.39
43463,Chesler2,duration_light_LD,CASTPWKF1,m,4.63,991,434,,1224,1.06
43463,Chesler2,duration_light_LD,CASTPWKF1,m,3.54,1039,434,,1224,-0.34
43463,Chesler2,duration_light_LD,CASTPWKF1,m,4.42,1008,434,,1224,0.79
43463,Chesler2,duration_light_LD,CASTPWKF1,m,2.67,1079,434,,1224,-1.46
43463,Chesler2,duration_light_LD,CASTPWKF1,m,3.75,1021,434,,1224,-0.07
43463,Chesler2,duration_light_LD,CASTWSBF1,f,5.24,1129,434,,1225,0.00
43463,Chesler2,duration_light_LD,CASTWSBF1,m,3.07,1099,434,,1225,0.00
43463,Chesler2,duration_light_LD,NOD129SF1,m,4.36,1135,434,,1226,0.00
43463,Chesler2,duration_light_LD,NODAF1,f,1.41,1137,434,,1227,0.00
43463,Chesler2,duration_light_LD,NODAF1,m,3.15,1037,434,,1227,0.00
43463,Chesler2,duration_light_LD,NODB6F1,f,3.53,1200,434,,1228,0.00
43463,Chesler2,duration_light_LD,NODB6F1,m,5.23,1002,434,,1228,0.00
43463,Chesler2,duration_light_LD,NODCASTF1,f,3.76,994,434,,1229,0.16
43463,Chesler2,duration_light_LD,NODCASTF1,f,4.19,1072,434,,1229,0.95
43463,Chesler2,duration_light_LD,NODCASTF1,f,3.97,1061,434,,1229,0.54
43463,Chesler2,duration_light_LD,NODCASTF1,f,2.76,1060,434,,1229,-1.67
43463,Chesler2,duration_light_LD,NODCASTF1,f,3.68,1028,434,,1229,0.01
43463,Chesler2,duration_light_LD,NODCASTF1,m,4.41,941,434,,1229,0.71
43463,Chesler2,duration_light_LD,NODCASTF1,m,3.38,942,434,,1229,-0.71
43463,Chesler2,duration_light_LD,NODNZOF1,f,3.96,1167,434,,1230,0.71
43463,Chesler2,duration_light_LD,NODNZOF1,f,3.33,1029,434,,1230,-0.71
43463,Chesler2,duration_light_LD,NODNZOF1,m,4.89,1241,434,,1230,1.02
43463,Chesler2,duration_light_LD,NODNZOF1,m,4.55,1070,434,,1230,-0.03
43463,Chesler2,duration_light_LD,NODNZOF1,m,4.24,1138,434,,1230,-0.98
43463,Chesler2,duration_light_LD,NODPWKF1,f,4.5123067,953,434,,1231,0.00
43463,Chesler2,duration_light_LD,NZO129SF1,f,4.32,971,434,,1233,0.00
43463,Chesler2,duration_light_LD,NZO129SF1,m,4.2408917,970,434,,1233,0.00
43463,Chesler2,duration_light_LD,NZOAF1,f,2.5,1024,434,,1234,0.84
43463,Chesler2,duration_light_LD,NZOAF1,f,0.14,1010,434,,1234,-1.11
43463,Chesler2,duration_light_LD,NZOAF1,f,1.81,1030,434,,1234,0.27
43463,Chesler2,duration_light_LD,NZOB6F1,m,4.74,1117,434,,1235,0.00
43463,Chesler2,duration_light_LD,NZONODF1,f,2.88,999,434,,1236,0.00
43463,Chesler2,duration_light_LD,NZONODF1,m,3.43,1034,434,,1236,-0.71
43463,Chesler2,duration_light_LD,NZONODF1,m,3.63,1158,434,,1236,0.71
43463,Chesler2,duration_light_LD,NZOWSBF1,f,3.59,1011,434,,1237,-1.14
43463,Chesler2,duration_light_LD,NZOWSBF1,f,5.02,1004,434,,1237,0.39
43463,Chesler2,duration_light_LD,NZOWSBF1,f,5.36,1043,434,,1237,0.75
43463,Chesler2,duration_light_LD,PWK129SF1,f,1.09,1040,434,,371,-0.83
43463,Chesler2,duration_light_LD,PWK129SF1,f,4.45,1227,434,,371,1.40
43463,Chesler2,duration_light_LD,PWK129SF1,f,1.45,1100,434,,371,-0.60
43463,Chesler2,duration_light_LD,PWK129SF1,f,2.4,1020,434,,371,0.03
43463,Chesler2,duration_light_LD,PWKAF1,f,3.96,985,434,,1238,0.00
43463,Chesler2,duration_light_LD,PWKAF1,m,3.11,984,434,,1238,0.71
43463,Chesler2,duration_light_LD,PWKAF1,m,2.32,1000,434,,1238,-0.71
43463,Chesler2,duration_light_LD,PWKB6F1,m,0.66,1064,434,,372,-0.71
43463,Chesler2,duration_light_LD,PWKB6F1,m,5.3,1017,434,,372,0.71
43463,Chesler2,duration_light_LD,PWKNODF1,f,4.11,1107,434,,1240,0.00
43463,Chesler2,duration_light_LD,PWKNODF1,m,3.47,1121,434,,1240,-0.71
43463,Chesler2,duration_light_LD,PWKNODF1,m,3.93,1056,434,,1240,0.71
43463,Chesler2,duration_light_LD,WSB129SF1,f,5.7,989,434,,1243,1.15
43463,Chesler2,duration_light_LD,WSB129SF1,f,5.08,1075,434,,1243,-0.58
43463,Chesler2,duration_light_LD,WSB129SF1,f,5.08,1015,434,,1243,-0.58
43463,Chesler2,duration_light_LD,WSBAF1,f,4.98,1103,434,,1244,0.00
43463,Chesler2,duration_light_LD,WSBAF1,m,4.11,1091,434,,1244,0.71
43463,Chesler2,duration_light_LD,WSBAF1,m,3.74,1108,434,,1244,-0.71
43463,Chesler2,duration_light_LD,WSBB6F1,f,4.89,1263,434,,1245,0.00
43463,Chesler2,duration_light_LD,WSBB6F1,m,4.11,1082,434,,1245,-0.45
43463,Chesler2,duration_light_LD,WSBB6F1,m,4.75,1251,434,,1245,1.15
43463,Chesler2,duration_light_LD,WSBB6F1,m,4.01,1113,434,,1245,-0.70
43463,Chesler2,duration_light_LD,WSBCASTF1,m,3.68,1094,434,,1246,-0.83
43463,Chesler2,duration_light_LD,WSBCASTF1,m,4.28,1087,434,,1246,-0.28
43463,Chesler2,duration_light_LD,WSBCASTF1,m,5.77,1265,434,,1246,1.11
43463,Chesler2,duration_light_LD,WSB/EiJ,f,0.9,336,434,001145,42,-0.71
43463,Chesler2,duration_light_LD,WSB/EiJ,f,2.78,337,434,001145,42,0.71
43463,Chesler2,duration_light_LD,WSBNODF1,f,4.52,1236,434,,1247,0.00
43463,Chesler2,duration_light_LD,WSBNODF1,m,2.83,1124,434,,1247,-0.71
43463,Chesler2,duration_light_LD,WSBNODF1,m,5.32,1191,434,,1247,0.71
43463,Chesler2,duration_light_LD,WSBNZOF1,f,2.62,1133,434,,1248,-0.97
43463,Chesler2,duration_light_LD,WSBNZOF1,f,3.94,1264,434,,1248,0.17
43463,Chesler2,duration_light_LD,WSBNZOF1,f,2.87,1106,434,,1248,-0.75
43463,Chesler2,duration_light_LD,WSBNZOF1,f,3.84,1086,434,,1248,0.08
43463,Chesler2,duration_light_LD,WSBNZOF1,f,3.32,1081,434,,1248,-0.36
43463,Chesler2,duration_light_LD,WSBNZOF1,f,5.87,1234,434,,1248,1.83
43463,Chesler2,duration_light_LD,WSBNZOF1,m,2.29,1111,434,,1248,-0.71
43463,Chesler2,duration_light_LD,WSBNZOF1,m,4.32,1096,434,,1248,0.71
43463,Chesler2,duration_light_LD,WSBPWKF1,f,3.93,1243,434,,1249,-0.71
43463,Chesler2,duration_light_LD,WSBPWKF1,f,4.98,1085,434,,1249,0.71
