measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,101.5,CC1699,537,002448,3,1.52
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,78.2,129-1264,537,002448,3,-1.32
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,79.1,129-1266,537,002448,3,-1.21
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,88.8,129-1268,537,002448,3,-0.03
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,100.0,129-1706,537,002448,3,1.33
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,88.0,129-1707,537,002448,3,-0.13
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,90.0,129-1708,537,002448,3,0.12
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,91.8,129-1709,537,002448,3,0.34
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,75.7,129-1796,537,002448,3,-1.62
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,94.5,129-1797,537,002448,3,0.66
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,101.3,129-1798,537,002448,3,1.49
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,88.0,129-1803,537,002448,3,-0.13
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,77.9,129-1804,537,002448,3,-1.35
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,93.6,CC1668,537,002448,3,0.56
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,90.0,CC1669,537,002448,3,0.12
53858,Odet2,sperm_VAP_90,129S1/SvImJ,m,86.1,CC1670,537,002448,3,-0.36
53858,Odet2,sperm_VAP_90,A/J,m,113.5,AJ-1048,537,000646,4,1.54
53858,Odet2,sperm_VAP_90,A/J,m,99.9,AA1020,537,000646,4,0.22
53858,Odet2,sperm_VAP_90,A/J,m,98.8,AA1022,537,000646,4,0.12
53858,Odet2,sperm_VAP_90,A/J,m,97.4,AA1033,537,000646,4,-0.02
53858,Odet2,sperm_VAP_90,A/J,m,99.9,AA1072,537,000646,4,0.22
53858,Odet2,sperm_VAP_90,A/J,m,72.0,AA955,537,000646,4,-2.47
53858,Odet2,sperm_VAP_90,A/J,m,86.3,AA960,537,000646,4,-1.09
53858,Odet2,sperm_VAP_90,A/J,m,104.9,AJ-1046,537,000646,4,0.71
53858,Odet2,sperm_VAP_90,A/J,m,105.1,AJ-1047,537,000646,4,0.73
53858,Odet2,sperm_VAP_90,A/J,m,103.2,AJ-1066,537,000646,4,0.54
53858,Odet2,sperm_VAP_90,A/J,m,97.3,AJ-1067,537,000646,4,-0.03
53858,Odet2,sperm_VAP_90,A/J,m,85.5,AJ-328,537,000646,4,-1.17
53858,Odet2,sperm_VAP_90,A/J,m,105.4,AJ-957,537,000646,4,0.75
53858,Odet2,sperm_VAP_90,A/J,m,96.9,AJ-999,537,000646,4,-0.07
53858,Odet2,sperm_VAP_90,C57BL/6J,m,47.8,BB0001,537,000664,7,-2.00
53858,Odet2,sperm_VAP_90,C57BL/6J,m,95.2,B6-1664,537,000664,7,0.57
53858,Odet2,sperm_VAP_90,C57BL/6J,m,90.5,B6-1717,537,000664,7,0.31
53858,Odet2,sperm_VAP_90,C57BL/6J,m,95.3,B6-1901,537,000664,7,0.57
53858,Odet2,sperm_VAP_90,C57BL/6J,m,99.4,B6-2728,537,000664,7,0.79
53858,Odet2,sperm_VAP_90,C57BL/6J,m,97.6,B6-2751,537,000664,7,0.70
53858,Odet2,sperm_VAP_90,C57BL/6J,m,48.7,BB0002,537,000664,7,-1.95
53858,Odet2,sperm_VAP_90,C57BL/6J,m,92.6,B6-2805,537,000664,7,0.43
53858,Odet2,sperm_VAP_90,C57BL/6J,m,91.4,B6-2806,537,000664,7,0.36
53858,Odet2,sperm_VAP_90,C57BL/6J,m,86.8,B6-2807,537,000664,7,0.11
53858,Odet2,sperm_VAP_90,C57BL/6J,m,86.7,B6-2808,537,000664,7,0.11
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,70.8,FF6046,537,000928,2,-0.68
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,65.0,FF0655,537,000928,2,-1.54
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,69.1,FF0653,537,000928,2,-0.93
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,71.2,FF0569,537,000928,2,-0.62
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,72.1,FF0567,537,000928,2,-0.48
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,72.8,FF0563,537,000928,2,-0.38
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,78.0,FF0552,537,000928,2,0.40
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,81.8,CAST-618,537,000928,2,0.96
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,89.4,CAST-6052,537,000928,2,2.09
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,76.3,CAST-605,537,000928,2,0.14
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,75.2,CAST-602,537,000928,2,-0.02
53858,Odet2,sperm_VAP_90,CAST/EiJ,m,82.4,CAST-6012,537,000928,2,1.05
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,113.3,NOD-1649,537,001976,13,0.53
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,121.8,DD2042,537,001976,13,1.35
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,87.2,DD2036,537,001976,13,-1.98
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,103.1,DD1921,537,001976,13,-0.45
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,100.4,DD1879,537,001976,13,-0.71
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,104.5,DD1878,537,001976,13,-0.31
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,107.5,DD1877,537,001976,13,-0.02
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,104.4,DD1876,537,001976,13,-0.32
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,121.4,NOD-1843,537,001976,13,1.31
53858,Odet2,sperm_VAP_90,NOD/ShiLtJ,m,113.9,NOD-1669,537,001976,13,0.59
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,111.1,NZO-579,537,002105,122,0.34
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,112.8,NZO-727,537,002105,122,0.65
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,106.8,NZO-728,537,002105,122,-0.45
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,112.3,NZO-730,537,002105,122,0.56
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,109.7,NZO-736,537,002105,122,0.08
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,113.5,NZO-735,537,002105,122,0.78
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,117.6,EE0737,537,002105,122,1.53
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,103.3,EE0773,537,002105,122,-1.10
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,110.6,EE662,537,002105,122,0.24
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,110.7,EE663,537,002105,122,0.26
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,113.7,EE664,537,002105,122,0.81
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,108.9,EE666,537,002105,122,-0.07
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,104.4,NZO-28,537,002105,122,-0.90
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,109.0,NZO-477,537,002105,122,-0.05
53858,Odet2,sperm_VAP_90,NZO/HlLtJ,m,94.7,NZO-490,537,002105,122,-2.68
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,124.1,PWK-855,537,003715,217,1.13
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,108.6,GG0001,537,003715,217,-0.30
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,112.0,GG0101,537,003715,217,0.01
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,127.0,GG0102,537,003715,217,1.40
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,99.7,PWK-1111,537,003715,217,-1.12
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,91.1,PWK-1112,537,003715,217,-1.92
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,102.0,PWK-1114,537,003715,217,-0.91
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,127.5,PWK-764,537,003715,217,1.45
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,107.1,PWK-765,537,003715,217,-0.44
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,117.4,PWK-848,537,003715,217,0.51
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,108.3,PWK-849,537,003715,217,-0.33
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,112.3,PWK-854,537,003715,217,0.04
53858,Odet2,sperm_VAP_90,PWK/PhJ,m,117.1,PWK-860,537,003715,217,0.48
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,99.5,WSB-974,537,001145,42,-1.91
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,125.2,WSB-1200,537,001145,42,-0.18
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,122.1,WSB-1240,537,001145,42,-0.39
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,121.3,WSB-1248,537,001145,42,-0.45
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,150.8,WSB-1306,537,001145,42,1.54
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,145.6,WSB-1307,537,001145,42,1.19
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,138.4,WSB-1308,537,001145,42,0.70
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,147.0,WSB-1309,537,001145,42,1.28
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,127.9,WSB-709,537,001145,42,0.00
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,128.0,WSB-817,537,001145,42,0.00
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,113.2,WSB-840,537,001145,42,-0.99
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,110.4,WSB-1168,537,001145,42,-1.18
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,122.4,WSB-1179,537,001145,42,-0.37
53858,Odet2,sperm_VAP_90,WSB/EiJ,m,139.2,WSB-1199,537,001145,42,0.76
