measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23123,Jaxpheno6,pct_Mono16,B6D2F1/J,f,2.38,9-22,231,100006,176,-0.40
23123,Jaxpheno6,pct_Mono16,B6D2F1/J,f,2.26,10-24,231,100006,176,-0.83
23123,Jaxpheno6,pct_Mono16,B6D2F1/J,f,2.48,6-16,231,100006,176,-0.05
23123,Jaxpheno6,pct_Mono16,B6D2F1/J,f,2.98,7-18,231,100006,176,1.72
23123,Jaxpheno6,pct_Mono16,B6D2F1/J,f,2.37,8-20,231,100006,176,-0.44
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,2.01,3-40,231,001026,50,0.19
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,1.78,3-41,231,001026,50,-1.16
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,2.19,4-44,231,001026,50,1.25
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,1.80,4-45,231,001026,50,-1.04
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,2.25,5-49,231,001026,50,1.60
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,2.03,5-48,231,001026,50,0.31
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,1.77,1-32,231,001026,50,-1.21
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,1.86,1-33,231,001026,50,-0.69
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,2,2-36,231,001026,50,0.13
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,f,2.08,2-37,231,001026,50,0.60
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,2.19,9-66,231,001026,50,0.42
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,2.10,10-68,231,001026,50,0.19
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,2.35,6-60,231,001026,50,0.82
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,1.47,6-61,231,001026,50,-1.40
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,2.55,7-62,231,001026,50,1.33
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,1.37,7-63,231,001026,50,-1.66
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,2.22,8-64,231,001026,50,0.50
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,2.15,8-65,231,001026,50,0.32
23123,Jaxpheno6,pct_Mono16,BALB/cByJ,m,1.82,9-67,231,001026,50,-0.52
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.54,2-94,231,000659,6,0.92
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.06,5-103,231,000659,6,-1.16
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.06,5-102,231,000659,6,-1.16
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.50,4-99,231,000659,6,0.74
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.50,4-100,231,000659,6,0.74
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.48,3-97,231,000659,6,0.66
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.48,3-96,231,000659,6,0.66
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.54,2-93,231,000659,6,0.92
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.06,1-91,231,000659,6,-1.16
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,f,2.06,1-90,231,000659,6,-1.16
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,m,2.25,9-112,231,000659,6,-0.71
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,m,2.20,10-113,231,000659,6,-0.80
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,m,3.36,6-109,231,000659,6,1.40
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,m,2.30,7-110,231,000659,6,-0.61
23123,Jaxpheno6,pct_Mono16,C3H/HeJ,m,3,8-111,231,000659,6,0.72
23123,Jaxpheno6,pct_Mono16,C57BL/6J,f,2.77,4-129,231,000664,7,-0.57
23123,Jaxpheno6,pct_Mono16,C57BL/6J,f,3.44,1-117,231,000664,7,1.69
23123,Jaxpheno6,pct_Mono16,C57BL/6J,f,2.68,2-121,231,000664,7,-0.88
23123,Jaxpheno6,pct_Mono16,C57BL/6J,f,2.88,3-125,231,000664,7,-0.20
23123,Jaxpheno6,pct_Mono16,C57BL/6J,f,2.93,5-133,231,000664,7,-0.03
23123,Jaxpheno6,pct_Mono16,CBA/J,f,3.80,4-175,231,000656,16,2.02
23123,Jaxpheno6,pct_Mono16,CBA/J,f,3.04,1-166,231,000656,16,0.81
23123,Jaxpheno6,pct_Mono16,CBA/J,f,1.80,21-181,231,000656,16,-1.15
23123,Jaxpheno6,pct_Mono16,CBA/J,f,2.23,20-180,231,000656,16,-0.47
23123,Jaxpheno6,pct_Mono16,CBA/J,f,2.80,2-169,231,000656,16,0.44
23123,Jaxpheno6,pct_Mono16,CBA/J,f,2.02,19-179,231,000656,16,-0.80
23123,Jaxpheno6,pct_Mono16,CBA/J,f,1.93,22-182,231,000656,16,-0.94
23123,Jaxpheno6,pct_Mono16,CBA/J,f,2.63,3-172,231,000656,16,0.17
23123,Jaxpheno6,pct_Mono16,CBA/J,f,2.47,5-178,231,000656,16,-0.09
23123,Jaxpheno6,pct_Mono16,CBA/J,m,3.46,7-198,231,000656,16,1.40
23123,Jaxpheno6,pct_Mono16,CBA/J,m,2.98,10-207,231,000656,16,0.54
23123,Jaxpheno6,pct_Mono16,CBA/J,m,2.39,14-208,231,000656,16,-0.52
23123,Jaxpheno6,pct_Mono16,CBA/J,m,2.29,15-209,231,000656,16,-0.70
23123,Jaxpheno6,pct_Mono16,CBA/J,m,1.90,16-210,231,000656,16,-1.40
23123,Jaxpheno6,pct_Mono16,CBA/J,m,2.14,17-211,231,000656,16,-0.97
23123,Jaxpheno6,pct_Mono16,CBA/J,m,3.13,9-204,231,000656,16,0.81
23123,Jaxpheno6,pct_Mono16,CBA/J,m,2.21,18-212,231,000656,16,-0.84
23123,Jaxpheno6,pct_Mono16,CBA/J,m,3.36,8-201,231,000656,16,1.22
23123,Jaxpheno6,pct_Mono16,CBA/J,m,2.94,6-195,231,000656,16,0.47
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.63,1-240,231,001800,9,0.30
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.38,5-252,231,001800,9,-1.35
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.38,5-251,231,001800,9,-1.35
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.55,4-249,231,001800,9,-0.23
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.55,4-248,231,001800,9,-0.23
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.82,3-246,231,001800,9,1.56
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.82,3-245,231,001800,9,1.56
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.54,2-243,231,001800,9,-0.29
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.54,2-242,231,001800,9,-0.29
23123,Jaxpheno6,pct_Mono16,FVB/NJ,f,1.63,1-239,231,001800,9,0.30
23123,Jaxpheno6,pct_Mono16,FVB/NJ,m,2.56,9-265,231,001800,9,1.64
23123,Jaxpheno6,pct_Mono16,FVB/NJ,m,1.48,10-267,231,001800,9,-0.53
23123,Jaxpheno6,pct_Mono16,FVB/NJ,m,1.45,6-259,231,001800,9,-0.59
23123,Jaxpheno6,pct_Mono16,FVB/NJ,m,1.87,7-261,231,001800,9,0.26
23123,Jaxpheno6,pct_Mono16,FVB/NJ,m,1.35,8-263,231,001800,9,-0.79
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,f,16.5,1-269,231,001303,126,-0.17
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,f,60.7,5-277,231,001303,126,1.72
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,f,14.1,4-275,231,001303,126,-0.28
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126,-0.88
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,f,11.5,2-271,231,001303,126,-0.39
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,m,11.8,9-290,231,001303,126,-0.58
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,m,12.9,8-288,231,001303,126,-0.10
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,m,11.2,7-286,231,001303,126,-0.84
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,m,17.1,6-284,231,001303,126,1.71
23123,Jaxpheno6,pct_Mono16,NOD.CB17-Prkdc<scid>/J,m,12.7,10-292,231,001303,126,-0.19
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,4.08,9-315,231,001976,13,0.76
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,4.39,8-313,231,001976,13,1.33
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,3.59,7-311,231,001976,13,-0.15
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,4.01,6-309,231,001976,13,0.63
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,3.11,5-307,231,001976,13,-1.03
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,3.71,4-304,231,001976,13,0.07
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,2.86,3-301,231,001976,13,-1.49
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,3.39,2-298,231,001976,13,-0.52
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,4.40,10-317,231,001976,13,1.35
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,f,3.16,1-295,231,001976,13,-0.94
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,4.38,5-332,231,001976,13,-0.26
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,4.62,3-326,231,001976,13,0.12
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,3.91,2-323,231,001976,13,-0.99
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,5.35,10-337,231,001976,13,1.26
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,4.17,1-320,231,001976,13,-0.59
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,5.11,9-336,231,001976,13,0.88
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,3.33,8-335,231,001976,13,-1.90
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,4.68,7-334,231,001976,13,0.21
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,5.34,6-333,231,001976,13,1.24
23123,Jaxpheno6,pct_Mono16,NOD/ShiLtJ,m,4.56,4-329,231,001976,13,0.02
