measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14505,Richfield1,amb2,129X1/SvJ,m,112,98,145,000691,47,-1.35
14505,Richfield1,amb2,129X1/SvJ,m,552,1,145,000691,47,-0.68
14505,Richfield1,amb2,129X1/SvJ,m,911,101,145,000691,47,-0.14
14505,Richfield1,amb2,129X1/SvJ,m,1377,19,145,000691,47,0.56
14505,Richfield1,amb2,129X1/SvJ,m,15,26,145,000691,47,-1.49
14505,Richfield1,amb2,129X1/SvJ,m,614,38,145,000691,47,-0.59
14505,Richfield1,amb2,129X1/SvJ,m,1576,45,145,000691,47,0.86
14505,Richfield1,amb2,129X1/SvJ,m,1434,57,145,000691,47,0.65
14505,Richfield1,amb2,129X1/SvJ,m,1489,75,145,000691,47,0.73
14505,Richfield1,amb2,129X1/SvJ,m,1969,81,145,000691,47,1.45
14505,Richfield1,amb2,A/HeJ,m,2154,79,145,000645,68,-0.07
14505,Richfield1,amb2,A/HeJ,m,898,104,145,000645,68,-1.28
14505,Richfield1,amb2,A/HeJ,m,3450,13,145,000645,68,1.19
14505,Richfield1,amb2,A/HeJ,m,1971,24,145,000645,68,-0.24
14505,Richfield1,amb2,A/HeJ,m,1162,3,145,000645,68,-1.03
14505,Richfield1,amb2,A/HeJ,m,1992,37,145,000645,68,-0.22
14505,Richfield1,amb2,A/HeJ,m,1697,47,145,000645,68,-0.51
14505,Richfield1,amb2,A/HeJ,m,3622,56,145,000645,68,1.36
14505,Richfield1,amb2,A/HeJ,m,3755,64,145,000645,68,1.49
14505,Richfield1,amb2,A/HeJ,m,1524,93,145,000645,68,-0.68
14505,Richfield1,amb2,A/J,m,1771,151,145,000646,4,0.18
14505,Richfield1,amb2,A/J,m,884,111,145,000646,4,-0.84
14505,Richfield1,amb2,A/J,m,3537,120,145,000646,4,2.23
14505,Richfield1,amb2,A/J,m,2326,124,145,000646,4,0.83
14505,Richfield1,amb2,A/J,m,1627,129,145,000646,4,0.02
14505,Richfield1,amb2,A/J,m,809,134,145,000646,4,-0.93
14505,Richfield1,amb2,A/J,m,1064,137,145,000646,4,-0.64
14505,Richfield1,amb2,A/J,m,682,141,145,000646,4,-1.08
14505,Richfield1,amb2,A/J,m,1917,146,145,000646,4,0.35
14505,Richfield1,amb2,A/J,m,1499,154,145,000646,4,-0.13
14505,Richfield1,amb2,AKR/J,m,4042,42,145,000648,15,-0.77
14505,Richfield1,amb2,AKR/J,m,7334,10,145,000648,15,0.82
14505,Richfield1,amb2,AKR/J,m,6498,103,145,000648,15,0.42
14505,Richfield1,amb2,AKR/J,m,7914,25,145,000648,15,1.10
14505,Richfield1,amb2,AKR/J,m,4405,40,145,000648,15,-0.59
14505,Richfield1,amb2,AKR/J,m,1436,54,145,000648,15,-2.03
14505,Richfield1,amb2,AKR/J,m,4167,65,145,000648,15,-0.71
14505,Richfield1,amb2,AKR/J,m,7573,78,145,000648,15,0.93
14505,Richfield1,amb2,AKR/J,m,7127,90,145,000648,15,0.72
14505,Richfield1,amb2,AKR/J,m,5863,99,145,000648,15,0.11
14505,Richfield1,amb2,B10.D2-Hc<0>,m,8605,91,145,000461,317,1.08
14505,Richfield1,amb2,B10.D2-Hc<0>,m,5904,110,145,000461,317,-1.08
14505,Richfield1,amb2,B10.D2-Hc<0>,m,5490,20,145,000461,317,-1.41
14505,Richfield1,amb2,B10.D2-Hc<0>,m,6580,27,145,000461,317,-0.54
14505,Richfield1,amb2,B10.D2-Hc<0>,m,5675,36,145,000461,317,-1.26
14505,Richfield1,amb2,B10.D2-Hc<0>,m,7942,49,145,000461,317,0.55
14505,Richfield1,amb2,B10.D2-Hc<0>,m,7551,63,145,000461,317,0.24
14505,Richfield1,amb2,B10.D2-Hc<0>,m,8673,74,145,000461,317,1.13
14505,Richfield1,amb2,B10.D2-Hc<0>,m,7512,88,145,000461,317,0.21
14505,Richfield1,amb2,B10.D2-Hc<0>,m,8594,9,145,000461,317,1.07
14505,Richfield1,amb2,BALB/cByJ,m,3241,8,145,001026,50,-0.64
14505,Richfield1,amb2,BALB/cByJ,m,6312,100,145,001026,50,0.50
14505,Richfield1,amb2,BALB/cByJ,m,5979,108,145,001026,50,0.38
14505,Richfield1,amb2,BALB/cByJ,m,5042,11,145,001026,50,0.03
14505,Richfield1,amb2,BALB/cByJ,m,1901,32,145,001026,50,-1.13
14505,Richfield1,amb2,BALB/cByJ,m,11550,43,145,001026,50,2.44
14505,Richfield1,amb2,BALB/cByJ,m,3733,59,145,001026,50,-0.45
14505,Richfield1,amb2,BALB/cByJ,m,4971,62,145,001026,50,0.00
14505,Richfield1,amb2,BALB/cByJ,m,4060,76,145,001026,50,-0.33
14505,Richfield1,amb2,BALB/cByJ,m,2798,87,145,001026,50,-0.80
14505,Richfield1,amb2,BALB/cJ,m,3750,80,145,000651,5,0.74
14505,Richfield1,amb2,BALB/cJ,m,3124,17,145,000651,5,0.34
14505,Richfield1,amb2,BALB/cJ,m,3322,23,145,000651,5,0.46
14505,Richfield1,amb2,BALB/cJ,m,5767,35,145,000651,5,2.02
14505,Richfield1,amb2,BALB/cJ,m,126,48,145,000651,5,-1.57
14505,Richfield1,amb2,BALB/cJ,m,1640,94,145,000651,5,-0.61
14505,Richfield1,amb2,BALB/cJ,m,2683,53,145,000651,5,0.06
14505,Richfield1,amb2,BALB/cJ,m,1636,7,145,000651,5,-0.61
14505,Richfield1,amb2,BALB/cJ,m,1191,70,145,000651,5,-0.89
14505,Richfield1,amb2,BALB/cJ,m,2695,89,145,000651,5,0.06
14505,Richfield1,amb2,C3H/HeJ,m,4470,92,145,000659,6,1.25
14505,Richfield1,amb2,C3H/HeJ,m,1745,84,145,000659,6,-1.48
14505,Richfield1,amb2,C3H/HeJ,m,4601,71,145,000659,6,1.38
14505,Richfield1,amb2,C3H/HeJ,m,3126,69,145,000659,6,-0.09
14505,Richfield1,amb2,C3H/HeJ,m,3907,60,145,000659,6,0.69
14505,Richfield1,amb2,C3H/HeJ,m,3362,4,145,000659,6,0.14
14505,Richfield1,amb2,C3H/HeJ,m,3055,31,145,000659,6,-0.16
14505,Richfield1,amb2,C3H/HeJ,m,3345,22,145,000659,6,0.13
14505,Richfield1,amb2,C3H/HeJ,m,1556,16,145,000659,6,-1.66
14505,Richfield1,amb2,C3H/HeJ,m,3031,107,145,000659,6,-0.19
14505,Richfield1,amb2,C57BL/6J,m,9578,97,145,000664,7,0.69
14505,Richfield1,amb2,C57BL/6J,m,10569,105,145,000664,7,1.23
14505,Richfield1,amb2,C57BL/6J,m,8982,115,145,000664,7,0.37
14505,Richfield1,amb2,C57BL/6J,m,9016,116,145,000664,7,0.39
14505,Richfield1,amb2,C57BL/6J,m,9413,121,145,000664,7,0.60
14505,Richfield1,amb2,C57BL/6J,m,5020,126,145,000664,7,-1.78
14505,Richfield1,amb2,C57BL/6J,m,7058,132,145,000664,7,-0.68
14505,Richfield1,amb2,C57BL/6J,m,6494,133,145,000664,7,-0.98
14505,Richfield1,amb2,C57BL/6J,m,10021,143,145,000664,7,0.93
14505,Richfield1,amb2,C57BL/6J,m,7717,149,145,000664,7,-0.32
14505,Richfield1,amb2,C57BL/6J,m,8342,153,145,000664,7,0.02
14505,Richfield1,amb2,C57BL/6J,m,5315,159,145,000664,7,-1.62
14505,Richfield1,amb2,C57BL/6J,m,9322,18,145,000664,7,0.55
14505,Richfield1,amb2,C57BL/6J,m,8478,2,145,000664,7,0.10
14505,Richfield1,amb2,C57BL/6J,m,6056,30,145,000664,7,-1.22
14505,Richfield1,amb2,C57BL/6J,m,8763,41,145,000664,7,0.25
14505,Richfield1,amb2,C57BL/6J,m,12597,55,145,000664,7,2.33
14505,Richfield1,amb2,C57BL/6J,m,8839,66,145,000664,7,0.29
14505,Richfield1,amb2,C57BL/6J,m,6795,77,145,000664,7,-0.82
14505,Richfield1,amb2,C57BL/6J,m,7669,82,145,000664,7,-0.34
14505,Richfield1,amb2,CAST/EiJ,m,5310,152,145,000928,2,0.06
14505,Richfield1,amb2,CAST/EiJ,m,4438,112,145,000928,2,-0.66
14505,Richfield1,amb2,CAST/EiJ,m,6525,119,145,000928,2,1.05
14505,Richfield1,amb2,CAST/EiJ,m,7115,123,145,000928,2,1.53
14505,Richfield1,amb2,CAST/EiJ,m,6012,125,145,000928,2,0.63
14505,Richfield1,amb2,CAST/EiJ,m,5425,130,145,000928,2,0.15
14505,Richfield1,amb2,CAST/EiJ,m,5147,135,145,000928,2,-0.08
14505,Richfield1,amb2,CAST/EiJ,m,2695,140,145,000928,2,-2.08
14505,Richfield1,amb2,CAST/EiJ,m,4513,145,145,000928,2,-0.60
14505,Richfield1,amb2,CAST/EiJ,m,5227,155,145,000928,2,-0.01
14505,Richfield1,amb2,DBA/2J,m,3960,83,145,000671,8,1.41
14505,Richfield1,amb2,DBA/2J,m,3839,106,145,000671,8,1.30
14505,Richfield1,amb2,DBA/2J,m,899,14,145,000671,8,-1.50
14505,Richfield1,amb2,DBA/2J,m,1976,28,145,000671,8,-0.48
14505,Richfield1,amb2,DBA/2J,m,2265,39,145,000671,8,-0.20
14505,Richfield1,amb2,DBA/2J,m,1459,44,145,000671,8,-0.97
14505,Richfield1,amb2,DBA/2J,m,2401,5,145,000671,8,-0.07
14505,Richfield1,amb2,DBA/2J,m,3799,51,145,000671,8,1.26
14505,Richfield1,amb2,DBA/2J,m,2039,68,145,000671,8,-0.42
14505,Richfield1,amb2,DBA/2J,m,2131,96,145,000671,8,-0.33
14505,Richfield1,amb2,MRL/MpJ,m,7276,86,145,000486,58,1.26
14505,Richfield1,amb2,MRL/MpJ,m,4228,109,145,000486,58,0.00
14505,Richfield1,amb2,MRL/MpJ,m,1310,12,145,000486,58,-1.20
14505,Richfield1,amb2,MRL/MpJ,m,7818,29,145,000486,58,1.48
14505,Richfield1,amb2,MRL/MpJ,m,1470,34,145,000486,58,-1.13
14505,Richfield1,amb2,MRL/MpJ,m,1480,50,145,000486,58,-1.13
14505,Richfield1,amb2,MRL/MpJ,m,3561,58,145,000486,58,-0.27
14505,Richfield1,amb2,MRL/MpJ,m,6792,6,145,000486,58,1.06
14505,Richfield1,amb2,MRL/MpJ,m,4476,61,145,000486,58,0.11
14505,Richfield1,amb2,MRL/MpJ,m,3755,72,145,000486,58,-0.19
14505,Richfield1,amb2,NZB/BlNJ,m,965,156,145,000684,11,-0.62
14505,Richfield1,amb2,NZB/BlNJ,m,1974,113,145,000684,11,0.66
14505,Richfield1,amb2,NZB/BlNJ,m,1761,118,145,000684,11,0.39
14505,Richfield1,amb2,NZB/BlNJ,m,2670,122,145,000684,11,1.55
14505,Richfield1,amb2,NZB/BlNJ,m,980,128,145,000684,11,-0.60
14505,Richfield1,amb2,NZB/BlNJ,m,277,136,145,000684,11,-1.50
14505,Richfield1,amb2,NZB/BlNJ,m,1120,139,145,000684,11,-0.42
14505,Richfield1,amb2,NZB/BlNJ,m,2654,144,145,000684,11,1.53
14505,Richfield1,amb2,NZB/BlNJ,m,1125,147,145,000684,11,-0.42
14505,Richfield1,amb2,NZB/BlNJ,m,999,157,145,000684,11,-0.58
14505,Richfield1,amb2,NZW/LacJ,m,4584,95,145,001058,36,1.10
14505,Richfield1,amb2,NZW/LacJ,m,4677,102,145,001058,36,1.19
14505,Richfield1,amb2,NZW/LacJ,m,3332,15,145,001058,36,-0.17
14505,Richfield1,amb2,NZW/LacJ,m,3450,21,145,001058,36,-0.05
14505,Richfield1,amb2,NZW/LacJ,m,2147,33,145,001058,36,-1.38
14505,Richfield1,amb2,NZW/LacJ,m,3864,46,145,001058,36,0.37
14505,Richfield1,amb2,NZW/LacJ,m,2762,52,145,001058,36,-0.75
14505,Richfield1,amb2,NZW/LacJ,m,1991,67,145,001058,36,-1.53
14505,Richfield1,amb2,NZW/LacJ,m,3552,73,145,001058,36,0.05
14505,Richfield1,amb2,NZW/LacJ,m,4666,85,145,001058,36,1.18
14505,Richfield1,amb2,SPRET/EiJ,m,674,150,145,001146,39,-0.41
14505,Richfield1,amb2,SPRET/EiJ,m,388,148,145,001146,39,-0.72
14505,Richfield1,amb2,SPRET/EiJ,m,1367,142,145,001146,39,0.36
14505,Richfield1,amb2,SPRET/EiJ,m,425,138,145,001146,39,-0.68
14505,Richfield1,amb2,SPRET/EiJ,m,936,131,145,001146,39,-0.12
14505,Richfield1,amb2,SPRET/EiJ,m,610,127,145,001146,39,-0.48
14505,Richfield1,amb2,SPRET/EiJ,m,1388,117,145,001146,39,0.39
14505,Richfield1,amb2,SPRET/EiJ,m,3206,114,145,001146,39,2.40
14505,Richfield1,amb2,SPRET/EiJ,m,369,158,145,001146,39,-0.74
