measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114456,Kumar4,step_width_mean,129P3/J,f,2.36,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.54
114456,Kumar4,step_width_mean,129P3/J,f,2.4487,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,0.48
114456,Kumar4,step_width_mean,129P3/J,f,2.4576,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.58
114456,Kumar4,step_width_mean,129P3/J,f,2.4163,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.11
114456,Kumar4,step_width_mean,129P3/J,f,2.318,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-1.02
114456,Kumar4,step_width_mean,129P3/J,f,2.4988,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,1.05
114456,Kumar4,step_width_mean,129P3/J,f,2.4409,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.39
114456,Kumar4,step_width_mean,129P3/J,f,2.3409,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.75
114456,Kumar4,step_width_mean,129P3/J,f,2.4249,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.21
114456,Kumar4,step_width_mean,129P3/J,f,2.3428,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.73
114456,Kumar4,step_width_mean,129P3/J,f,2.3247,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.94
114456,Kumar4,step_width_mean,129P3/J,f,2.4601,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.61
114456,Kumar4,step_width_mean,129P3/J,f,2.5443,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,1.57
114456,Kumar4,step_width_mean,129P3/J,f,2.4657,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.67
114456,Kumar4,step_width_mean,129P3/J,f,2.3642,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.49
114456,Kumar4,step_width_mean,129P3/J,f,2.4722,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.75
114456,Kumar4,step_width_mean,129P3/J,f,2.1746,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-2.65
114456,Kumar4,step_width_mean,129P3/J,f,2.3638,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.49
114456,Kumar4,step_width_mean,129P3/J,f,2.5127,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,1.21
114456,Kumar4,step_width_mean,129P3/J,m,2.5946,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.82
114456,Kumar4,step_width_mean,129P3/J,m,2.4957,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.27
114456,Kumar4,step_width_mean,129P3/J,m,2.5643,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.49
114456,Kumar4,step_width_mean,129P3/J,m,2.4306,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-0.99
114456,Kumar4,step_width_mean,129P3/J,m,2.6052,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.94
114456,Kumar4,step_width_mean,129P3/J,m,2.3692,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.67
114456,Kumar4,step_width_mean,129P3/J,m,2.6213,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,1.12
114456,Kumar4,step_width_mean,129P3/J,m,2.4362,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.93
114456,Kumar4,step_width_mean,129P3/J,m,2.4742,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.51
114456,Kumar4,step_width_mean,129P3/J,m,2.6112,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,1.0
114456,Kumar4,step_width_mean,129S1/SvImJ,f,2.6173,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.02
114456,Kumar4,step_width_mean,129S1/SvImJ,f,2.943,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.81
114456,Kumar4,step_width_mean,129S1/SvImJ,f,2.5949,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.1
114456,Kumar4,step_width_mean,129S1/SvImJ,f,2.4274,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-1.02
114456,Kumar4,step_width_mean,129S1/SvImJ,f,2.4654,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.81
114456,Kumar4,step_width_mean,129S1/SvImJ,f,2.6296,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,0.09
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.4568,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.48
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.5547,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.0
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.3871,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-0.82
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.743,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.91
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.4538,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.49
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.6905,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.65
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.5986,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.21
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.3669,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.91
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.3704,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.9
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.7541,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,0.96
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.8511,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,1.43
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.8819,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,1.58
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.6512,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,0.46
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.0931,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-2.24
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.4588,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.47
114456,Kumar4,step_width_mean,129S1/SvImJ,m,2.5753,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.1
114456,Kumar4,step_width_mean,129X1/SvJ,f,2.4927,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.64
114456,Kumar4,step_width_mean,129X1/SvJ,f,2.273,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.49
114456,Kumar4,step_width_mean,129X1/SvJ,f,2.4761,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.48
114456,Kumar4,step_width_mean,129X1/SvJ,f,2.4894,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.61
114456,Kumar4,step_width_mean,129X1/SvJ,f,2.4012,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.24
114456,Kumar4,step_width_mean,129X1/SvJ,f,2.5461,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.16
114456,Kumar4,step_width_mean,129X1/SvJ,f,2.3059,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-1.17
114456,Kumar4,step_width_mean,129X1/SvJ,m,2.5265,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-0.03
114456,Kumar4,step_width_mean,129X1/SvJ,m,2.4816,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.41
114456,Kumar4,step_width_mean,129X1/SvJ,m,2.6421,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.93
114456,Kumar4,step_width_mean,129X1/SvJ,m,2.51,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.17
114456,Kumar4,step_width_mean,129X1/SvJ,m,2.4399,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-0.76
114456,Kumar4,step_width_mean,129X1/SvJ,m,2.6519,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,1.01
114456,Kumar4,step_width_mean,129X1/SvJ,m,2.6691,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,1.16
114456,Kumar4,step_width_mean,129X1/SvJ,m,2.3241,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-1.73
114456,Kumar4,step_width_mean,A/J,f,2.4122,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114456,Kumar4,step_width_mean,A/J,f,2.5199,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114456,Kumar4,step_width_mean,A/J,m,2.7549,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.77
114456,Kumar4,step_width_mean,A/J,m,2.7471,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,0.75
114456,Kumar4,step_width_mean,A/J,m,2.4575,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.17
114456,Kumar4,step_width_mean,A/J,m,2.0822,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-1.35
114456,Kumar4,step_width_mean,AKR/J,f,2.7424,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.29
114456,Kumar4,step_width_mean,AKR/J,f,2.8789,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.21
114456,Kumar4,step_width_mean,AKR/J,f,2.7858,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.58
114456,Kumar4,step_width_mean,AKR/J,f,2.4466,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-1.71
114456,Kumar4,step_width_mean,AKR/J,f,2.5491,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-1.01
114456,Kumar4,step_width_mean,AKR/J,f,2.5587,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.95
114456,Kumar4,step_width_mean,AKR/J,f,2.8581,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,1.07
114456,Kumar4,step_width_mean,AKR/J,f,2.7498,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.34
114456,Kumar4,step_width_mean,AKR/J,f,2.7289,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,0.2
114456,Kumar4,step_width_mean,AKR/J,m,2.5806,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-0.55
114456,Kumar4,step_width_mean,AKR/J,m,2.519,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.83
114456,Kumar4,step_width_mean,AKR/J,m,2.9878,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,1.29
114456,Kumar4,step_width_mean,AKR/J,m,2.7444,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.19
114456,Kumar4,step_width_mean,AKR/J,m,2.771,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,0.31
114456,Kumar4,step_width_mean,AKR/J,m,2.5351,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.75
114456,Kumar4,step_width_mean,AKR/J,m,2.3807,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.45
114456,Kumar4,step_width_mean,AKR/J,m,2.7463,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.2
114456,Kumar4,step_width_mean,AKR/J,m,3.0505,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,1.58
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.4727,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,0.62
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.4071,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-0.16
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.2648,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-1.85
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.5629,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,1.69
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.439,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,0.22
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.4538,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.39
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.2972,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-1.47
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.3682,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-0.62
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.4633,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.51
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.4632,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.5
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.3773,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.52
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.5551,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,1.6
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.4608,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,0.48
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.3684,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.62
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.3798,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.49
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.509,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.05
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.3498,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.84
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.3565,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.76
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.3305,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-1.07
114456,Kumar4,step_width_mean,B6129PF1/J,f,2.5354,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,1.36
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.7821,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,1.8
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.6948,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.7
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.6409,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.02
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.5004,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-1.75
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.7417,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,1.29
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.641,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.02
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.5692,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-0.88
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.6224,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.21
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.5151,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-1.57
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.6595,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,0.25
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.6652,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.33
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.6222,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.22
114456,Kumar4,step_width_mean,B6129PF1/J,m,2.6564,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,0.22
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.6316,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,1.64
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.5164,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.78
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.3787,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.23
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.3978,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.09
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.5497,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,1.03
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.2497,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-1.19
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.3783,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.24
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.2165,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-1.43
114456,Kumar4,step_width_mean,B6129SF1/J,f,2.3735,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-0.27
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.6927,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,0.15
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.8831,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,1.35
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.7746,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.67
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.5367,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-0.83
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.7008,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.2
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.813,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,0.91
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.7542,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,0.54
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.8131,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,0.91
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.6935,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.16
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.7043,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.23
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.6299,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.24
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.477,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,-1.21
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.6756,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.05
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.2485,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-2.65
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.753,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,0.53
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.4406,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,-1.44
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.8239,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,0.98
114456,Kumar4,step_width_mean,B6129SF1/J,m,2.6175,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-0.32
114456,Kumar4,step_width_mean,B6AF1/J,f,2.3936,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.22
114456,Kumar4,step_width_mean,B6AF1/J,f,2.3727,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.97
114456,Kumar4,step_width_mean,B6AF1/J,f,2.232,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.73
114456,Kumar4,step_width_mean,B6AF1/J,f,2.2564,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.43
114456,Kumar4,step_width_mean,B6AF1/J,f,2.2099,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-1.0
114456,Kumar4,step_width_mean,B6AF1/J,f,2.2427,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.6
114456,Kumar4,step_width_mean,B6AF1/J,f,2.2238,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-0.83
114456,Kumar4,step_width_mean,B6AF1/J,f,2.3515,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,0.71
114456,Kumar4,step_width_mean,B6AF1/J,f,2.366,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.89
114456,Kumar4,step_width_mean,B6AF1/J,f,2.3491,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.68
114456,Kumar4,step_width_mean,B6AF1/J,f,2.2507,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.5
114456,Kumar4,step_width_mean,B6AF1/J,f,2.3001,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.09
