measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112818,Schoonjans1,CDCA_liver_CD,BXD1,m,0.01348,BXD1_CD_5,1049,,1101,-0.53
112818,Schoonjans1,CDCA_liver_CD,BXD1,m,0.01301,BXD1_CD_4,1049,,1101,-0.66
112818,Schoonjans1,CDCA_liver_CD,BXD1,m,0.0143,BXD1_CD_2,1049,,1101,-0.3
112818,Schoonjans1,CDCA_liver_CD,BXD1,m,0.02073,BXD1_CD_1,1049,,1101,1.48
112818,Schoonjans1,CDCA_liver_CD,BXD100,m,0.01154,BXD100_CD_4,1049,,1100,0.59
112818,Schoonjans1,CDCA_liver_CD,BXD100,m,0.01058,BXD100_CD_5,1049,,1100,-0.38
112818,Schoonjans1,CDCA_liver_CD,BXD100,m,0.01165,BXD100_CD_1_2,1049,,1100,0.7
112818,Schoonjans1,CDCA_liver_CD,BXD100,m,0.0106,BXD100_CD_1,1049,,1100,-0.36
112818,Schoonjans1,CDCA_liver_CD,BXD100,m,0.01205,BXD100_CD_2,1049,,1100,1.1
112818,Schoonjans1,CDCA_liver_CD,BXD100,m,0.00932195,BXD100_CD_3,1049,,1100,-1.64
112818,Schoonjans1,CDCA_liver_CD,BXD11,m,0.01197,BXD11_CD_1,1049,,1111,0.01
112818,Schoonjans1,CDCA_liver_CD,BXD11,m,0.01052,BXD11_CD_4,1049,,1111,-1.26
112818,Schoonjans1,CDCA_liver_CD,BXD11,m,0.01203,BXD11_CD_3,1049,,1111,0.06
112818,Schoonjans1,CDCA_liver_CD,BXD11,m,0.01331,BXD11_CD_2,1049,,1111,1.19
112818,Schoonjans1,CDCA_liver_CD,BXD12,m,0.04912,BXD12_CD_1,1049,,3374,1.5
112818,Schoonjans1,CDCA_liver_CD,BXD12,m,0.0141,BXD12_CD_2,1049,,3374,-0.44
112818,Schoonjans1,CDCA_liver_CD,BXD12,m,0.01263,BXD12_CD_3,1049,,3374,-0.52
112818,Schoonjans1,CDCA_liver_CD,BXD12,m,0.01223,BXD12_CD_4,1049,,3374,-0.54
112818,Schoonjans1,CDCA_liver_CD,BXD27,m,0.02377,BXD27_CD_1,1049,,1127,1.5
112818,Schoonjans1,CDCA_liver_CD,BXD27,m,0.01219,BXD27_CD_2,1049,,1127,-0.45
112818,Schoonjans1,CDCA_liver_CD,BXD27,m,0.01213,BXD27_CD_3,1049,,1127,-0.46
112818,Schoonjans1,CDCA_liver_CD,BXD27,m,0.01146,BXD27_CD_4,1049,,1127,-0.58
112818,Schoonjans1,CDCA_liver_CD,BXD32,m,0.01193,BXD32_CD_1,1049,,1132,-0.92
112818,Schoonjans1,CDCA_liver_CD,BXD32,m,0.01442,BXD32_CD_2,1049,,1132,1.42
112818,Schoonjans1,CDCA_liver_CD,BXD32,m,0.01205,BXD32_CD_3,1049,,1132,-0.81
112818,Schoonjans1,CDCA_liver_CD,BXD32,m,0.01358,BXD32_CD_4,1049,,1132,0.63
112818,Schoonjans1,CDCA_liver_CD,BXD32,m,0.01257,BXD32_CD_5,1049,,1132,-0.32
112818,Schoonjans1,CDCA_liver_CD,BXD34,m,0.01158,BXD34_CD_1,1049,,1134,-0.76
112818,Schoonjans1,CDCA_liver_CD,BXD34,m,0.01313,BXD34_CD_2,1049,,1134,1.05
112818,Schoonjans1,CDCA_liver_CD,BXD34,m,0.01169,BXD34_CD_3,1049,,1134,-0.63
112818,Schoonjans1,CDCA_liver_CD,BXD34,m,0.01321,BXD34_CD_4,1049,,1134,1.14
112818,Schoonjans1,CDCA_liver_CD,BXD34,m,0.01155,BXD34_CD_5,1049,,1134,-0.79
112818,Schoonjans1,CDCA_liver_CD,BXD39,m,0.01226,BXD39_CD_1,1049,,1139,-0.47
112818,Schoonjans1,CDCA_liver_CD,BXD39,m,0.01336,BXD39_CD_2,1049,,1139,1.76
112818,Schoonjans1,CDCA_liver_CD,BXD39,m,0.01241,BXD39_CD_3,1049,,1139,-0.17
112818,Schoonjans1,CDCA_liver_CD,BXD39,m,0.01227,BXD39_CD_4,1049,,1139,-0.45
112818,Schoonjans1,CDCA_liver_CD,BXD39,m,0.01216,BXD39_CD_5,1049,,1139,-0.67
112818,Schoonjans1,CDCA_liver_CD,BXD40,m,0.01327,BXD40_CD_2,1049,,1140,0.26
112818,Schoonjans1,CDCA_liver_CD,BXD40,m,0.01068,BXD40_CD_1,1049,,1140,-0.77
112818,Schoonjans1,CDCA_liver_CD,BXD40,m,0.01084,BXD40_CD_3,1049,,1140,-0.7
112818,Schoonjans1,CDCA_liver_CD,BXD40,m,0.01154,BXD40_CD_4,1049,,1140,-0.43
112818,Schoonjans1,CDCA_liver_CD,BXD40,m,0.01676,BXD40_CD_5,1049,,1140,1.64
112818,Schoonjans1,CDCA_liver_CD,BXD43,m,0.01228,BXD43_CD_2,1049,,1143,-0.56
112818,Schoonjans1,CDCA_liver_CD,BXD43,m,0.09137,BXD43_CD_1,1049,,1143,1.15
112818,Schoonjans1,CDCA_liver_CD,BXD43,m,0.01106,BXD43_CD_3,1049,,1143,-0.59
112818,Schoonjans1,CDCA_liver_CD,BXD45,m,0.01201,BXD45_CD_1,1049,,1145,-0.47
112818,Schoonjans1,CDCA_liver_CD,BXD45,m,0.01289,BXD45_CD_2,1049,,1145,0.52
112818,Schoonjans1,CDCA_liver_CD,BXD45,m,0.01142,BXD45_CD_3,1049,,1145,-1.14
112818,Schoonjans1,CDCA_liver_CD,BXD45,m,0.0134,BXD45_CD_5,1049,,1145,1.1
112818,Schoonjans1,CDCA_liver_CD,BXD48,m,0.01377,BXD48_CD_5,1049,,1148,1.38
112818,Schoonjans1,CDCA_liver_CD,BXD48,m,0.01263,BXD48_CD_1,1049,,1148,-0.04
112818,Schoonjans1,CDCA_liver_CD,BXD48,m,0.0131,BXD48_CD_2,1049,,1148,0.54
112818,Schoonjans1,CDCA_liver_CD,BXD48,m,0.01202,BXD48_CD_3,1049,,1148,-0.8
112818,Schoonjans1,CDCA_liver_CD,BXD48,m,0.01179,BXD48_CD_4,1049,,1148,-1.08
112818,Schoonjans1,CDCA_liver_CD,BXD48a,m,0.01202,BXD48a_CD_2,1049,,3375,0.61
112818,Schoonjans1,CDCA_liver_CD,BXD48a,m,0.01218,BXD48a_CD_3,1049,,3375,0.79
112818,Schoonjans1,CDCA_liver_CD,BXD48a,m,0.01151,BXD48a_CD_4,1049,,3375,0.02
112818,Schoonjans1,CDCA_liver_CD,BXD48a,m,0.01025,BXD48a_CD_1,1049,,3375,-1.42
112818,Schoonjans1,CDCA_liver_CD,BXD49,m,0.0127,BXD49_CD_2,1049,,1149,0.83
112818,Schoonjans1,CDCA_liver_CD,BXD49,m,0.01104,BXD49_CD_1,1049,,1149,-1.36
112818,Schoonjans1,CDCA_liver_CD,BXD49,m,0.01197,BXD49_CD_3,1049,,1149,-0.13
112818,Schoonjans1,CDCA_liver_CD,BXD49,m,0.01257,BXD49_CD_4,1049,,1149,0.66
112818,Schoonjans1,CDCA_liver_CD,BXD51,m,0.01247,BXD51_CD_1,1049,,1151,0.21
112818,Schoonjans1,CDCA_liver_CD,BXD51,m,0.0126,BXD51_CD_2,1049,,1151,0.33
112818,Schoonjans1,CDCA_liver_CD,BXD51,m,0.01146,BXD51_CD_3,1049,,1151,-0.68
112818,Schoonjans1,CDCA_liver_CD,BXD51,m,0.01378,BXD51_CD_4,1049,,1151,1.37
112818,Schoonjans1,CDCA_liver_CD,BXD51,m,0.01084,BXD51_CD_5,1049,,1151,-1.23
112818,Schoonjans1,CDCA_liver_CD,BXD53,m,0.01087,BXD53_CD_1,1049,,1153,-0.8
112818,Schoonjans1,CDCA_liver_CD,BXD53,m,0.01293,BXD53_CD_2,1049,,1153,0.86
112818,Schoonjans1,CDCA_liver_CD,BXD53,m,0.01085,BXD53_CD_3,1049,,1153,-0.82
112818,Schoonjans1,CDCA_liver_CD,BXD53,m,0.01347,BXD53_CD_4,1049,,1153,1.29
112818,Schoonjans1,CDCA_liver_CD,BXD53,m,0.0112,BXD53_CD_5,1049,,1153,-0.53
112818,Schoonjans1,CDCA_liver_CD,BXD55,m,0.00975149,BXD55_CD_1,1049,,1155,-1.16
112818,Schoonjans1,CDCA_liver_CD,BXD55,m,0.01199,BXD55_CD_2,1049,,1155,0.21
112818,Schoonjans1,CDCA_liver_CD,BXD55,m,0.01053,BXD55_CD_3,1049,,1155,-0.68
112818,Schoonjans1,CDCA_liver_CD,BXD55,m,0.01403,BXD55_CD_4,1049,,1155,1.46
112818,Schoonjans1,CDCA_liver_CD,BXD55,m,0.01191,BXD55_CD_5,1049,,1155,0.16
112818,Schoonjans1,CDCA_liver_CD,BXD6,m,0.01261,BXD6_CD_1,1049,,1106,-1.06
112818,Schoonjans1,CDCA_liver_CD,BXD6,m,0.01499,BXD6_CD_2,1049,,1106,1.56
112818,Schoonjans1,CDCA_liver_CD,BXD6,m,0.01348,BXD6_CD_3,1049,,1106,-0.1
112818,Schoonjans1,CDCA_liver_CD,BXD6,m,0.013,BXD6_CD_4,1049,,1106,-0.63
112818,Schoonjans1,CDCA_liver_CD,BXD6,m,0.01378,BXD6_CD_5,1049,,1106,0.23
112818,Schoonjans1,CDCA_liver_CD,BXD62,m,0.0107,BXD62_CD_3,1049,,1162,-0.96
112818,Schoonjans1,CDCA_liver_CD,BXD62,m,0.01141,BXD62_CD_4,1049,,1162,0.15
112818,Schoonjans1,CDCA_liver_CD,BXD62,m,0.01163,BXD62_CD_5,1049,,1162,0.49
112818,Schoonjans1,CDCA_liver_CD,BXD62,m,0.01066,BXD62_CD_1,1049,,1162,-1.02
112818,Schoonjans1,CDCA_liver_CD,BXD62,m,0.01218,BXD62_CD_2,1049,,1162,1.34
112818,Schoonjans1,CDCA_liver_CD,BXD63,m,0.01128,BXD63_CD_1,1049,,1163,0.66
112818,Schoonjans1,CDCA_liver_CD,BXD63,m,0.01117,BXD63_CD_3,1049,,1163,0.29
112818,Schoonjans1,CDCA_liver_CD,BXD63,m,0.01142,BXD63_CD_2,1049,,1163,1.13
112818,Schoonjans1,CDCA_liver_CD,BXD63,m,0.01074,BXD63_CD_5,1049,,1163,-1.18
112818,Schoonjans1,CDCA_liver_CD,BXD63,m,0.01082,BXD63_CD_4,1049,,1163,-0.9
112818,Schoonjans1,CDCA_liver_CD,BXD64,m,0.01196,BXD64_CD_2,1049,,1164,-1.14
112818,Schoonjans1,CDCA_liver_CD,BXD64,m,0.01316,BXD64_CD_4,1049,,1164,0.72
112818,Schoonjans1,CDCA_liver_CD,BXD64,m,0.01297,BXD64_CD_5,1049,,1164,0.42
112818,Schoonjans1,CDCA_liver_CD,BXD66,m,0.01446,BXD66_CD_4_2,1049,,1166,1.96
112818,Schoonjans1,CDCA_liver_CD,BXD66,m,0.01283,BXD66_CD_5,1049,,1166,0.33
112818,Schoonjans1,CDCA_liver_CD,BXD66,m,0.01235,BXD66_CD_4,1049,,1166,-0.15
112818,Schoonjans1,CDCA_liver_CD,BXD66,m,0.01227,BXD66_CD_3_2,1049,,1166,-0.24
112818,Schoonjans1,CDCA_liver_CD,BXD66,m,0.01214,BXD66_CD_2,1049,,1166,-0.37
112818,Schoonjans1,CDCA_liver_CD,BXD66,m,0.01117,BXD66_CD_1_2,1049,,1166,-1.34
112818,Schoonjans1,CDCA_liver_CD,BXD66,m,0.01231,BXD66_CD_1,1049,,1166,-0.19
112818,Schoonjans1,CDCA_liver_CD,BXD67,m,0.01191,BXD67_CD_3,1049,,1167,-0.33
112818,Schoonjans1,CDCA_liver_CD,BXD67,m,0.01074,BXD67_CD_1,1049,,1167,-1.1
112818,Schoonjans1,CDCA_liver_CD,BXD67,m,0.01436,BXD67_CD_2,1049,,1167,1.28
112818,Schoonjans1,CDCA_liver_CD,BXD67,m,0.01264,BXD67_CD_4,1049,,1167,0.15
112818,Schoonjans1,CDCA_liver_CD,BXD69,m,0.01262,BXD69_CD_5,1049,,1169,1.29
112818,Schoonjans1,CDCA_liver_CD,BXD69,m,0.01216,BXD69_CD_4,1049,,1169,0.44
112818,Schoonjans1,CDCA_liver_CD,BXD69,m,0.01161,BXD69_CD_3,1049,,1169,-0.58
112818,Schoonjans1,CDCA_liver_CD,BXD69,m,0.01202,BXD69_CD_2,1049,,1169,0.18
112818,Schoonjans1,CDCA_liver_CD,BXD69,m,0.0112,BXD69_CD_1,1049,,1169,-1.33
112818,Schoonjans1,CDCA_liver_CD,BXD73,m,0.01217,BXD73_CD_1,1049,,1173,0.42
112818,Schoonjans1,CDCA_liver_CD,BXD73,m,0.01179,BXD73_CD_2,1049,,1173,-0.06
112818,Schoonjans1,CDCA_liver_CD,BXD73,m,0.01097,BXD73_CD_3,1049,,1173,-1.09
112818,Schoonjans1,CDCA_liver_CD,BXD73,m,0.01298,BXD73_CD_4,1049,,1173,1.45
112818,Schoonjans1,CDCA_liver_CD,BXD73,m,0.01126,BXD73_CD_5,1049,,1173,-0.73
112818,Schoonjans1,CDCA_liver_CD,BXD75,m,0.01149,BXD75_CD_1,1049,,1175,-0.67
112818,Schoonjans1,CDCA_liver_CD,BXD75,m,0.01142,BXD75_CD_2,1049,,1175,-0.79
112818,Schoonjans1,CDCA_liver_CD,BXD75,m,0.01147,BXD75_CD_3,1049,,1175,-0.71
112818,Schoonjans1,CDCA_liver_CD,BXD75,m,0.01266,BXD75_CD_4,1049,,1175,1.28
112818,Schoonjans1,CDCA_liver_CD,BXD75,m,0.01243,BXD75_CD_5,1049,,1175,0.89
112818,Schoonjans1,CDCA_liver_CD,BXD77,m,0.01086,BXD77_CD_1,1049,,1177,-0.59
112818,Schoonjans1,CDCA_liver_CD,BXD77,m,0.01086,BXD77_CD_2,1049,,1177,-0.59
112818,Schoonjans1,CDCA_liver_CD,BXD77,m,0.01106,BXD77_CD_3,1049,,1177,-0.48
112818,Schoonjans1,CDCA_liver_CD,BXD77,m,0.01528,BXD77_CD_4,1049,,1177,1.75
112818,Schoonjans1,CDCA_liver_CD,BXD77,m,0.01182,BXD77_CD_5,1049,,1177,-0.08
112818,Schoonjans1,CDCA_liver_CD,BXD79,m,0.0107,BXD79_CD_1,1049,,1179,-1.36
112818,Schoonjans1,CDCA_liver_CD,BXD79,m,0.01262,BXD79_CD_2,1049,,1179,0.34
112818,Schoonjans1,CDCA_liver_CD,BXD79,m,0.01143,BXD79_CD_3,1049,,1179,-0.72
112818,Schoonjans1,CDCA_liver_CD,BXD79,m,0.01326,BXD79_CD_4,1049,,1179,0.91
112818,Schoonjans1,CDCA_liver_CD,BXD79,m,0.01317,BXD79_CD_5,1049,,1179,0.83
112818,Schoonjans1,CDCA_liver_CD,BXD8,m,0.01258,BXD8_CD_4,1049,,1108,-0.63
112818,Schoonjans1,CDCA_liver_CD,BXD8,m,0.01239,BXD8_CD_3,1049,,1108,-0.84
112818,Schoonjans1,CDCA_liver_CD,BXD8,m,0.01454,BXD8_CD_2,1049,,1108,1.53
112818,Schoonjans1,CDCA_liver_CD,BXD8,m,0.01264,BXD8_CD_1,1049,,1108,-0.56
112818,Schoonjans1,CDCA_liver_CD,BXD8,m,0.0136,BXD8_CD_5,1049,,1108,0.5
112818,Schoonjans1,CDCA_liver_CD,BXD81,m,0.01098,BXD81_CD_1,1049,,1181,-0.9
112818,Schoonjans1,CDCA_liver_CD,BXD81,m,0.01179,BXD81_CD_2,1049,,1181,1.43
112818,Schoonjans1,CDCA_liver_CD,BXD81,m,0.01124,BXD81_CD_3,1049,,1181,-0.15
112818,Schoonjans1,CDCA_liver_CD,BXD81,m,0.01116,BXD81_CD_4,1049,,1181,-0.38
112818,Schoonjans1,CDCA_liver_CD,BXD84,m,0.01164,BXD84_CD_1,1049,,1184,-0.82
112818,Schoonjans1,CDCA_liver_CD,BXD84,m,0.01353,BXD84_CD_2,1049,,1184,0.86
112818,Schoonjans1,CDCA_liver_CD,BXD84,m,0.01392,BXD84_CD_3,1049,,1184,1.2
112818,Schoonjans1,CDCA_liver_CD,BXD84,m,0.01235,BXD84_CD_4,1049,,1184,-0.19
112818,Schoonjans1,CDCA_liver_CD,BXD84,m,0.01138,BXD84_CD_5,1049,,1184,-1.05
112818,Schoonjans1,CDCA_liver_CD,BXD87,m,0.01095,BXD87_CD_1,1049,,1187,-1.03
112818,Schoonjans1,CDCA_liver_CD,BXD87,m,0.0117,BXD87_CD_2,1049,,1187,-0.07
112818,Schoonjans1,CDCA_liver_CD,BXD87,m,0.01185,BXD87_CD_3,1049,,1187,0.12
112818,Schoonjans1,CDCA_liver_CD,BXD87,m,0.013,BXD87_CD_4,1049,,1187,1.59
112818,Schoonjans1,CDCA_liver_CD,BXD87,m,0.01128,BXD87_CD_5,1049,,1187,-0.61
112818,Schoonjans1,CDCA_liver_CD,BXD89,m,0.0124,BXD89_CD_5,1049,,1189,-0.17
112818,Schoonjans1,CDCA_liver_CD,BXD89,m,0.01288,BXD89_CD_4,1049,,1189,0.44
112818,Schoonjans1,CDCA_liver_CD,BXD89,m,0.01154,BXD89_CD_3,1049,,1189,-1.28
112818,Schoonjans1,CDCA_liver_CD,BXD89,m,0.01363,BXD89_CD_2,1049,,1189,1.41
112818,Schoonjans1,CDCA_liver_CD,BXD89,m,0.01223,BXD89_CD_1,1049,,1189,-0.39
112818,Schoonjans1,CDCA_liver_CD,BXD90,m,0.01109,BXD90_CD_1,1049,,1190,-0.49
112818,Schoonjans1,CDCA_liver_CD,BXD90,m,0.01236,BXD90_CD_2,1049,,1190,0.67
112818,Schoonjans1,CDCA_liver_CD,BXD90,m,0.01244,BXD90_CD_3,1049,,1190,0.74
112818,Schoonjans1,CDCA_liver_CD,BXD90,m,0.0123,BXD90_CD_4,1049,,1190,0.62
112818,Schoonjans1,CDCA_liver_CD,BXD90,m,0.00994083,BXD90_CD_5,1049,,1190,-1.54
112818,Schoonjans1,CDCA_liver_CD,C57BL/6J,m,0.01104,C57BL/6J_CD_1,1049,000664,7,-1.63
112818,Schoonjans1,CDCA_liver_CD,C57BL/6J,m,0.01247,C57BL/6J_CD_2,1049,000664,7,0.23
112818,Schoonjans1,CDCA_liver_CD,C57BL/6J,m,0.01215,C57BL/6J_CD_3,1049,000664,7,-0.18
112818,Schoonjans1,CDCA_liver_CD,C57BL/6J,m,0.01281,C57BL/6J_CD_4,1049,000664,7,0.68
112818,Schoonjans1,CDCA_liver_CD,C57BL/6J,m,0.01298,C57BL/6J_CD_5,1049,000664,7,0.9
112818,Schoonjans1,CDCA_liver_CD,DBA/2J,m,0.01113,DBA/2J_CD_1,1049,000671,8,-0.46
112818,Schoonjans1,CDCA_liver_CD,DBA/2J,m,0.01124,DBA/2J_CD_5,1049,000671,8,-0.29
112818,Schoonjans1,CDCA_liver_CD,DBA/2J,m,0.01093,DBA/2J_CD_4,1049,000671,8,-0.78
112818,Schoonjans1,CDCA_liver_CD,DBA/2J,m,0.01252,DBA/2J_CD_3,1049,000671,8,1.75
112818,Schoonjans1,CDCA_liver_CD,DBA/2J,m,0.01128,DBA/2J_CD_2,1049,000671,8,-0.22
