measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36139,Rusyn2,BUN_24_tce,129S1/SvImJ,m,17.0,961,361,002448,3,1.00
36139,Rusyn2,BUN_24_tce,129S1/SvImJ,m,15.0,960,361,002448,3,0.00
36139,Rusyn2,BUN_24_tce,129S1/SvImJ,m,13.0,962,361,002448,3,-1.00
36139,Rusyn2,BUN_24_tce,A/J,m,26.0,941,361,000646,4,0.71
36139,Rusyn2,BUN_24_tce,A/J,m,19.0,939,361,000646,4,-0.71
36139,Rusyn2,BUN_24_tce,AKR/J,m,12.0,919,361,000648,15,-0.87
36139,Rusyn2,BUN_24_tce,AKR/J,m,15.0,920,361,000648,15,-0.22
36139,Rusyn2,BUN_24_tce,AKR/J,m,21.0,918,361,000648,15,1.09
36139,Rusyn2,BUN_24_tce,B6C3F1/J,m,16.0,1117,361,100010,202,-0.18
36139,Rusyn2,BUN_24_tce,B6C3F1/J,m,23.0,1115,361,100010,202,1.08
36139,Rusyn2,BUN_24_tce,B6C3F1/J,m,12.0,1116,361,100010,202,-0.90
36139,Rusyn2,BUN_24_tce,BALB/cByJ,m,27.0,1029,361,001026,50,0.87
36139,Rusyn2,BUN_24_tce,BALB/cByJ,m,25.0,1028,361,001026,50,0.22
36139,Rusyn2,BUN_24_tce,BALB/cByJ,m,21.0,1027,361,001026,50,-1.09
36139,Rusyn2,BUN_24_tce,BTBR T<+> Itpr3<tf>/J,m,27.0,1008,361,002282,1,0.64
36139,Rusyn2,BUN_24_tce,BTBR T<+> Itpr3<tf>/J,m,26.0,1006,361,002282,1,0.51
36139,Rusyn2,BUN_24_tce,BTBR T<+> Itpr3<tf>/J,m,13.0,1007,361,002282,1,-1.15
36139,Rusyn2,BUN_24_tce,C3H/HeJ,m,18.0,855,361,000659,6,1.04
36139,Rusyn2,BUN_24_tce,C3H/HeJ,m,11.0,857,361,000659,6,-0.95
36139,Rusyn2,BUN_24_tce,C3H/HeJ,m,14.0,856,361,000659,6,-0.09
36139,Rusyn2,BUN_24_tce,C57BL/6J,m,19.0,843,361,000664,7,1.00
36139,Rusyn2,BUN_24_tce,C57BL/6J,m,15.0,845,361,000664,7,0.00
36139,Rusyn2,BUN_24_tce,C57BL/6J,m,11.0,844,361,000664,7,-1.00
36139,Rusyn2,BUN_24_tce,DBA/2J,m,10.0,879,361,000671,8,0.00
36139,Rusyn2,BUN_24_tce,DBA/2J,m,10.0,881,361,000671,8,0.00
36139,Rusyn2,BUN_24_tce,DBA/2J,m,10.0,880,361,000671,8,0.00
36139,Rusyn2,BUN_24_tce,FVB/NJ,m,20.0,869,361,001800,9,-0.58
36139,Rusyn2,BUN_24_tce,FVB/NJ,m,20.0,868,361,001800,9,-0.58
36139,Rusyn2,BUN_24_tce,FVB/NJ,m,23.0,867,361,001800,9,1.15
36139,Rusyn2,BUN_24_tce,KK/HlJ,m,29.0,1075,361,002106,18,1.14
36139,Rusyn2,BUN_24_tce,KK/HlJ,m,22.0,1074,361,002106,18,-0.70
36139,Rusyn2,BUN_24_tce,KK/HlJ,m,23.0,1073,361,002106,18,-0.44
36139,Rusyn2,BUN_24_tce,MOLF/EiJ,m,31.0,990,361,000550,40,1.13
36139,Rusyn2,BUN_24_tce,MOLF/EiJ,m,26.0,991,361,000550,40,-0.76
36139,Rusyn2,BUN_24_tce,MOLF/EiJ,m,27.0,992,361,000550,40,-0.38
36139,Rusyn2,BUN_24_tce,NOD/ShiLtJ,m,15.0,899,361,001976,13,1.00
36139,Rusyn2,BUN_24_tce,NOD/ShiLtJ,m,14.0,898,361,001976,13,0.00
36139,Rusyn2,BUN_24_tce,NOD/ShiLtJ,m,13.0,897,361,001976,13,-1.00
36139,Rusyn2,BUN_24_tce,NZW/LacJ,m,18.0,981,361,001058,36,-0.87
36139,Rusyn2,BUN_24_tce,NZW/LacJ,m,21.0,983,361,001058,36,1.09
36139,Rusyn2,BUN_24_tce,NZW/LacJ,m,19.0,982,361,001058,36,-0.22
36139,Rusyn2,BUN_24_tce,PWD/PhJ,m,14.0,1054,361,004660,101,-0.77
36139,Rusyn2,BUN_24_tce,PWD/PhJ,m,28.0,1053,361,004660,101,1.13
36139,Rusyn2,BUN_24_tce,PWD/PhJ,m,17.0,1052,361,004660,101,-0.36
