measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50139,HMDPpheno6,glutarate,129X1/SvJ,m,62965.0,119,501,000691,47,0.00
50139,HMDPpheno6,glutarate,A/J,m,62292.8,35,501,000646,4,0.71
50139,HMDPpheno6,glutarate,A/J,m,27448.3,120,501,000646,4,-0.71
50139,HMDPpheno6,glutarate,AKR/J,m,40332.9,121,501,000648,15,0.00
50139,HMDPpheno6,glutarate,AXB10/PgnJ,m,19628.8,9,501,001681,231,0.00
50139,HMDPpheno6,glutarate,AXB12/PgnJ,m,18154.1,10,501,001683,232,0.00
50139,HMDPpheno6,glutarate,AXB13/PgnJ,m,14405.0,11,501,001826,233,0.00
50139,HMDPpheno6,glutarate,AXB15/PgnJ,m,22764.2,12,501,001685,234,0.00
50139,HMDPpheno6,glutarate,AXB19a/PgnJ,m,33800.4,14,501,001686,235,0.00
50139,HMDPpheno6,glutarate,AXB19b/PgnJ,m,30640.6,16,501,001688,238,0.71
50139,HMDPpheno6,glutarate,AXB19b/PgnJ,m,30278.8,15,501,001688,238,-0.71
50139,HMDPpheno6,glutarate,AXB19/PgnJ,m,28045.1,13,501,001687,236,0.00
50139,HMDPpheno6,glutarate,AXB1/PgnJ,m,339483.0,8,501,001673,230,0.00
50139,HMDPpheno6,glutarate,AXB23/PgnJ,m,13119.1,18,501,001690,239,0.00
50139,HMDPpheno6,glutarate,AXB24/PgnJ,m,47480.1,20,501,001691,240,0.71
50139,HMDPpheno6,glutarate,AXB24/PgnJ,m,21273.2,19,501,001691,240,-0.71
50139,HMDPpheno6,glutarate,AXB2/PgnJ,m,115043.4,17,501,001674,237,0.00
50139,HMDPpheno6,glutarate,AXB4/PgnJ,m,98230.4,21,501,001676,241,0.00
50139,HMDPpheno6,glutarate,AXB5/PgnJ,m,30626.2,22,501,001677,242,0.00
50139,HMDPpheno6,glutarate,AXB6/PgnJ,m,18367.7,23,501,001678,243,0.00
50139,HMDPpheno6,glutarate,AXB8/PgnJ,m,48119.7,24,501,001679,244,0.00
50139,HMDPpheno6,glutarate,BALB/cJ,m,30518.1,122,501,000651,5,-0.98
50139,HMDPpheno6,glutarate,BALB/cJ,m,34972.0,31,501,000651,5,1.02
50139,HMDPpheno6,glutarate,BALB/cJ,m,32588.7,30,501,000651,5,-0.05
50139,HMDPpheno6,glutarate,BTBR T<+> Itpr3<tf>/J,m,17626.9,123,501,002282,1,0.00
50139,HMDPpheno6,glutarate,BUB/BnJ,m,29489.9,124,501,000653,24,0.00
50139,HMDPpheno6,glutarate,BXA11/PgnJ,m,20638.8,37,501,001699,246,0.00
50139,HMDPpheno6,glutarate,BXA12/PgnJ,m,48507.2,38,501,001700,247,0.00
50139,HMDPpheno6,glutarate,BXA13/PgnJ,m,30181.1,39,501,001701,248,0.00
50139,HMDPpheno6,glutarate,BXA14/PgnJ,m,40198.0,40,501,001702,249,0.00
50139,HMDPpheno6,glutarate,BXA16/PgnJ,m,15686.3,42,501,001703,250,-0.71
50139,HMDPpheno6,glutarate,BXA16/PgnJ,m,138980.1,41,501,001703,250,0.71
50139,HMDPpheno6,glutarate,BXA1/PgnJ,m,18477.5,36,501,001692,245,0.00
50139,HMDPpheno6,glutarate,BXA24/PgnJ,m,24911.7,44,501,001710,253,0.00
50139,HMDPpheno6,glutarate,BXA25/PgnJ,m,25966.1,45,501,001711,254,0.00
50139,HMDPpheno6,glutarate,BXA26/PgnJ,m,44256.4,46,501,001999,255,0.00
50139,HMDPpheno6,glutarate,BXA2/PgnJ,m,24480.1,43,501,001693,252,0.00
50139,HMDPpheno6,glutarate,BXA4/PgnJ,m,28665.9,47,501,001694,256,0.00
50139,HMDPpheno6,glutarate,BXA7/PgnJ,m,35035.9,48,501,001696,257,0.00
50139,HMDPpheno6,glutarate,BXA8/PgnJ,m,20366.1,49,501,001697,258,0.00
50139,HMDPpheno6,glutarate,BXD11/TyJ,m,55289.6,51,501,000012,423,0.00
50139,HMDPpheno6,glutarate,BXD13/TyJ,m,30779.0,53,501,000040,425,0.00
50139,HMDPpheno6,glutarate,BXD14/TyJ,m,41515.0,54,501,000329,426,0.00
50139,HMDPpheno6,glutarate,BXD15/TyJ,m,27169.5,55,501,000095,427,0.00
50139,HMDPpheno6,glutarate,BXD18/TyJ,m,21753.3,56,501,000015,429,0.00
50139,HMDPpheno6,glutarate,BXD19/TyJ,m,72560.6,57,501,000010,430,0.71
50139,HMDPpheno6,glutarate,BXD19/TyJ,m,32342.3,58,501,000010,430,-0.71
50139,HMDPpheno6,glutarate,BXD1/TyJ,m,39395.9,50,501,000036,422,0.00
50139,HMDPpheno6,glutarate,BXD20/TyJ,m,144414.5,60,501,000330,432,0.00
50139,HMDPpheno6,glutarate,BXD21/TyJ,m,30626.2,61,501,000077,433,0.00
50139,HMDPpheno6,glutarate,BXD22/TyJ,m,29504.4,62,501,000043,434,0.00
50139,HMDPpheno6,glutarate,BXD24/TyJ,m,31146.8,63,501,005243,458,0.00
50139,HMDPpheno6,glutarate,BXD28/TyJ,m,21942.7,66,501,000047,439,0.71
50139,HMDPpheno6,glutarate,BXD28/TyJ,m,12693.8,65,501,000047,439,-0.71
50139,HMDPpheno6,glutarate,BXD29-Tlr4<lps-2J>/J,m,24158.5,67,501,000029,440,0.00
50139,HMDPpheno6,glutarate,BXD2/TyJ,m,26085.2,59,501,000075,431,0.00
50139,HMDPpheno6,glutarate,BXD32/TyJ,m,34117.8,68,501,000078,443,0.00
50139,HMDPpheno6,glutarate,BXD33/TyJ,m,176211.8,69,501,003222,444,0.00
50139,HMDPpheno6,glutarate,BXD34/TyJ,m,1965139.4,70,501,003223,445,0.00
50139,HMDPpheno6,glutarate,BXD39/TyJ,m,34924.4,73,501,003228,450,0.00
50139,HMDPpheno6,glutarate,BXD40/TyJ,m,27238.7,74,501,003229,451,0.00
50139,HMDPpheno6,glutarate,BXD42/TyJ,m,34219.7,75,501,003230,453,0.00
50139,HMDPpheno6,glutarate,BXD5/TyJ,m,31614.9,76,501,000037,457,0.00
50139,HMDPpheno6,glutarate,BXD6/TyJ,m,52521.9,77,501,000007,454,0.00
50139,HMDPpheno6,glutarate,BXD8/TyJ,m,178441.7,78,501,000084,455,0.00
50139,HMDPpheno6,glutarate,BXD9/TyJ,m,16459.0,79,501,000105,456,0.00
50139,HMDPpheno6,glutarate,BXH10/TyJ,m,24656.1,80,501,000032,470,0.00
50139,HMDPpheno6,glutarate,BXH20/KccJ,m,13944.7,83,501,003784,486,0.00
50139,HMDPpheno6,glutarate,BXH22/KccJ,m,25269.0,84,501,003786,488,0.00
50139,HMDPpheno6,glutarate,BXH2/TyJ,m,20182.5,82,501,000034,475,0.00
50139,HMDPpheno6,glutarate,BXH4/TyJ,m,41245.9,85,501,000011,477,0.71
50139,HMDPpheno6,glutarate,BXH4/TyJ,m,16632.7,86,501,000011,477,-0.71
50139,HMDPpheno6,glutarate,BXH6/TyJ,m,21246.5,87,501,000038,478,0.00
50139,HMDPpheno6,glutarate,BXH8/TyJ,m,35678.5,89,501,000076,480,0.00
50139,HMDPpheno6,glutarate,BXH9/TyJ,m,18659.0,90,501,000008,481,0.00
50139,HMDPpheno6,glutarate,C3H/HeJ,m,35454.0,125,501,000659,6,0.71
50139,HMDPpheno6,glutarate,C3H/HeJ,m,33285.7,34,501,000659,6,-0.71
50139,HMDPpheno6,glutarate,C57BL/6J,m,39198.2,26,501,000664,7,-0.81
50139,HMDPpheno6,glutarate,C57BL/6J,m,72820.6,29,501,000664,7,1.70
50139,HMDPpheno6,glutarate,C57BL/6J,m,50736.7,28,501,000664,7,0.05
50139,HMDPpheno6,glutarate,C57BL/6J,m,44262.1,27,501,000664,7,-0.43
50139,HMDPpheno6,glutarate,C57BL/6J,m,42985.4,25,501,000664,7,-0.52
50139,HMDPpheno6,glutarate,C57L/J,m,57091.2,126,501,000668,37,0.00
50139,HMDPpheno6,glutarate,C58/J,m,220537.0,127,501,000669,28,0.00
50139,HMDPpheno6,glutarate,CAST/EiJ,m,25611.7,128,501,000928,2,0.00
50139,HMDPpheno6,glutarate,CBA/J,m,16420.7,129,501,000656,16,0.00
50139,HMDPpheno6,glutarate,CE/J,m,31790.7,130,501,000657,25,0.00
50139,HMDPpheno6,glutarate,CXB11/HiAJ,m,17765.4,94,501,001632,402,0.71
50139,HMDPpheno6,glutarate,CXB11/HiAJ,m,16920.8,95,501,001632,402,-0.71
50139,HMDPpheno6,glutarate,CXB12/HiAJ,m,29704.4,97,501,001633,403,-0.71
50139,HMDPpheno6,glutarate,CXB12/HiAJ,m,53498.9,96,501,001633,403,0.71
50139,HMDPpheno6,glutarate,CXB13/HiAJ,m,15830.8,100,501,001634,404,-1.01
50139,HMDPpheno6,glutarate,CXB13/HiAJ,m,30626.2,98,501,001634,404,0.03
50139,HMDPpheno6,glutarate,CXB13/HiAJ,m,44307.1,99,501,001634,404,0.99
50139,HMDPpheno6,glutarate,CXB1/ByJ,m,39298.3,91,501,000351,400,0.71
50139,HMDPpheno6,glutarate,CXB1/ByJ,m,13894.6,93,501,000351,400,-0.71
50139,HMDPpheno6,glutarate,CXB2/ByJ,m,72594.2,102,501,000352,413,1.15
50139,HMDPpheno6,glutarate,CXB2/ByJ,m,41559.0,101,501,000352,413,-0.55
50139,HMDPpheno6,glutarate,CXB2/ByJ,m,40608.8,103,501,000352,413,-0.60
50139,HMDPpheno6,glutarate,CXB3/ByJ,m,46908.6,104,501,000353,405,0.71
50139,HMDPpheno6,glutarate,CXB3/ByJ,m,28241.4,105,501,000353,405,-0.71
50139,HMDPpheno6,glutarate,CXB4/ByJ,m,16442.7,107,501,000354,414,0.00
50139,HMDPpheno6,glutarate,CXB6/ByJ,m,39655.3,108,501,000356,407,0.71
50139,HMDPpheno6,glutarate,CXB6/ByJ,m,29320.9,110,501,000356,407,-0.71
50139,HMDPpheno6,glutarate,CXB7/ByJ,m,21032.7,111,501,000357,408,0.00
50139,HMDPpheno6,glutarate,CXB8/HiAJ,m,30626.2,113,501,001629,409,0.79
50139,HMDPpheno6,glutarate,CXB8/HiAJ,m,20226.0,114,501,001629,409,-1.13
50139,HMDPpheno6,glutarate,CXB8/HiAJ,m,28187.9,115,501,001629,409,0.34
50139,HMDPpheno6,glutarate,CXB9/HiAJ,m,33944.3,117,501,001630,410,1.15
50139,HMDPpheno6,glutarate,CXB9/HiAJ,m,30105.6,116,501,001630,410,-0.69
50139,HMDPpheno6,glutarate,CXB9/HiAJ,m,30585.4,118,501,001630,410,-0.46
50139,HMDPpheno6,glutarate,DBA/2J,m,40684.8,132,501,000671,8,0.78
50139,HMDPpheno6,glutarate,DBA/2J,m,42478.5,33,501,000671,8,0.95
50139,HMDPpheno6,glutarate,DBA/2J,m,22555.1,32,501,000671,8,-0.86
50139,HMDPpheno6,glutarate,DBA/2J,m,22404.3,131,501,000671,8,-0.87
50139,HMDPpheno6,glutarate,FVB/NJ,m,45803.5,133,501,001800,9,0.00
50139,HMDPpheno6,glutarate,I/LnJ,m,24769.5,134,501,000674,30,0.00
50139,HMDPpheno6,glutarate,KK/HlJ,m,31466.7,135,501,002106,18,0.00
50139,HMDPpheno6,glutarate,LG/J,m,11365.4,136,501,000675,78,0.00
50139,HMDPpheno6,glutarate,LP/J,m,22232.9,137,501,000676,10,0.00
50139,HMDPpheno6,glutarate,MA/MyJ,m,26114.2,138,501,000677,20,0.00
50139,HMDPpheno6,glutarate,NOD/ShiLtJ,m,33707.7,139,501,001976,13,0.00
50139,HMDPpheno6,glutarate,NON/ShiLtJ,m,60394.8,140,501,002423,34,0.00
50139,HMDPpheno6,glutarate,NZW/LacJ,m,15012.0,141,501,001058,36,0.00
50139,HMDPpheno6,glutarate,PL/J,m,17851.2,142,501,000680,14,0.00
50139,HMDPpheno6,glutarate,RIIIS/J,m,31462.0,143,501,000683,26,0.00
50139,HMDPpheno6,glutarate,SEA/GnJ,m,16879.8,144,501,000644,29,0.00
50139,HMDPpheno6,glutarate,SJL/J,m,18623.7,145,501,000686,17,0.00
50139,HMDPpheno6,glutarate,SM/J,m,449456.1,146,501,000687,31,0.00
50139,HMDPpheno6,glutarate,SWR/J,m,51156.9,147,501,000689,12,0.00
