measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48002,Mogil3,allodynia,129S1/SvImJ,f,92.1,34,480,002448,3,0.81
48002,Mogil3,allodynia,129S1/SvImJ,f,86.3,35,480,002448,3,0.31
48002,Mogil3,allodynia,129S1/SvImJ,f,69.4,36,480,002448,3,-1.12
48002,Mogil3,allodynia,129S1/SvImJ,m,77.3,8,480,002448,3,-0.71
48002,Mogil3,allodynia,129S1/SvImJ,m,79.1,7,480,002448,3,0.71
48002,Mogil3,allodynia,A/HeJ,f,86.3,74,480,000645,68,1.12
48002,Mogil3,allodynia,A/HeJ,f,69.5,73,480,000645,68,-0.33
48002,Mogil3,allodynia,A/HeJ,f,64.2,75,480,000645,68,-0.79
48002,Mogil3,allodynia,A/HeJ,m,73.3,92,480,000645,68,-0.71
48002,Mogil3,allodynia,A/HeJ,m,82.5,93,480,000645,68,0.71
48002,Mogil3,allodynia,A/J,f,88.7,11,480,000646,4,0.86
48002,Mogil3,allodynia,A/J,f,58.6,10,480,000646,4,-1.10
48002,Mogil3,allodynia,A/J,f,79.2,12,480,000646,4,0.24
48002,Mogil3,allodynia,A/J,m,77.3,32,480,000646,4,-0.94
48002,Mogil3,allodynia,A/J,m,83.6,31,480,000646,4,-0.12
48002,Mogil3,allodynia,A/J,m,92.6,33,480,000646,4,1.05
48002,Mogil3,allodynia,AKR/J,f,93.2,2,480,000648,15,0.75
48002,Mogil3,allodynia,AKR/J,f,54.3,1,480,000648,15,-1.14
48002,Mogil3,allodynia,AKR/J,f,85.7,3,480,000648,15,0.39
48002,Mogil3,allodynia,AKR/J,m,66.2,14,480,000648,15,0.64
48002,Mogil3,allodynia,AKR/J,m,59.4,13,480,000648,15,-1.15
48002,Mogil3,allodynia,AKR/J,m,65.7,15,480,000648,15,0.51
48002,Mogil3,allodynia,B10.D2-Hc<0>,f,44.8,107,480,000461,317,-0.17
48002,Mogil3,allodynia,B10.D2-Hc<0>,f,83.8,106,480,000461,317,1.07
48002,Mogil3,allodynia,B10.D2-Hc<0>,f,21.6,121,480,000461,317,-0.91
48002,Mogil3,allodynia,B10.D2-Hc<0>,m,52.1,100,480,000461,317,1.10
48002,Mogil3,allodynia,B10.D2-Hc<0>,m,30.6,126,480,000461,317,-0.85
48002,Mogil3,allodynia,B10.D2-Hc<0>,m,37.3,127,480,000461,317,-0.25
48002,Mogil3,allodynia,BALB/cByJ,f,85.7,60,480,001026,50,0.64
48002,Mogil3,allodynia,BALB/cByJ,f,43.3,58,480,001026,50,-1.15
48002,Mogil3,allodynia,BALB/cByJ,f,82.6,59,480,001026,50,0.51
48002,Mogil3,allodynia,BALB/cByJ,m,75.9,38,480,001026,50,0.36
48002,Mogil3,allodynia,BALB/cByJ,m,61.5,37,480,001026,50,-1.13
48002,Mogil3,allodynia,BALB/cByJ,m,79.9,39,480,001026,50,0.77
48002,Mogil3,allodynia,BALB/cJ,f,93.2,67,480,000651,5,0.71
48002,Mogil3,allodynia,BALB/cJ,f,83.5,68,480,000651,5,-0.71
48002,Mogil3,allodynia,BALB/cJ,m,81.1,53,480,000651,5,-0.71
48002,Mogil3,allodynia,BALB/cJ,m,82.5,54,480,000651,5,0.71
48002,Mogil3,allodynia,BUB/BnJ,f,75.3,83,480,000653,24,-1.01
48002,Mogil3,allodynia,BUB/BnJ,f,86.3,82,480,000653,24,0.03
48002,Mogil3,allodynia,BUB/BnJ,f,96.5,84,480,000653,24,0.99
48002,Mogil3,allodynia,BUB/BnJ,m,84.8,86,480,000653,24,0.47
48002,Mogil3,allodynia,BUB/BnJ,m,42.3,85,480,000653,24,-1.15
48002,Mogil3,allodynia,BUB/BnJ,m,90.1,87,480,000653,24,0.68
48002,Mogil3,allodynia,C3H/HeJ,f,69.7,62,480,000659,6,-0.85
48002,Mogil3,allodynia,C3H/HeJ,f,89.5,61,480,000659,6,1.10
48002,Mogil3,allodynia,C3H/HeJ,f,75.7,63,480,000659,6,-0.26
48002,Mogil3,allodynia,C3H/HeJ,m,18.7,45,480,000659,6,0.00
48002,Mogil3,allodynia,C3H/HeJ,m,18.7,44,480,000659,6,0.00
48002,Mogil3,allodynia,C57BL/6J,f,88.9,28,480,000664,7,1.15
48002,Mogil3,allodynia,C57BL/6J,f,76.6,30,480,000664,7,-0.54
48002,Mogil3,allodynia,C57BL/6J,f,76.1,29,480,000664,7,-0.61
48002,Mogil3,allodynia,C57BL/6J,m,63.8,16,480,000664,7,0.07
48002,Mogil3,allodynia,C57BL/6J,m,38.7,17,480,000664,7,-1.03
48002,Mogil3,allodynia,C57BL/6J,m,84.4,18,480,000664,7,0.97
48002,Mogil3,allodynia,DBA/2J,f,92.4,48,480,000671,8,0.86
48002,Mogil3,allodynia,DBA/2J,f,6.4,46,480,000671,8,-1.10
48002,Mogil3,allodynia,DBA/2J,f,65.4,47,480,000671,8,0.24
48002,Mogil3,allodynia,DBA/2J,m,3.0,56,480,000671,8,-1.12
48002,Mogil3,allodynia,DBA/2J,m,63.6,55,480,000671,8,0.31
48002,Mogil3,allodynia,DBA/2J,m,85.1,57,480,000671,8,0.81
48002,Mogil3,allodynia,FVB/NJ,f,76.6,40,480,001800,9,-0.71
48002,Mogil3,allodynia,FVB/NJ,f,85.2,42,480,001800,9,0.71
48002,Mogil3,allodynia,FVB/NJ,m,90.9,70,480,001800,9,0.71
48002,Mogil3,allodynia,FVB/NJ,m,43.7,72,480,001800,9,-0.71
48002,Mogil3,allodynia,LG/J,f,84.3,95,480,000675,78,0.72
48002,Mogil3,allodynia,LG/J,f,69.7,94,480,000675,78,-1.14
48002,Mogil3,allodynia,LG/J,f,82.0,96,480,000675,78,0.42
48002,Mogil3,allodynia,LG/J,m,73.9,77,480,000675,78,-0.86
48002,Mogil3,allodynia,LG/J,m,78.3,76,480,000675,78,-0.24
48002,Mogil3,allodynia,LG/J,m,87.9,78,480,000675,78,1.10
48002,Mogil3,allodynia,LP/J,f,85.2,103,480,000676,10,0.17
48002,Mogil3,allodynia,LP/J,f,89.1,102,480,000676,10,0.90
48002,Mogil3,allodynia,LP/J,f,78.6,97,480,000676,10,-1.07
48002,Mogil3,allodynia,LP/J,m,55.2,105,480,000676,10,-0.99
48002,Mogil3,allodynia,LP/J,m,73.2,104,480,000676,10,1.01
48002,Mogil3,allodynia,LP/J,m,64.0,98,480,000676,10,-0.01
48002,Mogil3,allodynia,MRL/MpJ,f,82.1,50,480,000486,58,-0.71
48002,Mogil3,allodynia,MRL/MpJ,f,92.3,51,480,000486,58,0.71
48002,Mogil3,allodynia,MRL/MpJ,m,72.0,66,480,000486,58,-0.94
48002,Mogil3,allodynia,MRL/MpJ,m,96.0,64,480,000486,58,1.05
48002,Mogil3,allodynia,MRL/MpJ,m,81.9,65,480,000486,58,-0.12
48002,Mogil3,allodynia,NZB/BlNJ,f,82.4,23,480,000684,11,0.56
48002,Mogil3,allodynia,NZB/BlNJ,f,82.7,22,480,000684,11,0.60
48002,Mogil3,allodynia,NZB/BlNJ,f,70.3,24,480,000684,11,-1.15
48002,Mogil3,allodynia,NZB/BlNJ,m,28.4,5,480,000684,11,-1.15
48002,Mogil3,allodynia,NZB/BlNJ,m,77.5,4,480,000684,11,0.65
48002,Mogil3,allodynia,NZB/BlNJ,m,73.4,6,480,000684,11,0.50
48002,Mogil3,allodynia,NZW/LacJ,f,67.6,20,480,001058,36,0.98
48002,Mogil3,allodynia,NZW/LacJ,f,65.2,19,480,001058,36,0.04
48002,Mogil3,allodynia,NZW/LacJ,f,62.5,21,480,001058,36,-1.02
48002,Mogil3,allodynia,NZW/LacJ,m,69.7,26,480,001058,36,1.07
48002,Mogil3,allodynia,NZW/LacJ,m,65.5,25,480,001058,36,-0.16
48002,Mogil3,allodynia,NZW/LacJ,m,62.9,27,480,001058,36,-0.91
48002,Mogil3,allodynia,SM/J,f,75.6,89,480,000687,31,0.78
48002,Mogil3,allodynia,SM/J,f,47.5,88,480,000687,31,-1.13
48002,Mogil3,allodynia,SM/J,f,69.2,90,480,000687,31,0.35
48002,Mogil3,allodynia,SM/J,m,50.8,81,480,000687,31,1.15
48002,Mogil3,allodynia,SM/J,m,27.8,79,480,000687,31,-0.70
48002,Mogil3,allodynia,SM/J,m,30.9,80,480,000687,31,-0.45
