measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD1,m,1.498,BXD1_CD_5,1049,,1101,-0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD1,m,5.204,BXD1_CD_1,1049,,1101,0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD100,m,1.726,BXD100_CD_5,1049,,1100,-0.03
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD100,m,1.848,BXD100_CD_2,1049,,1100,0.24
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD100,m,2.242,BXD100_CD_3,1049,,1100,1.1
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD100,m,1.138,BXD100_CD_1,1049,,1100,-1.31
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD11,m,4.084,BXD11_CD_3,1049,,1111,0.68
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD11,m,4.682,BXD11_CD_4,1049,,1111,1.03
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD11,m,1.37,BXD11_CD_2,1049,,1111,-0.94
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD11,m,1.646,BXD11_CD_1,1049,,1111,-0.77
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD12,m,26.82,BXD12_CD_1,1049,,3374,0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD12,m,4.732,BXD12_CD_4,1049,,3374,-0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD27,m,2.212,BXD27_CD_4,1049,,1127,-1.12
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD27,m,5.2568,BXD27_CD_1,1049,,1127,0.96
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD27,m,4.886,BXD27_CD_2,1049,,1127,0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD27,m,3.04,BXD27_CD_3,1049,,1127,-0.55
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD32,m,1.738,BXD32_CD_1,1049,,1132,-0.55
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD32,m,2.162,BXD32_CD_2,1049,,1132,-0.54
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD32,m,67.13,BXD32_CD_3,1049,,1132,1.78
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD32,m,7.14,BXD32_CD_4,1049,,1132,-0.36
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD32,m,8.19,BXD32_CD_5,1049,,1132,-0.32
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD34,m,2.852,BXD34_CD_1,1049,,1134,-0.22
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD34,m,6.712,BXD34_CD_2,1049,,1134,1.45
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD34,m,1.308,BXD34_CD_3,1049,,1134,-0.89
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD34,m,4.628,BXD34_CD_4,1049,,1134,0.55
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD34,m,1.326,BXD34_CD_5,1049,,1134,-0.88
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD40,m,3.06,BXD40_CD_2,1049,,1140,-0.69
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD40,m,9.088,BXD40_CD_3,1049,,1140,-0.38
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD40,m,45.466,BXD40_CD_4,1049,,1140,1.49
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD40,m,8.436,BXD40_CD_5,1049,,1140,-0.41
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD43,m,1.81,BXD43_CD_2,1049,,1143,0.0
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD45,m,2.962,BXD45_CD_3,1049,,1145,-0.42
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD45,m,11.08,BXD45_CD_1,1049,,1145,1.14
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD45,m,1.396,BXD45_CD_2,1049,,1145,-0.72
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48,m,4.096,BXD48_CD_2,1049,,1148,0.17
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48,m,6.024,BXD48_CD_3,1049,,1148,1.34
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48,m,1.788,BXD48_CD_4,1049,,1148,-1.24
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48,m,4.486,BXD48_CD_5,1049,,1148,0.41
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48,m,2.722,BXD48_CD_1,1049,,1148,-0.67
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48a,m,1.13,BXD48a_CD_2,1049,,3375,-1.46
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48a,m,6.258,BXD48a_CD_1,1049,,3375,0.58
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48a,m,6.588,BXD48a_CD_3,1049,,3375,0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD48a,m,5.2,BXD48a_CD_4,1049,,3375,0.16
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD49,m,1.868,BXD49_CD_2,1049,,1149,-0.97
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD49,m,4.36,BXD49_CD_4,1049,,1149,-0.05
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD49,m,7.276,BXD49_CD_5,1049,,1149,1.03
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD51,m,1.202,BXD51_CD_2,1049,,1151,-0.5
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD51,m,3.42,BXD51_CD_4,1049,,1151,1.15
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD51,m,1.004,BXD51_CD_5,1049,,1151,-0.65
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD53,m,2.626,BXD53_CD_2,1049,,1153,1.14
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD53,m,1.046,BXD53_CD_1,1049,,1153,-0.72
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD53,m,1.3,BXD53_CD_5,1049,,1153,-0.42
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD55,m,8.992,BXD55_CD_1,1049,,1155,-0.26
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD55,m,1.646,BXD55_CD_2,1049,,1155,-0.91
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD55,m,6.308,BXD55_CD_3,1049,,1155,-0.5
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD55,m,31.14,BXD55_CD_4,1049,,1155,1.69
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD55,m,11.89,BXD55_CD_5,1049,,1155,-0.01
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD6,m,3.788,BXD6_CD_2,1049,,1106,-0.95
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD6,m,19.914,BXD6_CD_1,1049,,1106,1.25
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD6,m,12.154,BXD6_CD_6,1049,,1106,0.19
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD6,m,2.84,BXD6_CD_5,1049,,1106,-1.08
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD6,m,14.946,BXD6_CD_4,1049,,1106,0.58
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD62,m,1.984,BXD62_CD_1,1049,,1162,-0.98
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD62,m,4.958,BXD62_CD_2,1049,,1162,-0.28
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD62,m,13.184,BXD62_CD_3,1049,,1162,1.66
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD62,m,4.304,BXD62_CD_4,1049,,1162,-0.43
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD62,m,6.26,BXD62_CD_5,1049,,1162,0.03
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD63,m,1.308,BXD63_CD_3,1049,,1163,0.0
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD64,m,1.186,BXD64_CD_2,1049,,1164,-0.66
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD64,m,1.246,BXD64_CD_4,1049,,1164,-0.6
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD64,m,1.618,BXD64_CD_5,1049,,1164,-0.21
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD64,m,3.226,BXD64_CD_3,1049,,1164,1.47
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD66,m,2.216,BXD66_CD_4,1049,,1166,1.22
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD66,m,1.41,BXD66_CD_5,1049,,1166,-0.42
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD66,m,1.068,BXD66_CD_2,1049,,1166,-1.11
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD66,m,1.772,BXD66_CD_1,1049,,1166,0.32
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD67,m,1.812,BXD67_CD_3,1049,,1167,0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD67,m,1.214,BXD67_CD_5,1049,,1167,-0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD69,m,1.62,BXD69_CD_2,1049,,1169,-0.59
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD69,m,14.612,BXD69_CD_1,1049,,1169,1.73
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD69,m,2.024,BXD69_CD_4,1049,,1169,-0.52
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD69,m,5.018,BXD69_CD_5,1049,,1169,0.01
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD69,m,1.422,BXD69_CD_3,1049,,1169,-0.63
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD73,m,2.346,BXD73_CD_1,1049,,1173,-1.01
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD73,m,2.77,BXD73_CD_3,1049,,1173,-0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD73,m,4.934,BXD73_CD_4,1049,,1173,0.86
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD73,m,4.918,BXD73_CD_5,1049,,1173,0.85
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD75,m,4.28,BXD75_CD_1,1049,,1175,-0.42
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD75,m,5.196,BXD75_CD_2,1049,,1175,-0.1
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD75,m,2.686,BXD75_CD_3,1049,,1175,-1.0
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD75,m,5.03,BXD75_CD_4,1049,,1175,-0.16
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD75,m,10.132,BXD75_CD_5,1049,,1175,1.67
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD77,m,45.312,BXD77_CD_5,1049,,1177,0.26
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD77,m,107.3,BXD77_CD_1,1049,,1177,1.65
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD77,m,7.118,BXD77_CD_2,1049,,1177,-0.59
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD77,m,2.694,BXD77_CD_3,1049,,1177,-0.69
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD77,m,5.09,BXD77_CD_4,1049,,1177,-0.63
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD79,m,3.396,BXD79_CD_3,1049,,1179,-0.17
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD79,m,1.71,BXD79_CD_1,1049,,1179,-0.9
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD79,m,6.244,BXD79_CD_5,1049,,1179,1.07
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD8,m,3.51,BXD8_CD_3,1049,,1108,0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD8,m,1.016,BXD8_CD_5,1049,,1108,-0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD81,m,3.796,BXD81_CD_4,1049,,1181,1.13
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD81,m,1.318,BXD81_CD_3,1049,,1181,-0.76
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD81,m,1.82,BXD81_CD_1_2,1049,,1181,-0.38
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD84,m,1.942,BXD84_CD_3,1049,,1184,1.06
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD84,m,1.646,BXD84_CD_1,1049,,1184,-0.12
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD84,m,1.442,BXD84_CD_2,1049,,1184,-0.93
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD87,m,3.154,BXD87_CD_3,1049,,1187,-0.48
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD87,m,4.302,BXD87_CD_4,1049,,1187,-0.07
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD87,m,9.27,BXD87_CD_5,1049,,1187,1.72
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD87,m,2.234,BXD87_CD_1,1049,,1187,-0.82
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD87,m,3.512,BXD87_CD_2,1049,,1187,-0.35
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD89,m,3.522,BXD89_CD_1,1049,,1189,0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD89,m,2.928,BXD89_CD_2,1049,,1189,-0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD90,m,8.91,BXD90_CD_4,1049,,1190,0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,BXD90,m,1.882,BXD90_CD_5,1049,,1190,-0.71
112722,Schoonjans1,aMCA_plasma_t60_CD,C57BL/6J,m,9.488,C57BL/6J_CD_1,1049,000664,7,-0.27
112722,Schoonjans1,aMCA_plasma_t60_CD,C57BL/6J,m,46.912,C57BL/6J_CD_2,1049,000664,7,1.76
112722,Schoonjans1,aMCA_plasma_t60_CD,C57BL/6J,m,3.098,C57BL/6J_CD_3,1049,000664,7,-0.62
112722,Schoonjans1,aMCA_plasma_t60_CD,C57BL/6J,m,3.104,C57BL/6J_CD_4,1049,000664,7,-0.62
112722,Schoonjans1,aMCA_plasma_t60_CD,C57BL/6J,m,9.998,C57BL/6J_CD_5,1049,000664,7,-0.25
112722,Schoonjans1,aMCA_plasma_t60_CD,DBA/2J,m,3.784,DBA/2J_CD_1,1049,000671,8,1.11
112722,Schoonjans1,aMCA_plasma_t60_CD,DBA/2J,m,1.75,DBA/2J_CD_2,1049,000671,8,-0.82
112722,Schoonjans1,aMCA_plasma_t60_CD,DBA/2J,m,2.298,DBA/2J_CD_4,1049,000671,8,-0.3
