measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111403,Auwerx1,heart_wt_HFD,BXD1,m,0.1767,001-0530,1023,,1101,0.98
111403,Auwerx1,heart_wt_HFD,BXD1,m,0.1411,001-0529,1023,,1101,-0.75
111403,Auwerx1,heart_wt_HFD,BXD1,m,0.1299,001-0528,1023,,1101,-1.29
111403,Auwerx1,heart_wt_HFD,BXD1,m,0.1603,001-0527,1023,,1101,0.19
111403,Auwerx1,heart_wt_HFD,BXD1,m,0.1744,001-0526,1023,,1101,0.87
111403,Auwerx1,heart_wt_HFD,BXD100,m,0.2374,100-0156,1023,,1100,-0.88
111403,Auwerx1,heart_wt_HFD,BXD100,m,0.2593,100-0158,1023,,1100,1.22
111403,Auwerx1,heart_wt_HFD,BXD100,m,0.2465,100-0159,1023,,1100,-0.01
111403,Auwerx1,heart_wt_HFD,BXD100,m,0.2353,100-0157,1023,,1100,-1.08
111403,Auwerx1,heart_wt_HFD,BXD100,m,0.2543,100-0160,1023,,1100,0.74
111403,Auwerx1,heart_wt_HFD,BXD101,m,0.1965,101-0457,1023,,1091,0.76
111403,Auwerx1,heart_wt_HFD,BXD101,m,0.1968,101-0458,1023,,1091,0.81
111403,Auwerx1,heart_wt_HFD,BXD101,m,0.182,101-0459,1023,,1091,-1.3
111403,Auwerx1,heart_wt_HFD,BXD101,m,0.1893,101-0456,1023,,1091,-0.26
111403,Auwerx1,heart_wt_HFD,BXD11,m,0.2255,011-0003,1023,,1111,1.16
111403,Auwerx1,heart_wt_HFD,BXD11,m,0.207,011-0004,1023,,1111,-0.66
111403,Auwerx1,heart_wt_HFD,BXD11,m,0.2037,011-0005,1023,,1111,-0.99
111403,Auwerx1,heart_wt_HFD,BXD11,m,0.2186,011-0002,1023,,1111,0.48
111403,Auwerx1,heart_wt_HFD,BXD12,m,0.152,012-0596,1023,,3374,0.09
111403,Auwerx1,heart_wt_HFD,BXD12,m,0.1521,012-0592,1023,,3374,0.1
111403,Auwerx1,heart_wt_HFD,BXD12,m,0.1657,012-0595,1023,,3374,1.51
111403,Auwerx1,heart_wt_HFD,BXD12,m,0.1465,012-0594,1023,,3374,-0.49
111403,Auwerx1,heart_wt_HFD,BXD12,m,0.1396,012-0593,1023,,3374,-1.21
111403,Auwerx1,heart_wt_HFD,BXD16,m,0.2277,016-16_2,1023,,1116,-0.92
111403,Auwerx1,heart_wt_HFD,BXD16,m,0.2706,016-16_3,1023,,1116,1.38
111403,Auwerx1,heart_wt_HFD,BXD16,m,0.2558,016-56-2,1023,,1116,0.59
111403,Auwerx1,heart_wt_HFD,BXD16,m,0.2273,016-56_3,1023,,1116,-0.94
111403,Auwerx1,heart_wt_HFD,BXD16,m,0.2428,016-86_2,1023,,1116,-0.11
111403,Auwerx1,heart_wt_HFD,BXD2,m,0.2167,002-0581,1023,,1102,0.96
111403,Auwerx1,heart_wt_HFD,BXD2,m,0.143,002-0578,1023,,1102,-1.19
111403,Auwerx1,heart_wt_HFD,BXD2,m,0.166,002-0579,1023,,1102,-0.52
111403,Auwerx1,heart_wt_HFD,BXD2,m,0.1707,002-0580,1023,,1102,-0.38
111403,Auwerx1,heart_wt_HFD,BXD2,m,0.2226,002-0582,1023,,1102,1.13
111403,Auwerx1,heart_wt_HFD,BXD27,m,0.271,027-0097,1023,,1127,0.75
111403,Auwerx1,heart_wt_HFD,BXD27,m,0.2126,027-0027,1023,,1127,-1.36
111403,Auwerx1,heart_wt_HFD,BXD27,m,0.271,027-0087,1023,,1127,0.75
111403,Auwerx1,heart_wt_HFD,BXD27,m,0.246,027-0067,1023,,1127,-0.15
111403,Auwerx1,heart_wt_HFD,BXD32,m,0.191,032-0487,1023,,1132,-0.33
111403,Auwerx1,heart_wt_HFD,BXD32,m,0.21,032-0488,1023,,1132,1.12
111403,Auwerx1,heart_wt_HFD,BXD32,m,0.185,032-0489,1023,,1132,-0.79
111403,Auwerx1,heart_wt_HFD,BXD34,m,0.1897,034-1300,1023,,1134,-0.9
111403,Auwerx1,heart_wt_HFD,BXD34,m,0.1951,034-1301,1023,,1134,-0.29
111403,Auwerx1,heart_wt_HFD,BXD34,m,0.2039,034-1302,1023,,1134,0.71
111403,Auwerx1,heart_wt_HFD,BXD34,m,0.1899,034-1303,1023,,1134,-0.88
111403,Auwerx1,heart_wt_HFD,BXD34,m,0.2095,034-1304,1023,,1134,1.35
111403,Auwerx1,heart_wt_HFD,BXD39,m,0.156,039-0535,1023,,1139,-1.45
111403,Auwerx1,heart_wt_HFD,BXD39,m,0.186,039-0536,1023,,1139,0.79
111403,Auwerx1,heart_wt_HFD,BXD39,m,0.182,039-0537,1023,,1139,0.49
111403,Auwerx1,heart_wt_HFD,BXD39,m,0.167,039-0538,1023,,1139,-0.63
111403,Auwerx1,heart_wt_HFD,BXD39,m,0.186,039-0539,1023,,1139,0.79
111403,Auwerx1,heart_wt_HFD,BXD40,m,0.1445,040-0509,1023,,1140,-1.47
111403,Auwerx1,heart_wt_HFD,BXD40,m,0.175,040-0506,1023,,1140,0.41
111403,Auwerx1,heart_wt_HFD,BXD40,m,0.173,040-0507,1023,,1140,0.28
111403,Auwerx1,heart_wt_HFD,BXD40,m,0.181,040-0508,1023,,1140,0.78
111403,Auwerx1,heart_wt_HFD,BXD43,m,0.1418,043-0230,1023,,1143,-0.87
111403,Auwerx1,heart_wt_HFD,BXD43,m,0.1422,043-0229,1023,,1143,-0.22
111403,Auwerx1,heart_wt_HFD,BXD43,m,0.143,043-0228,1023,,1143,1.09
111403,Auwerx1,heart_wt_HFD,BXD44,m,0.2117,044-0012,1023,,1144,1.0
111403,Auwerx1,heart_wt_HFD,BXD44,m,0.1834,044-0011,1023,,1144,-1.14
111403,Auwerx1,heart_wt_HFD,BXD44,m,0.1916,044-0014,1023,,1144,-0.52
111403,Auwerx1,heart_wt_HFD,BXD44,m,0.2071,044-0015,1023,,1144,0.65
111403,Auwerx1,heart_wt_HFD,BXD45,m,0.2149,045-0039,1023,,1145,-0.2
111403,Auwerx1,heart_wt_HFD,BXD45,m,0.199,045-0037,1023,,1145,-1.15
111403,Auwerx1,heart_wt_HFD,BXD45,m,0.2397,045-0040,1023,,1145,1.28
111403,Auwerx1,heart_wt_HFD,BXD45,m,0.2194,045-0036,1023,,1145,0.07
111403,Auwerx1,heart_wt_HFD,BXD48,m,0.17,048-0300,1023,,1148,0.11
111403,Auwerx1,heart_wt_HFD,BXD48,m,0.1839,048-0298,1023,,1148,0.85
111403,Auwerx1,heart_wt_HFD,BXD48,m,0.1414,048-0299,1023,,1148,-1.42
111403,Auwerx1,heart_wt_HFD,BXD48,m,0.1581,048-0296,1023,,1148,-0.53
111403,Auwerx1,heart_wt_HFD,BXD48,m,0.1865,048-0297,1023,,1148,0.99
111403,Auwerx1,heart_wt_HFD,BXD48a,m,0.1912,096-0147,1023,,3375,-0.71
111403,Auwerx1,heart_wt_HFD,BXD48a,m,0.2175,096-0146,1023,,3375,0.71
111403,Auwerx1,heart_wt_HFD,BXD49,m,0.1545,049-0308,1023,,1149,-1.28
111403,Auwerx1,heart_wt_HFD,BXD49,m,0.1893,049-0307,1023,,1149,-0.08
111403,Auwerx1,heart_wt_HFD,BXD49,m,0.1979,049-0309,1023,,1149,0.22
111403,Auwerx1,heart_wt_HFD,BXD49,m,0.2242,049-0310,1023,,1149,1.14
111403,Auwerx1,heart_wt_HFD,BXD50,m,0.189,050-0451,1023,,1150,1.1
111403,Auwerx1,heart_wt_HFD,BXD50,m,0.1734,050-0452,1023,,1150,-0.43
111403,Auwerx1,heart_wt_HFD,BXD50,m,0.1885,050-0453,1023,,1150,1.05
111403,Auwerx1,heart_wt_HFD,BXD50,m,0.1707,050-0454,1023,,1150,-0.69
111403,Auwerx1,heart_wt_HFD,BXD50,m,0.1673,050-0455,1023,,1150,-1.02
111403,Auwerx1,heart_wt_HFD,BXD51,m,0.2081,051-0026,1023,,1151,0.09
111403,Auwerx1,heart_wt_HFD,BXD51,m,0.2423,051-0027,1023,,1151,1.04
111403,Auwerx1,heart_wt_HFD,BXD51,m,0.2129,051-0028,1023,,1151,0.22
111403,Auwerx1,heart_wt_HFD,BXD51,m,0.1561,051-0030,1023,,1151,-1.36
111403,Auwerx1,heart_wt_HFD,BXD53,m,0.1802,053-0554,1023,,1153,-0.93
111403,Auwerx1,heart_wt_HFD,BXD53,m,0.1865,053-0551,1023,,1153,-0.68
111403,Auwerx1,heart_wt_HFD,BXD53,m,0.234,053-0552,1023,,1153,1.23
111403,Auwerx1,heart_wt_HFD,BXD53,m,0.2129,053-0553,1023,,1153,0.38
111403,Auwerx1,heart_wt_HFD,BXD55,m,0.234,055-0056,1023,,1155,1.12
111403,Auwerx1,heart_wt_HFD,BXD55,m,0.1965,055-0057,1023,,1155,-0.15
111403,Auwerx1,heart_wt_HFD,BXD55,m,0.156,055-0058,1023,,1155,-1.53
111403,Auwerx1,heart_wt_HFD,BXD55,m,0.2194,055-0059,1023,,1155,0.62
111403,Auwerx1,heart_wt_HFD,BXD55,m,0.199,055-0060,1023,,1155,-0.07
111403,Auwerx1,heart_wt_HFD,BXD56,m,0.1963,056-0406,1023,,1156,-0.71
111403,Auwerx1,heart_wt_HFD,BXD56,m,0.2088,056-0407,1023,,1156,0.71
111403,Auwerx1,heart_wt_HFD,BXD6,m,0.1976,006-0006-HFD,1023,,1106,0.5
111403,Auwerx1,heart_wt_HFD,BXD6,m,0.1903,006-0046-HFD,1023,,1106,-0.28
111403,Auwerx1,heart_wt_HFD,BXD6,m,0.1975,006-0036-HFD,1023,,1106,0.49
111403,Auwerx1,heart_wt_HFD,BXD6,m,0.2015,006-0026-HFD,1023,,1106,0.91
111403,Auwerx1,heart_wt_HFD,BXD6,m,0.1777,006-0016-HFD,1023,,1106,-1.62
111403,Auwerx1,heart_wt_HFD,BXD60,m,0.242,060-0492,1023,,1160,1.21
111403,Auwerx1,heart_wt_HFD,BXD60,m,0.202,060-0491,1023,,1160,-0.21
111403,Auwerx1,heart_wt_HFD,BXD60,m,0.174,060-0490,1023,,1160,-1.21
111403,Auwerx1,heart_wt_HFD,BXD60,m,0.214,060-0489,1023,,1160,0.21
111403,Auwerx1,heart_wt_HFD,BXD61,m,0.1702,061-0082,1023,,1161,-0.42
111403,Auwerx1,heart_wt_HFD,BXD61,m,0.1837,061-0083,1023,,1161,0.14
111403,Auwerx1,heart_wt_HFD,BXD61,m,0.2204,061-0084,1023,,1161,1.68
111403,Auwerx1,heart_wt_HFD,BXD61,m,0.1658,061-0085,1023,,1161,-0.61
111403,Auwerx1,heart_wt_HFD,BXD61,m,0.1614,061-0081,1023,,1161,-0.79
111403,Auwerx1,heart_wt_HFD,BXD63,m,0.2713,063-0183,1023,,1163,0.71
111403,Auwerx1,heart_wt_HFD,BXD63,m,0.2216,063-0182,1023,,1163,-0.71
111403,Auwerx1,heart_wt_HFD,BXD64,m,0.1714,064-0314,1023,,1164,-1.32
111403,Auwerx1,heart_wt_HFD,BXD64,m,0.1961,064-0312,1023,,1164,1.08
111403,Auwerx1,heart_wt_HFD,BXD64,m,0.1846,064-0311,1023,,1164,-0.04
111403,Auwerx1,heart_wt_HFD,BXD64,m,0.188,064-0313,1023,,1164,0.29
111403,Auwerx1,heart_wt_HFD,BXD65,m,0.2069,065-0268,1023,,1165,-0.81
111403,Auwerx1,heart_wt_HFD,BXD65,m,0.2117,065-0266,1023,,1165,-0.33
111403,Auwerx1,heart_wt_HFD,BXD65,m,0.2119,065-0267,1023,,1165,-0.31
111403,Auwerx1,heart_wt_HFD,BXD65,m,0.2296,065-0269,1023,,1165,1.46
111403,Auwerx1,heart_wt_HFD,BXD65a,m,0.2107,097-0436,1023,,3376,-0.48
111403,Auwerx1,heart_wt_HFD,BXD65a,m,0.2923,097-0437,1023,,3376,1.49
111403,Auwerx1,heart_wt_HFD,BXD65a,m,0.2048,097-0438,1023,,3376,-0.62
111403,Auwerx1,heart_wt_HFD,BXD65a,m,0.2141,097-0439,1023,,3376,-0.4
111403,Auwerx1,heart_wt_HFD,BXD66,m,0.2138,066-0106,1023,,1166,0.89
111403,Auwerx1,heart_wt_HFD,BXD66,m,0.2061,066-0110,1023,,1166,-0.95
111403,Auwerx1,heart_wt_HFD,BXD66,m,0.2058,066-0107,1023,,1166,-1.02
111403,Auwerx1,heart_wt_HFD,BXD66,m,0.2148,066-0108,1023,,1166,1.13
111403,Auwerx1,heart_wt_HFD,BXD66,m,0.2099,066-0109,1023,,1166,-0.04
111403,Auwerx1,heart_wt_HFD,BXD67,m,0.1473,067-0560,1023,,1167,-1.19
111403,Auwerx1,heart_wt_HFD,BXD67,m,0.184,067-0561,1023,,1167,0.15
111403,Auwerx1,heart_wt_HFD,BXD67,m,0.1718,067-0562,1023,,1167,-0.3
111403,Auwerx1,heart_wt_HFD,BXD67,m,0.1739,067-0563,1023,,1167,-0.22
111403,Auwerx1,heart_wt_HFD,BXD67,m,0.2222,067-0564,1023,,1167,1.55
111403,Auwerx1,heart_wt_HFD,BXD68,m,0.1447,068-0339,1023,,1168,-1.39
111403,Auwerx1,heart_wt_HFD,BXD68,m,0.1774,068-0338,1023,,1168,0.41
111403,Auwerx1,heart_wt_HFD,BXD68,m,0.1872,068-0337,1023,,1168,0.95
111403,Auwerx1,heart_wt_HFD,BXD68,m,0.1707,068-0336,1023,,1168,0.04
111403,Auwerx1,heart_wt_HFD,BXD69,m,0.166,069-0257,1023,,1169,-0.12
111403,Auwerx1,heart_wt_HFD,BXD69,m,0.1628,069-0256,1023,,1169,-1.37
111403,Auwerx1,heart_wt_HFD,BXD69,m,0.1657,069-0258,1023,,1169,-0.24
111403,Auwerx1,heart_wt_HFD,BXD69,m,0.1672,069-0259,1023,,1169,0.34
111403,Auwerx1,heart_wt_HFD,BXD69,m,0.1699,069-0260,1023,,1169,1.39
111403,Auwerx1,heart_wt_HFD,BXD70,m,0.168,070-0067,1023,,1170,-1.15
111403,Auwerx1,heart_wt_HFD,BXD70,m,0.278,070-0068,1023,,1170,0.61
111403,Auwerx1,heart_wt_HFD,BXD70,m,0.2742,070-0070,1023,,1170,0.55
111403,Auwerx1,heart_wt_HFD,BXD71,m,0.235,071-0366,1023,,1171,0.66
111403,Auwerx1,heart_wt_HFD,BXD71,m,0.2315,071-0367,1023,,1171,0.49
111403,Auwerx1,heart_wt_HFD,BXD71,m,0.1969,071-0369,1023,,1171,-1.15
111403,Auwerx1,heart_wt_HFD,BXD73,m,0.2176,073-0046,1023,,1173,-0.4
111403,Auwerx1,heart_wt_HFD,BXD73,m,0.2072,073-0047,1023,,1173,-1.16
111403,Auwerx1,heart_wt_HFD,BXD73,m,0.2289,073-0048,1023,,1173,0.42
111403,Auwerx1,heart_wt_HFD,BXD73,m,0.2387,073-0050,1023,,1173,1.14
111403,Auwerx1,heart_wt_HFD,BXD73a,m,0.2232,080-0118,1023,,3378,-0.57
111403,Auwerx1,heart_wt_HFD,BXD73a,m,0.2325,080-0116,1023,,3378,-0.29
111403,Auwerx1,heart_wt_HFD,BXD73a,m,0.3002,080-0117,1023,,3378,1.78
111403,Auwerx1,heart_wt_HFD,BXD73a,m,0.227,080-0119,1023,,3378,-0.46
111403,Auwerx1,heart_wt_HFD,BXD73a,m,0.2267,080-0120,1023,,3378,-0.46
111403,Auwerx1,heart_wt_HFD,BXD73b,m,0.2002,103-0893,1023,,3379,-1.55
111403,Auwerx1,heart_wt_HFD,BXD73b,m,0.2152,103-0892,1023,,3379,0.99
111403,Auwerx1,heart_wt_HFD,BXD73b,m,0.2115,103-0891,1023,,3379,0.37
111403,Auwerx1,heart_wt_HFD,BXD73b,m,0.2127,103-0886,1023,,3379,0.57
111403,Auwerx1,heart_wt_HFD,BXD73b,m,0.2071,103-0885,1023,,3379,-0.38
111403,Auwerx1,heart_wt_HFD,BXD75,m,0.1752,075-0076,1023,,1175,0.96
111403,Auwerx1,heart_wt_HFD,BXD75,m,0.1551,075-0077,1023,,1175,-1.35
111403,Auwerx1,heart_wt_HFD,BXD75,m,0.1659,075-0078,1023,,1175,-0.11
111403,Auwerx1,heart_wt_HFD,BXD75,m,0.1712,075-0080,1023,,1175,0.5
111403,Auwerx1,heart_wt_HFD,BXD77,m,0.1574,077-0516,1023,,1177,0.57
111403,Auwerx1,heart_wt_HFD,BXD77,m,0.1611,077-0517,1023,,1177,0.94
111403,Auwerx1,heart_wt_HFD,BXD77,m,0.1537,077-0518,1023,,1177,0.2
111403,Auwerx1,heart_wt_HFD,BXD77,m,0.151,077-0519,1023,,1177,-0.06
111403,Auwerx1,heart_wt_HFD,BXD77,m,0.135,077-0520,1023,,1177,-1.66
111403,Auwerx1,heart_wt_HFD,BXD79,m,0.2164,079-0445,1023,,1179,0.54
111403,Auwerx1,heart_wt_HFD,BXD79,m,0.1762,079-0446,1023,,1179,-1.48
111403,Auwerx1,heart_wt_HFD,BXD79,m,0.1976,079-0447,1023,,1179,-0.41
111403,Auwerx1,heart_wt_HFD,BXD79,m,0.2097,079-0448,1023,,1179,0.2
111403,Auwerx1,heart_wt_HFD,BXD79,m,0.2284,079-0449,1023,,1179,1.14
111403,Auwerx1,heart_wt_HFD,BXD8,m,0.1645,008-0003,1023,,1108,-0.84
111403,Auwerx1,heart_wt_HFD,BXD8,m,0.2253,008-0001,1023,,1108,1.67
111403,Auwerx1,heart_wt_HFD,BXD8,m,0.1837,008-0002,1023,,1108,-0.05
111403,Auwerx1,heart_wt_HFD,BXD8,m,0.1678,008-0005,1023,,1108,-0.7
111403,Auwerx1,heart_wt_HFD,BXD8,m,0.1827,008-0004,1023,,1108,-0.09
111403,Auwerx1,heart_wt_HFD,BXD81,m,0.2003,081-0326,1023,,1181,0.42
111403,Auwerx1,heart_wt_HFD,BXD81,m,0.1693,081-0329,1023,,1181,-1.14
111403,Auwerx1,heart_wt_HFD,BXD81,m,0.2064,081-0330,1023,,1181,0.72
111403,Auwerx1,heart_wt_HFD,BXD83,m,0.2012,083-0169,1023,,1183,0.16
111403,Auwerx1,heart_wt_HFD,BXD83,m,0.2194,083-0168,1023,,1183,0.9
111403,Auwerx1,heart_wt_HFD,BXD83,m,0.162,083-0167,1023,,1183,-1.43
111403,Auwerx1,heart_wt_HFD,BXD83,m,0.2064,083-0166,1023,,1183,0.37
111403,Auwerx1,heart_wt_HFD,BXD84,m,0.1997,084-0276,1023,,1184,-0.19
111403,Auwerx1,heart_wt_HFD,BXD84,m,0.1966,084-0279,1023,,1184,-0.89
111403,Auwerx1,heart_wt_HFD,BXD84,m,0.2054,084-0277,1023,,1184,1.08
111403,Auwerx1,heart_wt_HFD,BXD85,m,0.2016,085-0799,1023,,1185,-0.68
111403,Auwerx1,heart_wt_HFD,BXD85,m,0.197,085-0797,1023,,1185,-1.01
111403,Auwerx1,heart_wt_HFD,BXD85,m,0.225,085-0800,1023,,1185,1.05
111403,Auwerx1,heart_wt_HFD,BXD85,m,0.2194,085-0798,1023,,1185,0.64
111403,Auwerx1,heart_wt_HFD,BXD87,m,0.2078,087-0097,1023,,1187,-0.58
111403,Auwerx1,heart_wt_HFD,BXD87,m,0.2002,087-0096,1023,,1187,-1.22
111403,Auwerx1,heart_wt_HFD,BXD87,m,0.2153,087-0098,1023,,1187,0.04
111403,Auwerx1,heart_wt_HFD,BXD87,m,0.2322,087-0099,1023,,1187,1.44
111403,Auwerx1,heart_wt_HFD,BXD87,m,0.2187,087-0100,1023,,1187,0.32
111403,Auwerx1,heart_wt_HFD,BXD89,m,0.1915,089-0217,1023,,1189,0.76
111403,Auwerx1,heart_wt_HFD,BXD89,m,0.1647,089-0216,1023,,1189,-1.1
111403,Auwerx1,heart_wt_HFD,BXD89,m,0.1939,089-0218,1023,,1189,0.93
111403,Auwerx1,heart_wt_HFD,BXD89,m,0.1719,089-0219,1023,,1189,-0.6
111403,Auwerx1,heart_wt_HFD,BXD90,m,0.1763,090-0206,1023,,1190,1.5
111403,Auwerx1,heart_wt_HFD,BXD90,m,0.1571,090-0207,1023,,1190,-0.46
111403,Auwerx1,heart_wt_HFD,BXD90,m,0.1565,090-0208,1023,,1190,-0.52
111403,Auwerx1,heart_wt_HFD,BXD90,m,0.1565,090-0209,1023,,1190,-0.52
111403,Auwerx1,heart_wt_HFD,BXD95,m,0.159,095-0246,1023,,1195,-1.21
111403,Auwerx1,heart_wt_HFD,BXD95,m,0.2026,095-0247,1023,,1195,1.41
111403,Auwerx1,heart_wt_HFD,BXD95,m,0.1872,095-0248,1023,,1195,0.49
111403,Auwerx1,heart_wt_HFD,BXD95,m,0.17,095-0249,1023,,1195,-0.55
111403,Auwerx1,heart_wt_HFD,BXD95,m,0.1768,095-0250,1023,,1195,-0.14
111403,Auwerx1,heart_wt_HFD,BXD98,m,0.2066,098-0416,1023,,1198,0.96
111403,Auwerx1,heart_wt_HFD,BXD98,m,0.1878,098-0417,1023,,1198,-0.25
111403,Auwerx1,heart_wt_HFD,BXD98,m,0.2051,098-0418,1023,,1198,0.86
111403,Auwerx1,heart_wt_HFD,BXD98,m,0.1906,098-0419,1023,,1198,-0.07
111403,Auwerx1,heart_wt_HFD,BXD98,m,0.1682,098-0420,1023,,1198,-1.51
111403,Auwerx1,heart_wt_HFD,BXD99,m,0.2358,099-0346,1023,,1199,1.0
111403,Auwerx1,heart_wt_HFD,BXD99,m,0.1717,099-0347,1023,,1199,-1.67
111403,Auwerx1,heart_wt_HFD,BXD99,m,0.2155,099-0348,1023,,1199,0.16
111403,Auwerx1,heart_wt_HFD,BXD99,m,0.2145,099-0349,1023,,1199,0.11
111403,Auwerx1,heart_wt_HFD,BXD99,m,0.2214,099-0350,1023,,1199,0.4
111403,Auwerx1,heart_wt_HFD,C57BL/6J,m,0.2466,BL6-0126,1023,000664,7,0.46
111403,Auwerx1,heart_wt_HFD,C57BL/6J,m,0.2457,BL6-0127,1023,000664,7,0.43
111403,Auwerx1,heart_wt_HFD,C57BL/6J,m,0.2057,BL6-0128,1023,000664,7,-0.78
111403,Auwerx1,heart_wt_HFD,C57BL/6J,m,0.2697,BL6-0129,1023,000664,7,1.16
111403,Auwerx1,heart_wt_HFD,C57BL/6J,m,0.189,BL6-0130,1023,000664,7,-1.28
111403,Auwerx1,heart_wt_HFD,DBA/2J,m,0.2108,DBA-0136,1023,000671,8,-1.44
111403,Auwerx1,heart_wt_HFD,DBA/2J,m,0.2473,DBA-0137,1023,000671,8,0.79
111403,Auwerx1,heart_wt_HFD,DBA/2J,m,0.2246,DBA-0138,1023,000671,8,-0.6
111403,Auwerx1,heart_wt_HFD,DBA/2J,m,0.249,DBA-0139,1023,000671,8,0.9
111403,Auwerx1,heart_wt_HFD,DBA/2J,m,0.2402,DBA-0140,1023,000671,8,0.36
