measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,f,0.254,UP_1,351,002448,3,-0.88
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,f,0.259,UP_8,351,002448,3,-0.77
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,f,0.263,UP_7,351,002448,3,-0.68
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,f,0.320,UP_6,351,002448,3,0.55
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,f,0.320,UP_5,351,002448,3,0.55
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,f,0.287,UP_4,351,002448,3,-0.16
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,f,0.265,UP_3,351,002448,3,-0.64
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,f,0.388,UP_2,351,002448,3,2.03
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,m,0.353,UP_9,351,002448,3,0.19
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,m,0.373,UP_16,351,002448,3,1.12
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,m,0.346,UP_15,351,002448,3,-0.13
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,m,0.313,UP_14,351,002448,3,-1.67
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,m,0.358,UP_13,351,002448,3,0.42
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,m,0.376,UP_12,351,002448,3,1.26
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,m,0.346,UP_11,351,002448,3,-0.13
35136,Berndt2,duty_cycle_mch10,129S1/SvImJ,m,0.326,UP_10,351,002448,3,-1.06
35136,Berndt2,duty_cycle_mch10,A/J,f,0.355,UP_24,351,000646,4,-0.34
35136,Berndt2,duty_cycle_mch10,A/J,f,0.388,UP_17,351,000646,4,0.49
35136,Berndt2,duty_cycle_mch10,A/J,f,0.361,UP_18,351,000646,4,-0.19
35136,Berndt2,duty_cycle_mch10,A/J,f,0.322,UP_19,351,000646,4,-1.17
35136,Berndt2,duty_cycle_mch10,A/J,f,0.449,UP_20,351,000646,4,2.02
35136,Berndt2,duty_cycle_mch10,A/J,f,0.388,UP_21,351,000646,4,0.49
35136,Berndt2,duty_cycle_mch10,A/J,f,0.350,UP_22,351,000646,4,-0.46
35136,Berndt2,duty_cycle_mch10,A/J,f,0.335,UP_23,351,000646,4,-0.84
35136,Berndt2,duty_cycle_mch10,A/J,m,0.384,UP_29,351,000646,4,0.25
35136,Berndt2,duty_cycle_mch10,A/J,m,0.429,UP_25,351,000646,4,1.59
35136,Berndt2,duty_cycle_mch10,A/J,m,0.351,UP_26,351,000646,4,-0.73
35136,Berndt2,duty_cycle_mch10,A/J,m,0.351,UP_32,351,000646,4,-0.73
35136,Berndt2,duty_cycle_mch10,A/J,m,0.422,UP_31,351,000646,4,1.38
35136,Berndt2,duty_cycle_mch10,A/J,m,0.358,UP_30,351,000646,4,-0.52
35136,Berndt2,duty_cycle_mch10,A/J,m,0.369,UP_27,351,000646,4,-0.19
35136,Berndt2,duty_cycle_mch10,A/J,m,0.340,UP_28,351,000646,4,-1.06
35136,Berndt2,duty_cycle_mch10,AKR/J,f,0.363,UP_34,351,000648,15,0.16
35136,Berndt2,duty_cycle_mch10,AKR/J,f,0.438,UP_40,351,000648,15,2.19
35136,Berndt2,duty_cycle_mch10,AKR/J,f,0.344,UP_39,351,000648,15,-0.35
35136,Berndt2,duty_cycle_mch10,AKR/J,f,0.325,UP_38,351,000648,15,-0.87
35136,Berndt2,duty_cycle_mch10,AKR/J,f,0.374,UP_37,351,000648,15,0.46
35136,Berndt2,duty_cycle_mch10,AKR/J,f,0.335,UP_36,351,000648,15,-0.60
35136,Berndt2,duty_cycle_mch10,AKR/J,f,0.351,UP_35,351,000648,15,-0.16
35136,Berndt2,duty_cycle_mch10,AKR/J,f,0.326,UP_33,351,000648,15,-0.84
35136,Berndt2,duty_cycle_mch10,AKR/J,m,0.334,UP_48,351,000648,15,-0.72
35136,Berndt2,duty_cycle_mch10,AKR/J,m,0.380,UP_41,351,000648,15,1.08
35136,Berndt2,duty_cycle_mch10,AKR/J,m,0.339,UP_42,351,000648,15,-0.53
35136,Berndt2,duty_cycle_mch10,AKR/J,m,0.333,UP_43,351,000648,15,-0.76
35136,Berndt2,duty_cycle_mch10,AKR/J,m,0.376,UP_44,351,000648,15,0.92
35136,Berndt2,duty_cycle_mch10,AKR/J,m,0.329,UP_45,351,000648,15,-0.92
35136,Berndt2,duty_cycle_mch10,AKR/J,m,0.392,UP_46,351,000648,15,1.55
35136,Berndt2,duty_cycle_mch10,AKR/J,m,0.337,UP_47,351,000648,15,-0.61
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,f,0.323,UP_52,351,001026,50,-0.62
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,f,0.326,UP_51,351,001026,50,-0.47
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,f,0.310,UP_55,351,001026,50,-1.29
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,f,0.359,UP_56,351,001026,50,1.23
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,f,0.360,UP_50,351,001026,50,1.28
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,f,0.354,UP_49,351,001026,50,0.97
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,f,0.327,UP_54,351,001026,50,-0.42
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,f,0.322,UP_53,351,001026,50,-0.68
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,m,0.309,UP_62,351,001026,50,-0.90
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,m,0.312,UP_60,351,001026,50,-0.80
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,m,0.321,UP_59,351,001026,50,-0.51
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,m,0.308,UP_58,351,001026,50,-0.93
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,m,0.395,UP_57,351,001026,50,1.91
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,m,0.336,UP_64,351,001026,50,-0.02
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,m,0.352,UP_63,351,001026,50,0.51
35136,Berndt2,duty_cycle_mch10,BALB/cByJ,m,0.359,UP_61,351,001026,50,0.73
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.340,UP_69,351,000651,5,-0.09
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.324,UP_70,351,000651,5,-0.66
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.350,UP_71,351,000651,5,0.26
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.354,UP_72,351,000651,5,0.40
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.326,UP_73,351,000651,5,-0.59
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.331,UP_74,351,000651,5,-0.41
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.388,UP_65,351,000651,5,1.61
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.373,UP_66,351,000651,5,1.08
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.287,UP_67,351,000651,5,-1.98
35136,Berndt2,duty_cycle_mch10,BALB/cJ,f,0.353,UP_68,351,000651,5,0.37
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.348,UP_81,351,000651,5,-0.85
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.393,UP_82,351,000651,5,0.94
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.354,UP_83,351,000651,5,-0.61
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.400,UP_84,351,000651,5,1.22
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.344,UP_76,351,000651,5,-1.01
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.415,UP_75,351,000651,5,1.81
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.353,UP_77,351,000651,5,-0.65
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.368,UP_78,351,000651,5,-0.06
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.372,UP_79,351,000651,5,0.10
35136,Berndt2,duty_cycle_mch10,BALB/cJ,m,0.347,UP_80,351,000651,5,-0.89
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,f,0.330,UP_90,351,002282,1,-1.29
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,f,0.411,UP_88,351,002282,1,1.47
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,f,0.338,UP_92,351,002282,1,-1.02
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,f,0.344,UP_91,351,002282,1,-0.81
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,f,0.400,UP_86,351,002282,1,1.09
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,f,0.373,UP_85,351,002282,1,0.17
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,f,0.364,UP_87,351,002282,1,-0.13
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,f,0.383,UP_89,351,002282,1,0.51
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,m,0.413,UP_95,351,002282,1,0.88
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,m,0.320,UP_99,351,002282,1,-2.36
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,m,0.388,UP_98,351,002282,1,0.01
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,m,0.402,UP_97,351,002282,1,0.50
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,m,0.393,UP_96,351,002282,1,0.18
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,m,0.400,UP_94,351,002282,1,0.43
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,m,0.386,UP_93,351,002282,1,-0.06
35136,Berndt2,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,m,0.400,UP_100,351,002282,1,0.43
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,f,0.278,UP_106,351,000653,24,-1.48
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,f,0.308,UP_107,351,000653,24,-0.28
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,f,0.291,UP_101,351,000653,24,-0.96
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,f,0.338,UP_102,351,000653,24,0.93
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,f,0.345,UP_103,351,000653,24,1.21
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,f,0.332,UP_104,351,000653,24,0.69
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,f,0.312,UP_105,351,000653,24,-0.11
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,m,0.364,UP_109,351,000653,24,0.67
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,m,0.344,UP_108,351,000653,24,-0.07
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,m,0.358,UP_115,351,000653,24,0.45
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,m,0.324,UP_114,351,000653,24,-0.81
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,m,0.347,UP_113,351,000653,24,0.04
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,m,0.295,UP_112,351,000653,24,-1.87
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,m,0.349,UP_111,351,000653,24,0.12
35136,Berndt2,duty_cycle_mch10,BUB/BnJ,m,0.386,UP_110,351,000653,24,1.48
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,f,0.295,UP_116,351,000659,6,-0.24
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,f,0.314,UP_123,351,000659,6,0.43
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,f,0.276,UP_121,351,000659,6,-0.90
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,f,0.349,UP_120,351,000659,6,1.65
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,f,0.323,UP_119,351,000659,6,0.74
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,f,0.260,UP_118,351,000659,6,-1.46
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,f,0.284,UP_117,351,000659,6,-0.62
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,f,0.313,UP_122,351,000659,6,0.39
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,m,0.269,UP_131,351,000659,6,-0.52
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,m,0.301,UP_130,351,000659,6,0.33
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,m,0.300,UP_129,351,000659,6,0.31
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,m,0.297,UP_128,351,000659,6,0.23
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,m,0.345,UP_127,351,000659,6,1.51
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,m,0.214,UP_126,351,000659,6,-1.99
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,m,0.303,UP_125,351,000659,6,0.39
35136,Berndt2,duty_cycle_mch10,C3H/HeJ,m,0.279,UP_124,351,000659,6,-0.25
35136,Berndt2,duty_cycle_mch10,C57BL/10J,f,0.252,UP_139,351,000665,38,-1.39
35136,Berndt2,duty_cycle_mch10,C57BL/10J,f,0.281,UP_138,351,000665,38,-0.29
35136,Berndt2,duty_cycle_mch10,C57BL/10J,f,0.306,UP_137,351,000665,38,0.67
35136,Berndt2,duty_cycle_mch10,C57BL/10J,f,0.331,UP_136,351,000665,38,1.62
35136,Berndt2,duty_cycle_mch10,C57BL/10J,f,0.262,UP_135,351,000665,38,-1.01
35136,Berndt2,duty_cycle_mch10,C57BL/10J,f,0.274,UP_134,351,000665,38,-0.55
35136,Berndt2,duty_cycle_mch10,C57BL/10J,f,0.308,UP_133,351,000665,38,0.74
35136,Berndt2,duty_cycle_mch10,C57BL/10J,f,0.294,UP_132,351,000665,38,0.21
35136,Berndt2,duty_cycle_mch10,C57BL/10J,m,0.349,UP_140,351,000665,38,-0.56
35136,Berndt2,duty_cycle_mch10,C57BL/10J,m,0.359,UP_147,351,000665,38,0.10
35136,Berndt2,duty_cycle_mch10,C57BL/10J,m,0.332,UP_146,351,000665,38,-1.70
35136,Berndt2,duty_cycle_mch10,C57BL/10J,m,0.379,UP_145,351,000665,38,1.44
35136,Berndt2,duty_cycle_mch10,C57BL/10J,m,0.365,UP_144,351,000665,38,0.51
35136,Berndt2,duty_cycle_mch10,C57BL/10J,m,0.352,UP_143,351,000665,38,-0.36
35136,Berndt2,duty_cycle_mch10,C57BL/10J,m,0.366,UP_142,351,000665,38,0.57
35136,Berndt2,duty_cycle_mch10,C57BL/6J,f,0.294,UP_153,351,000664,7,0.31
35136,Berndt2,duty_cycle_mch10,C57BL/6J,f,0.330,UP_148,351,000664,7,1.62
35136,Berndt2,duty_cycle_mch10,C57BL/6J,f,0.287,UP_152,351,000664,7,0.06
35136,Berndt2,duty_cycle_mch10,C57BL/6J,f,0.291,UP_151,351,000664,7,0.21
35136,Berndt2,duty_cycle_mch10,C57BL/6J,f,0.285,UP_154,351,000664,7,-0.01
35136,Berndt2,duty_cycle_mch10,C57BL/6J,f,0.273,UP_150,351,000664,7,-0.44
35136,Berndt2,duty_cycle_mch10,C57BL/6J,f,0.237,UP_149,351,000664,7,-1.75
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.370,UP_160,351,000664,7,1.81
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.348,UP_164,351,000664,7,1.24
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.290,UP_167,351,000664,7,-0.28
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.312,UP_166,351,000664,7,0.30
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.281,UP_165,351,000664,7,-0.51
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.244,UP_163,351,000664,7,-1.48
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.317,UP_155,351,000664,7,0.43
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.240,UP_156,351,000664,7,-1.58
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.271,UP_157,351,000664,7,-0.77
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.303,UP_158,351,000664,7,0.06
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.296,UP_159,351,000664,7,-0.12
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.293,UP_162,351,000664,7,-0.20
35136,Berndt2,duty_cycle_mch10,C57BL/6J,m,0.343,UP_161,351,000664,7,1.11
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.317,UP_171,351,000662,35,-0.12
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.325,UP_170,351,000662,35,0.21
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.349,UP_169,351,000662,35,1.19
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.285,UP_168,351,000662,35,-1.44
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.294,UP_178,351,000662,35,-1.07
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.295,UP_177,351,000662,35,-1.03
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.318,UP_176,351,000662,35,-0.08
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.352,UP_175,351,000662,35,1.32
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.322,UP_174,351,000662,35,0.08
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.307,UP_173,351,000662,35,-0.54
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,f,0.356,UP_172,351,000662,35,1.48
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,m,0.396,UP_181,351,000662,35,0.95
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,m,0.369,UP_180,351,000662,35,0.32
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,m,0.370,UP_179,351,000662,35,0.34
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,m,0.382,UP_186,351,000662,35,0.62
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,m,0.311,UP_185,351,000662,35,-1.03
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,m,0.402,UP_184,351,000662,35,1.09
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,m,0.282,UP_183,351,000662,35,-1.71
35136,Berndt2,duty_cycle_mch10,C57BLKS/J,m,0.331,UP_182,351,000662,35,-0.57
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,f,0.298,UP_191,351,000667,32,-0.10
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,f,0.360,UP_194,351,000667,32,1.32
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,f,0.289,UP_193,351,000667,32,-0.30
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,f,0.237,UP_190,351,000667,32,-1.49
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,f,0.342,UP_187,351,000667,32,0.91
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,f,0.287,UP_192,351,000667,32,-0.35
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,m,0.313,UP_201,351,000667,32,-0.26
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,m,0.287,UP_202,351,000667,32,-0.88
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,m,0.267,UP_200,351,000667,32,-1.36
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,m,0.321,UP_199,351,000667,32,-0.07
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,m,0.369,UP_198,351,000667,32,1.08
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,m,0.331,UP_197,351,000667,32,0.17
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,m,0.308,UP_196,351,000667,32,-0.38
35136,Berndt2,duty_cycle_mch10,C57BR/cdJ,m,0.396,UP_195,351,000667,32,1.72
35136,Berndt2,duty_cycle_mch10,C57L/J,f,0.282,UP_210,351,000668,37,-0.72
35136,Berndt2,duty_cycle_mch10,C57L/J,f,0.328,UP_206,351,000668,37,0.75
35136,Berndt2,duty_cycle_mch10,C57L/J,f,0.271,UP_209,351,000668,37,-1.07
35136,Berndt2,duty_cycle_mch10,C57L/J,f,0.316,UP_208,351,000668,37,0.37
35136,Berndt2,duty_cycle_mch10,C57L/J,f,0.334,UP_207,351,000668,37,0.94
35136,Berndt2,duty_cycle_mch10,C57L/J,f,0.259,UP_203,351,000668,37,-1.45
35136,Berndt2,duty_cycle_mch10,C57L/J,f,0.301,UP_204,351,000668,37,-0.11
35136,Berndt2,duty_cycle_mch10,C57L/J,f,0.345,UP_205,351,000668,37,1.29
35136,Berndt2,duty_cycle_mch10,C57L/J,m,0.333,UP_213,351,000668,37,-0.19
35136,Berndt2,duty_cycle_mch10,C57L/J,m,0.328,UP_215,351,000668,37,-0.33
35136,Berndt2,duty_cycle_mch10,C57L/J,m,0.379,UP_216,351,000668,37,1.13
35136,Berndt2,duty_cycle_mch10,C57L/J,m,0.306,UP_217,351,000668,37,-0.96
35136,Berndt2,duty_cycle_mch10,C57L/J,m,0.368,UP_218,351,000668,37,0.81
35136,Berndt2,duty_cycle_mch10,C57L/J,m,0.358,UP_211,351,000668,37,0.53
35136,Berndt2,duty_cycle_mch10,C57L/J,m,0.367,UP_212,351,000668,37,0.78
35136,Berndt2,duty_cycle_mch10,C57L/J,m,0.278,UP_214,351,000668,37,-1.76
35136,Berndt2,duty_cycle_mch10,CBA/J,f,0.350,UP_222,351,000656,16,0.00
35136,Berndt2,duty_cycle_mch10,CBA/J,f,0.333,UP_223,351,000656,16,-0.77
35136,Berndt2,duty_cycle_mch10,CBA/J,f,0.334,UP_224,351,000656,16,-0.73
35136,Berndt2,duty_cycle_mch10,CBA/J,f,0.397,UP_225,351,000656,16,2.13
35136,Berndt2,duty_cycle_mch10,CBA/J,f,0.334,UP_226,351,000656,16,-0.73
35136,Berndt2,duty_cycle_mch10,CBA/J,f,0.347,UP_219,351,000656,16,-0.14
35136,Berndt2,duty_cycle_mch10,CBA/J,f,0.366,UP_220,351,000656,16,0.73
35136,Berndt2,duty_cycle_mch10,CBA/J,f,0.339,UP_221,351,000656,16,-0.50
35136,Berndt2,duty_cycle_mch10,CBA/J,m,0.354,UP_228,351,000656,16,-0.27
35136,Berndt2,duty_cycle_mch10,CBA/J,m,0.397,UP_234,351,000656,16,1.35
35136,Berndt2,duty_cycle_mch10,CBA/J,m,0.363,UP_233,351,000656,16,0.07
35136,Berndt2,duty_cycle_mch10,CBA/J,m,0.380,UP_232,351,000656,16,0.71
35136,Berndt2,duty_cycle_mch10,CBA/J,m,0.372,UP_231,351,000656,16,0.41
35136,Berndt2,duty_cycle_mch10,CBA/J,m,0.309,UP_230,351,000656,16,-1.96
35136,Berndt2,duty_cycle_mch10,CBA/J,m,0.343,UP_229,351,000656,16,-0.68
35136,Berndt2,duty_cycle_mch10,CBA/J,m,0.371,UP_227,351,000656,16,0.37
35136,Berndt2,duty_cycle_mch10,CE/J,f,0.346,UP_239,351,000657,25,0.79
35136,Berndt2,duty_cycle_mch10,CE/J,f,0.295,UP_242,351,000657,25,-0.50
35136,Berndt2,duty_cycle_mch10,CE/J,f,0.274,UP_241,351,000657,25,-1.04
35136,Berndt2,duty_cycle_mch10,CE/J,f,0.245,UP_240,351,000657,25,-1.77
35136,Berndt2,duty_cycle_mch10,CE/J,f,0.331,UP_238,351,000657,25,0.41
35136,Berndt2,duty_cycle_mch10,CE/J,f,0.327,UP_237,351,000657,25,0.31
35136,Berndt2,duty_cycle_mch10,CE/J,f,0.348,UP_236,351,000657,25,0.84
35136,Berndt2,duty_cycle_mch10,CE/J,f,0.353,UP_235,351,000657,25,0.97
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.382,UP_249,351,000657,25,1.85
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.301,UP_244,351,000657,25,-1.00
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.312,UP_243,351,000657,25,-0.62
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.317,UP_248,351,000657,25,-0.44
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.314,UP_247,351,000657,25,-0.54
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.305,UP_246,351,000657,25,-0.86
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.349,UP_245,351,000657,25,0.69
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.363,UP_251,351,000657,25,1.18
35136,Berndt2,duty_cycle_mch10,CE/J,m,0.322,UP_250,351,000657,25,-0.26
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.411,UP_260,351,000670,65,1.12
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.360,UP_252,351,000670,65,-0.23
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.346,UP_261,351,000670,65,-0.60
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.381,UP_253,351,000670,65,0.33
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.405,UP_254,351,000670,65,0.96
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.343,UP_255,351,000670,65,-0.68
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.306,UP_256,351,000670,65,-1.66
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.364,UP_257,351,000670,65,-0.12
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.429,UP_258,351,000670,65,1.60
35136,Berndt2,duty_cycle_mch10,DBA/1J,f,0.342,UP_259,351,000670,65,-0.71
35136,Berndt2,duty_cycle_mch10,DBA/1J,m,0.369,UP_262,351,000670,65,-0.02
35136,Berndt2,duty_cycle_mch10,DBA/1J,m,0.298,UP_264,351,000670,65,-1.97
35136,Berndt2,duty_cycle_mch10,DBA/1J,m,0.393,UP_265,351,000670,65,0.64
35136,Berndt2,duty_cycle_mch10,DBA/1J,m,0.348,UP_266,351,000670,65,-0.60
35136,Berndt2,duty_cycle_mch10,DBA/1J,m,0.355,UP_267,351,000670,65,-0.41
35136,Berndt2,duty_cycle_mch10,DBA/1J,m,0.386,UP_268,351,000670,65,0.45
35136,Berndt2,duty_cycle_mch10,DBA/1J,m,0.395,UP_269,351,000670,65,0.70
35136,Berndt2,duty_cycle_mch10,DBA/1J,m,0.414,UP_263,351,000670,65,1.22
35136,Berndt2,duty_cycle_mch10,DBA/2J,f,0.349,UP_270,351,000671,8,0.12
35136,Berndt2,duty_cycle_mch10,DBA/2J,f,0.376,UP_277,351,000671,8,1.26
35136,Berndt2,duty_cycle_mch10,DBA/2J,f,0.301,UP_271,351,000671,8,-1.90
35136,Berndt2,duty_cycle_mch10,DBA/2J,f,0.334,UP_272,351,000671,8,-0.51
35136,Berndt2,duty_cycle_mch10,DBA/2J,f,0.358,UP_273,351,000671,8,0.50
35136,Berndt2,duty_cycle_mch10,DBA/2J,f,0.361,UP_274,351,000671,8,0.63
35136,Berndt2,duty_cycle_mch10,DBA/2J,f,0.329,UP_275,351,000671,8,-0.72
35136,Berndt2,duty_cycle_mch10,DBA/2J,f,0.361,UP_276,351,000671,8,0.63
