measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,f,1561.0,F148-1-dob2015-01-09,519,021236,1502,-0.49
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,f,1834.0,F148-2-dob2015-01-09,519,021236,1502,0.45
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,f,1296.0,F148-3-dob2015-01-09,519,021236,1502,-1.41
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,f,1338.0,F148-4-dob2015-01-09,519,021236,1502,-1.26
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,f,1940.0,F152-1-dob2015-01-09,519,021236,1502,0.82
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,f,1662.0,F152-2-dob2015-01-09,519,021236,1502,-0.14
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,f,2099.0,F165-1-dob2015-01-03,519,021236,1502,1.37
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,f,1890.0,F165-2-dob2015-01-03,519,021236,1502,0.65
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,m,1250.0,M138-1-dob2015-01-13,519,021236,1502,-1.16
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,m,1647.0,M138-2-dob2015-01-13,519,021236,1502,-0.35
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,m,2811.0,M138-3-dob2015-01-13,519,021236,1502,2.03
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,m,1875.0,M151-1-dob2015-01-08,519,021236,1502,0.12
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,m,1888.0,M151-2-dob2015-01-08,519,021236,1502,0.14
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,m,1709.0,M155-1-dob2015-01-08,519,021236,1502,-0.22
89017,JaxCC1,periphery_dist_OF,CC002/UncJ,m,1542.0,M155-2-dob2015-01-08,519,021236,1502,-0.56
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,f,2665.0,F175-1-dob2015-04-14,519,021237,1503,-0.43
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,f,2553.0,F175-2-dob2015-04-14,519,021237,1503,-0.65
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,f,2496.0,F175-3-dob2015-04-14,519,021237,1503,-0.77
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,f,3685.0,F175-4-dob2015-04-14,519,021237,1503,1.66
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,f,2967.0,F175-5-dob2015-04-14,519,021237,1503,0.19
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,m,3912.0,M175-6-dob2015-04-14,519,021237,1503,1.19
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,m,3332.0,M175-7-dob2015-04-14,519,021237,1503,0.32
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,m,2883.0,M181-1-dob2015-04-14,519,021237,1503,-0.36
89017,JaxCC1,periphery_dist_OF,CC003/UncJ,m,2349.0,M187-1-dob2015-04-14,519,021237,1503,-1.16
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,f,4937.0,F115-1-dob2015-03-31,519,020944,1504,0.02
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,f,4924.0,F115-2-dob2015-03-31,519,020944,1504,0.01
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,f,4705.0,F127-1-dob2015-03-31,519,020944,1504,-0.26
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,f,6442.0,F127-2-dob2015-03-31,519,020944,1504,1.83
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,f,5682.0,F135-1-dob2015-03-31,519,020944,1504,0.91
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,f,4326.0,F157-1-dob2015-04-21,519,020944,1504,-0.71
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,f,3699.0,F157-2-dob2015-04-21,519,020944,1504,-1.46
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,f,4640.0,F157-3-dob2015-04-21,519,020944,1504,-0.34
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,m,3359.0,M127-3-dob2015-03-31,519,020944,1504,0.0
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,m,3309.0,M127-4-dob2015-03-31,519,020944,1504,-0.1
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,m,3110.0,M127-5-dob2015-03-31,519,020944,1504,-0.52
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,m,2494.0,M136-1-dob2015-03-24,519,020944,1504,-1.81
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,m,3354.0,M136-2-dob2015-03-24,519,020944,1504,-0.01
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,m,3350.0,M148-1-dob2015-03-24,519,020944,1504,-0.02
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,m,3717.0,M148-2-dob2015-03-23,519,020944,1504,0.75
89017,JaxCC1,periphery_dist_OF,CC004/TauUncJ,m,4171.0,M148-3-dob2015-03-24,519,020944,1504,1.7
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,f,2327.0,F118-1-dob2015-03-20,519,022869,1506,0.76
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,f,1346.0,F118-2-dob2015-03-20,519,022869,1506,-1.14
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,f,1661.0,F118-3-dob2015-03-20,519,022869,1506,-0.53
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,f,2408.0,F118-4-dob2015-03-20,519,022869,1506,0.92
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,m,1874.0,M104-1-dob2015-02-13,519,022869,1506,0.68
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,m,571.8,M107-1-dob2015-03-02,519,022869,1506,-1.31
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,m,870.9,M107-2-dob2015-03-02,519,022869,1506,-0.86
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,m,1810.0,M107-3-dob2015-03-02,519,022869,1506,0.58
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,m,620.0,M107-4-dob2015-03-02,519,022869,1506,-1.24
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,m,1543.0,M107-5-dob2015-03-02,519,022869,1506,0.17
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,m,2290.0,M112-1-dob2015-02-09,519,022869,1506,1.31
89017,JaxCC1,periphery_dist_OF,CC006/TauUncJ,m,1866.0,M112-2-dob2015-02-09,519,022869,1506,0.67
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,f,1417.0,F151-1-dob2015-02-24,519,018856,1509,-0.92
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,f,1580.0,F151-2-dob2015-02-23,519,018856,1509,-0.76
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,f,2196.0,F167-1-dob2015-02-23,519,018856,1509,-0.16
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,f,2280.0,F167-2-dob2015-02-23,519,018856,1509,-0.08
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,f,4248.0,F167-3-dob2015-02-23,519,018856,1509,1.84
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,f,1810.0,F170-1-dob2015-02-23,519,018856,1509,-0.54
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,f,1736.0,F170-2-dob2015-02-23,519,018856,1509,-0.61
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,f,3619.0,F170-3-dob2015-02-23,519,018856,1509,1.23
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,m,2672.0,M167-4-dob2015-02-23,519,018856,1509,-0.44
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,m,2578.0,M167-5-dob2015-02-23,519,018856,1509,-0.54
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,m,5034.0,M167-6-dob2015-02-23,519,018856,1509,2.08
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,m,2340.0,M167-7-dob2015-02-23,519,018856,1509,-0.79
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,m,3934.0,M174-1-dob2015-04-07,519,018856,1509,0.91
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,m,2310.0,M174-2-dob2015-04-07,519,018856,1509,-0.82
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,m,2902.0,M174-3-dob2015-04-07,519,018856,1509,-0.19
89017,JaxCC1,periphery_dist_OF,CC009/UncJ,m,2892.0,M174-4-dob2015-04-07,519,018856,1509,-0.2
89017,JaxCC1,periphery_dist_OF,CC010/GeniUncJ,f,414.4,F158-1-dob2015-03-11,519,021889,1510,0.83
89017,JaxCC1,periphery_dist_OF,CC010/GeniUncJ,f,39.7,F158-2-dob2015-03-11,519,021889,1510,-1.44
89017,JaxCC1,periphery_dist_OF,CC010/GeniUncJ,f,352.4,F178-1-dob2015-03-11,519,021889,1510,0.45
89017,JaxCC1,periphery_dist_OF,CC010/GeniUncJ,f,304.9,F178-2-dob2015-03-11,519,021889,1510,0.16
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,f,2273.0,169-1-dob2015-01-09,519,021892,1513,0.91
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,f,1636.0,169-2-dob2015-01-09,519,021892,1513,-0.59
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,f,2388.0,169-3-dob2015-01-09,519,021892,1513,1.19
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,f,1665.0,169-4-dob2015-01-09,519,021892,1513,-0.53
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,f,2121.0,169-5-dob2015-01-09,519,021892,1513,0.55
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,f,1130.0,F169-6-dob2015-04-28,519,021892,1513,-1.79
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,f,2170.0,F169-7-dob2015-04-28,519,021892,1513,0.67
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,f,1713.0,F169-8-dob2015-04-28,519,021892,1513,-0.41
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,m,2701.0,M169-10-dob2015-04-28,519,021892,1513,0.91
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,m,1593.0,M169-9-dob2015-04-28,519,021892,1513,-1.27
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,m,2083.0,M180-1-dob2015-04-28,519,021892,1513,-0.31
89017,JaxCC1,periphery_dist_OF,CC013/GeniUncJ,m,2581.0,M180-2-dob2015-04-28,519,021892,1513,0.67
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,f,1213.0,F001-1-dob2015-05-12,519,022870,1517,-1.24
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,f,1996.0,F001-2-dob2015-05-12,519,022870,1517,-0.24
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,f,2122.0,F159-1-dob2015-05-12,519,022870,1517,-0.08
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,f,2899.0,F164-1-dob2015-04-28,519,022870,1517,0.91
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,f,1590.0,F164-2-dob2015-04-28,519,022870,1517,-0.76
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,f,3288.0,F164-3-dob2015-04-28,519,022870,1517,1.41
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,m,1232.0,M001-3-dob2015-05-12,519,022870,1517,-1.27
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,m,1545.0,M001-4-dob2015-05-12,519,022870,1517,-0.65
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,m,1892.0,M159-2-dob2015-05-12,519,022870,1517,0.04
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,m,2192.0,M159-3-dob2015-05-12,519,022870,1517,0.64
89017,JaxCC1,periphery_dist_OF,CC017/UncJ,m,2498.0,M159-4-dob2015-05-12,519,022870,1517,1.25
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,f,2286.0,F112-1-dob2015-03-04,519,021890,1518,0.05
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,f,2762.0,F112-2-dob2015-03-04,519,021890,1518,0.85
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,f,2824.0,F114-1-dob2015-03-04,519,021890,1518,0.95
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,f,1873.0,F120-1-dob2015-03-15,519,021890,1518,-0.63
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,f,1239.0,F120-2-dob2015-03-15,519,021890,1518,-1.69
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,f,2199.0,F120-3-dob2015-03-15,519,021890,1518,-0.09
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,f,3019.0,F130-1-dob2015-03-15,519,021890,1518,1.27
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,f,1824.0,F130-2-dob2015-03-15,519,021890,1518,-0.71
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,m,1431.0,M110-1-dob2015-01-23,519,021890,1518,-1.5
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,m,2777.0,M110-2-dob2015-01-23,519,021890,1518,0.61
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,m,1981.0,M110-3-dob2015-01-23,519,021890,1518,-0.64
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,m,1841.0,M110-4-dob2015-01-23,519,021890,1518,-0.85
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,m,3490.0,M110-5-dob2015-03-15,519,021890,1518,1.73
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,m,2346.0,M110-6-dob2015-03-15,519,021890,1518,-0.06
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,m,2610.0,M130-3-dob2015-03-15,519,021890,1518,0.35
89017,JaxCC1,periphery_dist_OF,CC018/UncJ,m,2616.0,M130-4-dob2015-03-15,519,021890,1518,0.36
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,f,1939.0,F152-1-dob2014-12-10,519,021894,1519,-0.06
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,f,2101.0,F152-2-dob2014-12-10,519,021894,1519,0.2
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,f,2424.0,F152-3-dob2014-12-10,519,021894,1519,0.73
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,f,2477.0,F152-4-dob2015-01-13,519,021894,1519,0.81
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,f,2463.0,F152-5-dob2015-01-13,519,021894,1519,0.79
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,f,1863.0,F155-1-dob2015-01-13,519,021894,1519,-0.18
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,f,575.7,F155-2-dob2015-01-13,519,021894,1519,-2.26
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,f,1954.0,F155-3-dob2015-01-13,519,021894,1519,-0.03
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,m,1823.0,M152-10-dob2015-01-13,519,021894,1519,1.11
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,m,1374.0,M152-11-dob2015-01-13,519,021894,1519,0.05
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,m,1546.0,M152-4-dob2014-12-10,519,021894,1519,0.46
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,m,938.8,M152-5-dob2014-12-10,519,021894,1519,-0.98
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,m,2024.0,M152-6-dob2014-12-10,519,021894,1519,1.58
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,m,1239.0,M152-7-dob2014-12-10,519,021894,1519,-0.27
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,m,838.2,M152-8-dob2014-12-10,519,021894,1519,-1.22
89017,JaxCC1,periphery_dist_OF,CC019/TauUncJ,m,1042.0,M152-9-dob2015-01-13,519,021894,1519,-0.73
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,f,527.4,F127-1-dob2014-12-17,519,021891,1524,-0.96
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,f,658.2,F127-2-dob2014-12-17,519,021891,1524,-0.24
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,f,1041.0,F127-3-dob2014-12-17,519,021891,1524,1.88
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,f,525.7,F137-1-dob2015-01-23,519,021891,1524,-0.97
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,f,810.7,F137-2-dob2015-01-23,519,021891,1524,0.61
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,f,632.3,F137-3-dob2015-01-23,519,021891,1524,-0.38
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,f,712.6,F137-5-dob2015-01-23,519,021891,1524,0.06
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,m,741.4,M137-6-dob2015-01-23,519,021891,1524,0.05
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,m,1130.0,M137-7-dob2015-01-23,519,021891,1524,1.04
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,m,1446.0,M137-8-dob2015-01-23,519,021891,1524,1.84
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,m,804.2,M140-1-dob2015-04-21,519,021891,1524,0.21
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,m,375.1,M140-2-dob2015-04-21,519,021891,1524,-0.89
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,m,436.4,M140-3-dob2015-04-21,519,021891,1524,-0.73
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,m,390.1,M140-4-dob2015-04-21,519,021891,1524,-0.85
89017,JaxCC1,periphery_dist_OF,CC024/GeniUncJ,m,466.3,M140-5-dob2015-04-21,519,021891,1524,-0.66
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,f,373.4,F201-1-dob2015-05-19,519,018857,1525,-1.3
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,f,556.7,F228-1-dob2015-05-19,519,018857,1525,-1.14
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,f,3170.0,F228-2-dob2015-05-19,519,018857,1525,1.05
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,f,2636.0,F233-1-dob2015-05-19,519,018857,1525,0.6
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,f,2813.0,F233-2-dob2015-05-19,519,018857,1525,0.75
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,f,1976.0,F233-3-dob2015-05-19,519,018857,1525,0.05
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,372.0,M188-1-dob2015-04-28,519,018857,1525,-0.59
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,855.8,M188-2-dob2015-04-28,519,018857,1525,0.1
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,774.7,M191-1-dob2015-04-21,519,018857,1525,-0.01
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,1994.0,M191-2-dob2015-04-21,519,018857,1525,1.73
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,1643.0,M191-3-dob2015-04-21,519,018857,1525,1.23
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,422.7,M201-2-dob2015-05-19,519,018857,1525,-0.52
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,1483.0,M225-1-dob2015-04-28,519,018857,1525,1.0
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,47.6,M228-3-dob2015-05-19,519,018857,1525,-1.05
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,86.6,M228-4-dob2015-05-19,519,018857,1525,-1.0
89017,JaxCC1,periphery_dist_OF,CC025/GeniUncJ,m,172.1,M228-5-dob2015-05-19,519,018857,1525,-0.88
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,f,4026.0,F116-1-dob2015-01-04,519,024685,1526,0.18
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,f,5080.0,F116-2-dob2015-01-04,519,024685,1526,2.19
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,f,3528.0,F124-1-dob2015-02-09,519,024685,1526,-0.77
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,f,4210.0,F124-2-dob2015-02-09,519,024685,1526,0.53
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,f,3813.0,F124-3-dob2015-02-09,519,024685,1526,-0.23
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,f,3614.0,F130-1-dob2015-01-04,519,024685,1526,-0.61
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,f,3675.0,F130-2-dob2015-01-04,519,024685,1526,-0.49
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,f,3519.0,F130-3-dob2015-01-04,519,024685,1526,-0.79
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,m,3191.0,M116-3-dob2015-01-04,519,024685,1526,0.18
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,m,3686.0,M116-4-dob2015-01-04,519,024685,1526,1.44
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,m,3025.0,M116-5-dob2015-01-04,519,024685,1526,-0.24
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,m,2938.0,M121-1-dob2015-03-23,519,024685,1526,-0.46
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,m,2975.0,M121-2-dob2015-03-23,519,024685,1526,-0.37
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,m,2393.0,M121-3-dob2015-03-23,519,024685,1526,-1.85
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,m,3249.0,M130-6-dob2015-01-04,519,024685,1526,0.33
89017,JaxCC1,periphery_dist_OF,CC026/GeniUncJ,m,3501.0,M130-7-dob2015-01-04,519,024685,1526,0.97
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,f,1494.0,F143-1-dob2015-01-13,519,020946,1532,-0.11
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,f,1848.0,F143-2-dob2015-01-13,519,020946,1532,0.61
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,f,2496.0,F158-1-dob2015-01-13,519,020946,1532,1.93
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,f,1064.0,F158-2-dob2015-01-13,519,020946,1532,-0.98
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,f,1691.0,F158-3-dob2015-02-26,519,020946,1532,0.3
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,f,1346.0,F158-4-dob2015-02-26,519,020946,1532,-0.41
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,f,1514.0,F158-5-dob2015-02-26,519,020946,1532,-0.07
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,f,914.6,F158-6-dob2015-02-26,519,020946,1532,-1.29
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,m,1105.0,M137-1-dob2015-01-13,519,020946,1532,-0.47
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,m,1517.0,M137-2-dob2015-01-13,519,020946,1532,0.48
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,m,2268.0,M137-3-dob2015-01-13,519,020946,1532,2.21
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,m,1269.0,M137-4-dob2015-01-13,519,020946,1532,-0.09
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,m,1172.0,M137-5-dob2015-01-13,519,020946,1532,-0.31
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,m,1257.0,M153-1-dob2015-01-23,519,020946,1532,-0.12
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,m,855.7,M153-2-dob2015-01-23,519,020946,1532,-1.04
89017,JaxCC1,periphery_dist_OF,CC032/GeniUncJ,m,1019.0,M153-3-dob2015-01-23,519,020946,1532,-0.67
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,f,2030.0,F144-6-dob2015-01-23,519,023831,1540,-0.16
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,f,1777.0,F144-7-dob2015-01-23,519,023831,1540,-0.57
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,f,1506.0,F144-8-dob2015-01-23,519,023831,1540,-1.02
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,f,2451.0,F144-9-dob2015-01-23,519,023831,1540,0.53
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,f,1350.0,F150-1-dob2015-01-23,519,023831,1540,-1.27
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,f,2906.0,F150-2-dob2015-01-23,519,023831,1540,1.27
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,f,1997.0,F152-1-dob2015-01-23,519,023831,1540,-0.21
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,f,3008.0,F152-2-dob2015-01-23,519,023831,1540,1.44
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,m,1519.0,M144-1-dob2014-12-05,519,023831,1540,-0.69
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,m,2076.0,M144-2-dob2014-12-05,519,023831,1540,0.38
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,m,2567.0,M144-3-dob2014-12-05,519,023831,1540,1.32
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,m,1721.0,M144-4-dob2014-12-05,519,023831,1540,-0.3
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,m,1920.0,M144-5-dob2014-12-05,519,023831,1540,0.08
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,m,1016.0,M152-3-dob2015-01-23,519,023831,1540,-1.66
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,m,1668.0,M155-1-dob2015-01-23,519,023831,1540,-0.4
89017,JaxCC1,periphery_dist_OF,CC040/TauUncJ,m,2544.0,M155-2-dob2015-01-23,519,023831,1540,1.28
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,f,790.9,F112-1-dob2014-12-11,519,021893,1541,0.02
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,f,992.7,F112-2-dob2014-12-11,519,021893,1541,0.41
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,f,1374.0,F112-3-dob2014-12-11,519,021893,1541,1.15
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,f,924.0,F112-4-dob2014-12-11,519,021893,1541,0.28
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,f,798.2,F115-1-dob2014-12-08,519,021893,1541,0.04
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,f,1326.0,F115-2-dob2014-12-08,519,021893,1541,1.05
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,f,14.9,F115-3-dob2014-12-08,519,021893,1541,-1.47
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,f,18.3,F115-4-dob2014-12-08,519,021893,1541,-1.47
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,m,684.0,M115-5-dob2014-12-08,519,021893,1541,-0.16
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,m,618.8,M115-6-dob2014-12-08,519,021893,1541,-0.35
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,m,498.7,M115-7-dob2014-12-08,519,021893,1541,-0.72
