measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,1.07,5373,616,,1602,1.27
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.75,5377,616,,1602,0.28
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.69,5387,616,,1602,0.10
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.9,5202,616,,1602,0.75
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.4,5391,616,,1602,-0.80
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.73,5063,616,,1602,0.22
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.81,5196,616,,1602,0.47
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,1.09,5180,616,,1602,1.33
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.32,5122,616,,1602,-1.04
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.01,5119,616,,1602,-2.00
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.89,5069,616,,1602,0.72
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.79,5395,616,,1602,0.41
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.17,5405,616,,1602,-1.50
61673,McMullan7,food_d_end_HIIT,CC002/Unc,f,0.59,5407,616,,1602,-0.21
61673,McMullan7,food_d_end_HIIT,CC002/Unc,m,0.41,5065,616,,1602,-0.26
61673,McMullan7,food_d_end_HIIT,CC002/Unc,m,0.03,5072,616,,1602,-1.65
61673,McMullan7,food_d_end_HIIT,CC002/Unc,m,0.44,5123,616,,1602,-0.15
61673,McMullan7,food_d_end_HIIT,CC002/Unc,m,0.81,5144,616,,1602,1.21
61673,McMullan7,food_d_end_HIIT,CC002/Unc,m,0.48,5152,616,,1602,0.00
61673,McMullan7,food_d_end_HIIT,CC002/Unc,m,0.71,5191,616,,1602,0.84
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,f,0,1680,616,,1613,-1.14
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,f,0.76,1454,616,,1613,1.26
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,f,0.41,1547,616,,1613,0.16
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,f,0.27,1654,616,,1613,-0.28
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,m,0.02,1605,616,,1613,-1.41
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,m,0.3,1673,616,,1613,-0.27
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,m,0.57,1538,616,,1613,0.82
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,m,0.23,1461:1613m,616,,1613,-0.56
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,m,0.61,1533:1613m,616,,1613,0.98
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,m,0.08,1551,616,,1613,-1.16
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,m,0.67,1602,616,,1613,1.23
61673,McMullan7,food_d_end_HIIT,CC013/GeniUnc,m,0.46,1451,616,,1613,0.37
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.34,1997,616,,1627,0.13
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.29,1998,616,,1627,-0.14
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.08,2001,616,,1627,-1.30
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.18,2010,616,,1627,-0.75
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.33,1534:1627f,616,,1627,0.08
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.62,1540:1627f,616,,1627,1.68
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.46,1638:1627f,616,,1627,0.79
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0,1366,616,,1627,-1.74
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.5,1371,616,,1627,1.02
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.6,1472,616,,1627,1.57
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.2,1629,616,,1627,-0.64
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.32,1650,616,,1627,0.02
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.21,1976,616,,1627,-0.58
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,f,0.29,1982,616,,1627,-0.14
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.37,1989,616,,1627,0.76
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.31,1362,616,,1627,0.45
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.46,1369,616,,1627,1.23
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0,1378,616,,1627,-1.17
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0,1474,616,,1627,-1.17
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.25,1478,616,,1627,0.13
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.39,1541,616,,1627,0.86
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.03,1544,616,,1627,-1.01
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.08,1626,616,,1627,-0.75
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.08,1984,616,,1627,-0.75
61673,McMullan7,food_d_end_HIIT,CC027/GeniUnc,m,0.5,1986,616,,1627,1.44
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.01,1566,616,,1637,-1.05
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.05,1569,616,,1637,-0.73
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.07,1818,616,,1637,-0.57
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.19,1820,616,,1637,0.40
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.32,1830,616,,1637,1.46
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.09,1837,616,,1637,-0.40
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.07,1839,616,,1637,-0.57
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.28,1844,616,,1637,1.13
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.28,1846,616,,1637,1.13
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.01,1546,616,,1637,-1.05
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0,1523,616,,1637,-1.13
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.2,1497,616,,1637,0.49
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.37,1464,616,,1637,1.86
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.05,1548:1637f,616,,1637,-0.73
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,f,0.11,1458,616,,1637,-0.24
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0.07,1823,616,,1637,0.69
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0,1833,616,,1637,-0.55
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0,1557:1637m,616,,1637,-0.55
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0.18,1461:1637m,616,,1637,2.64
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0.01,1492:1637m,616,,1637,-0.37
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0,1495,616,,1637,-0.55
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0,1518,616,,1637,-0.55
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0,1521,616,,1637,-0.55
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0.07,1531,616,,1637,0.69
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0.01,1554,616,,1637,-0.37
61673,McMullan7,food_d_end_HIIT,CC037/TauUnc,m,0,1821,616,,1637,-0.55
