measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111319,Auwerx1,rer_max_treadmill1_HFD,BXD1,m,0.848,001-0526,1023,,1101,0.68
111319,Auwerx1,rer_max_treadmill1_HFD,BXD1,m,0.818,001-0530,1023,,1101,-1.35
111319,Auwerx1,rer_max_treadmill1_HFD,BXD1,m,0.84,001-0527,1023,,1101,0.14
111319,Auwerx1,rer_max_treadmill1_HFD,BXD1,m,0.829,001-0528,1023,,1101,-0.61
111319,Auwerx1,rer_max_treadmill1_HFD,BXD1,m,0.855,001-0529,1023,,1101,1.15
111319,Auwerx1,rer_max_treadmill1_HFD,BXD100,m,0.964,100-0160,1023,,1100,0.42
111319,Auwerx1,rer_max_treadmill1_HFD,BXD100,m,0.946,100-0159,1023,,1100,0.08
111319,Auwerx1,rer_max_treadmill1_HFD,BXD100,m,1.005,100-0158,1023,,1100,1.19
111319,Auwerx1,rer_max_treadmill1_HFD,BXD100,m,0.86,100-0156,1023,,1100,-1.54
111319,Auwerx1,rer_max_treadmill1_HFD,BXD100,m,0.933,100-0157,1023,,1100,-0.16
111319,Auwerx1,rer_max_treadmill1_HFD,BXD101,m,0.975,101-0456,1023,,1091,0.88
111319,Auwerx1,rer_max_treadmill1_HFD,BXD101,m,0.929,101-0457,1023,,1091,-1.41
111319,Auwerx1,rer_max_treadmill1_HFD,BXD101,m,0.958,101-0458,1023,,1091,0.04
111319,Auwerx1,rer_max_treadmill1_HFD,BXD101,m,0.967,101-0459,1023,,1091,0.49
111319,Auwerx1,rer_max_treadmill1_HFD,BXD11,m,0.868,011-0001,1023,,1111,-1.67
111319,Auwerx1,rer_max_treadmill1_HFD,BXD11,m,0.894,011-0005,1023,,1111,-0.12
111319,Auwerx1,rer_max_treadmill1_HFD,BXD11,m,0.902,011-0004,1023,,1111,0.36
111319,Auwerx1,rer_max_treadmill1_HFD,BXD11,m,0.905,011-0003,1023,,1111,0.54
111319,Auwerx1,rer_max_treadmill1_HFD,BXD11,m,0.911,011-0002,1023,,1111,0.89
111319,Auwerx1,rer_max_treadmill1_HFD,BXD12,m,0.885,012-0592,1023,,3374,-0.45
111319,Auwerx1,rer_max_treadmill1_HFD,BXD12,m,0.872,012-0593,1023,,3374,-0.86
111319,Auwerx1,rer_max_treadmill1_HFD,BXD12,m,0.914,012-0594,1023,,3374,0.47
111319,Auwerx1,rer_max_treadmill1_HFD,BXD12,m,0.948,012-0595,1023,,3374,1.54
111319,Auwerx1,rer_max_treadmill1_HFD,BXD12,m,0.877,012-0596,1023,,3374,-0.7
111319,Auwerx1,rer_max_treadmill1_HFD,BXD16,m,0.913,016-56-2,1023,,1116,-0.25
111319,Auwerx1,rer_max_treadmill1_HFD,BXD16,m,0.863,016-16_2,1023,,1116,-1.42
111319,Auwerx1,rer_max_treadmill1_HFD,BXD16,m,0.913,016-16_3,1023,,1116,-0.25
111319,Auwerx1,rer_max_treadmill1_HFD,BXD16,m,0.966,016-56_3,1023,,1116,1.0
111319,Auwerx1,rer_max_treadmill1_HFD,BXD16,m,0.963,016-86_2,1023,,1116,0.93
111319,Auwerx1,rer_max_treadmill1_HFD,BXD2,m,0.92,002-0580,1023,,1102,0.81
111319,Auwerx1,rer_max_treadmill1_HFD,BXD2,m,0.85,002-0581,1023,,1102,-1.22
111319,Auwerx1,rer_max_treadmill1_HFD,BXD2,m,0.912,002-0582,1023,,1102,0.58
111319,Auwerx1,rer_max_treadmill1_HFD,BXD2,m,0.859,002-0578,1023,,1102,-0.96
111319,Auwerx1,rer_max_treadmill1_HFD,BXD2,m,0.919,002-0579,1023,,1102,0.78
111319,Auwerx1,rer_max_treadmill1_HFD,BXD27,m,0.931,027-0067,1023,,1127,-0.52
111319,Auwerx1,rer_max_treadmill1_HFD,BXD27,m,0.93,027-0087,1023,,1127,-0.63
111319,Auwerx1,rer_max_treadmill1_HFD,BXD27,m,0.946,027-0027,1023,,1127,1.15
111319,Auwerx1,rer_max_treadmill1_HFD,BXD32,m,0.972,032-0487,1023,,1132,0.32
111319,Auwerx1,rer_max_treadmill1_HFD,BXD32,m,0.989,032-0488,1023,,1132,0.8
111319,Auwerx1,rer_max_treadmill1_HFD,BXD32,m,0.921,032-0489,1023,,1132,-1.12
111319,Auwerx1,rer_max_treadmill1_HFD,BXD34,m,0.844,034-1303,1023,,1134,-0.82
111319,Auwerx1,rer_max_treadmill1_HFD,BXD34,m,0.873,034-1300,1023,,1134,1.27
111319,Auwerx1,rer_max_treadmill1_HFD,BXD34,m,0.851,034-1301,1023,,1134,-0.32
111319,Auwerx1,rer_max_treadmill1_HFD,BXD34,m,0.867,034-1302,1023,,1134,0.83
111319,Auwerx1,rer_max_treadmill1_HFD,BXD34,m,0.842,034-1304,1023,,1134,-0.96
111319,Auwerx1,rer_max_treadmill1_HFD,BXD39,m,0.857,039-0535,1023,,1139,-0.07
111319,Auwerx1,rer_max_treadmill1_HFD,BXD39,m,0.867,039-0536,1023,,1139,1.04
111319,Auwerx1,rer_max_treadmill1_HFD,BXD39,m,0.846,039-0537,1023,,1139,-1.29
111319,Auwerx1,rer_max_treadmill1_HFD,BXD39,m,0.852,039-0538,1023,,1139,-0.62
111319,Auwerx1,rer_max_treadmill1_HFD,BXD39,m,0.866,039-0539,1023,,1139,0.93
111319,Auwerx1,rer_max_treadmill1_HFD,BXD40,m,0.917,040-0506,1023,,1140,0.46
111319,Auwerx1,rer_max_treadmill1_HFD,BXD40,m,0.934,040-0507,1023,,1140,1.03
111319,Auwerx1,rer_max_treadmill1_HFD,BXD40,m,0.865,040-0508,1023,,1140,-1.3
111319,Auwerx1,rer_max_treadmill1_HFD,BXD40,m,0.898,040-0509,1023,,1140,-0.19
111319,Auwerx1,rer_max_treadmill1_HFD,BXD43,m,0.914,043-0228,1023,,1143,-0.05
111319,Auwerx1,rer_max_treadmill1_HFD,BXD43,m,0.889,043-0229,1023,,1143,-0.97
111319,Auwerx1,rer_max_treadmill1_HFD,BXD43,m,0.943,043-0230,1023,,1143,1.02
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,0.904,44-2-0172,1023,,1144,-0.71
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,1.0,044-0011,1023,,1144,1.59
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,0.92,044-0012,1023,,1144,-0.33
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,1.0,044-0013,1023,,1144,1.59
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,0.886,044-0014,1023,,1144,-1.15
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,0.94,044-0015,1023,,1144,0.15
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,0.91,44-2-0171,1023,,1144,-0.57
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,0.943,44-2-0173,1023,,1144,0.22
111319,Auwerx1,rer_max_treadmill1_HFD,BXD44,m,0.901,44-2-0174,1023,,1144,-0.79
111319,Auwerx1,rer_max_treadmill1_HFD,BXD45,m,0.949,045-0038,1023,,1145,0.27
111319,Auwerx1,rer_max_treadmill1_HFD,BXD45,m,0.97,045-0039,1023,,1145,0.97
111319,Auwerx1,rer_max_treadmill1_HFD,BXD45,m,0.899,045-0040,1023,,1145,-1.4
111319,Auwerx1,rer_max_treadmill1_HFD,BXD45,m,0.946,045-0036,1023,,1145,0.17
111319,Auwerx1,rer_max_treadmill1_HFD,BXD48,m,0.936,048-0300,1023,,1148,1.26
111319,Auwerx1,rer_max_treadmill1_HFD,BXD48,m,0.919,048-0297,1023,,1148,0.3
111319,Auwerx1,rer_max_treadmill1_HFD,BXD48,m,0.901,048-0298,1023,,1148,-0.71
111319,Auwerx1,rer_max_treadmill1_HFD,BXD48,m,0.891,048-0299,1023,,1148,-1.28
111319,Auwerx1,rer_max_treadmill1_HFD,BXD48,m,0.921,048-0296,1023,,1148,0.42
111319,Auwerx1,rer_max_treadmill1_HFD,BXD48a,m,0.878,096-0147,1023,,3375,-1.15
111319,Auwerx1,rer_max_treadmill1_HFD,BXD48a,m,0.925,096-0148,1023,,3375,0.63
111319,Auwerx1,rer_max_treadmill1_HFD,BXD48a,m,0.922,096-0146,1023,,3375,0.52
111319,Auwerx1,rer_max_treadmill1_HFD,BXD49,m,0.948,049-0310,1023,,1149,-0.45
111319,Auwerx1,rer_max_treadmill1_HFD,BXD49,m,1.007,049-0307,1023,,1149,1.38
111319,Auwerx1,rer_max_treadmill1_HFD,BXD49,m,0.932,049-0308,1023,,1149,-0.95
111319,Auwerx1,rer_max_treadmill1_HFD,BXD49,m,0.963,049-0309,1023,,1149,0.02
111319,Auwerx1,rer_max_treadmill1_HFD,BXD50,m,1.002,050-0451,1023,,1150,0.58
111319,Auwerx1,rer_max_treadmill1_HFD,BXD50,m,0.958,050-0452,1023,,1150,-1.52
111319,Auwerx1,rer_max_treadmill1_HFD,BXD50,m,0.982,050-0453,1023,,1150,-0.37
111319,Auwerx1,rer_max_treadmill1_HFD,BXD50,m,1.012,050-0454,1023,,1150,1.06
111319,Auwerx1,rer_max_treadmill1_HFD,BXD50,m,0.995,050-0455,1023,,1150,0.25
111319,Auwerx1,rer_max_treadmill1_HFD,BXD51,m,0.922,051-0026,1023,,1151,0.58
111319,Auwerx1,rer_max_treadmill1_HFD,BXD51,m,0.932,051-0027,1023,,1151,1.03
111319,Auwerx1,rer_max_treadmill1_HFD,BXD51,m,0.882,051-0028,1023,,1151,-1.2
111319,Auwerx1,rer_max_treadmill1_HFD,BXD51,m,0.9,051-0030,1023,,1151,-0.4
111319,Auwerx1,rer_max_treadmill1_HFD,BXD53,m,0.901,053-0550,1023,,1153,0.61
111319,Auwerx1,rer_max_treadmill1_HFD,BXD53,m,0.834,053-0551,1023,,1153,-1.57
111319,Auwerx1,rer_max_treadmill1_HFD,BXD53,m,0.869,053-0552,1023,,1153,-0.43
111319,Auwerx1,rer_max_treadmill1_HFD,BXD53,m,0.901,053-0553,1023,,1153,0.61
111319,Auwerx1,rer_max_treadmill1_HFD,BXD53,m,0.906,053-0554,1023,,1153,0.78
111319,Auwerx1,rer_max_treadmill1_HFD,BXD55,m,0.895,055-0056,1023,,1155,-0.36
111319,Auwerx1,rer_max_treadmill1_HFD,BXD55,m,0.863,055-0057,1023,,1155,-1.25
111319,Auwerx1,rer_max_treadmill1_HFD,BXD55,m,0.934,055-0058,1023,,1155,0.71
111319,Auwerx1,rer_max_treadmill1_HFD,BXD55,m,0.941,055-0060,1023,,1155,0.9
111319,Auwerx1,rer_max_treadmill1_HFD,BXD56,m,0.971,056-0406,1023,,1156,1.11
111319,Auwerx1,rer_max_treadmill1_HFD,BXD56,m,0.921,056-0407,1023,,1156,-0.27
111319,Auwerx1,rer_max_treadmill1_HFD,BXD56,m,0.9,056-0408,1023,,1156,-0.84
111319,Auwerx1,rer_max_treadmill1_HFD,BXD6,m,0.919,006-0046-HFD,1023,,1106,0.42
111319,Auwerx1,rer_max_treadmill1_HFD,BXD6,m,0.892,006-0036-HFD,1023,,1106,-0.58
111319,Auwerx1,rer_max_treadmill1_HFD,BXD6,m,0.875,006-0006-HFD,1023,,1106,-1.21
111319,Auwerx1,rer_max_treadmill1_HFD,BXD6,m,0.946,006-0016-HFD,1023,,1106,1.42
111319,Auwerx1,rer_max_treadmill1_HFD,BXD6,m,0.906,006-0026-HFD,1023,,1106,-0.06
111319,Auwerx1,rer_max_treadmill1_HFD,BXD61,m,0.967,061-0084,1023,,1161,-0.21
111319,Auwerx1,rer_max_treadmill1_HFD,BXD61,m,0.979,061-0083,1023,,1161,0.22
111319,Auwerx1,rer_max_treadmill1_HFD,BXD61,m,0.942,061-0082,1023,,1161,-1.09
111319,Auwerx1,rer_max_treadmill1_HFD,BXD61,m,0.959,061-0081,1023,,1161,-0.49
111319,Auwerx1,rer_max_treadmill1_HFD,BXD61,m,1.017,061-0085,1023,,1161,1.57
111319,Auwerx1,rer_max_treadmill1_HFD,BXD62,m,0.9,062-0196,1023,,1162,-1.44
111319,Auwerx1,rer_max_treadmill1_HFD,BXD62,m,0.961,062-0197,1023,,1162,0.11
111319,Auwerx1,rer_max_treadmill1_HFD,BXD62,m,0.987,062-0198,1023,,1162,0.78
111319,Auwerx1,rer_max_treadmill1_HFD,BXD62,m,0.978,062-0199,1023,,1162,0.55
111319,Auwerx1,rer_max_treadmill1_HFD,BXD63,m,0.918,063-0183,1023,,1163,-0.71
111319,Auwerx1,rer_max_treadmill1_HFD,BXD63,m,0.938,063-0182,1023,,1163,0.71
111319,Auwerx1,rer_max_treadmill1_HFD,BXD64,m,0.933,064-0314,1023,,1164,-0.38
111319,Auwerx1,rer_max_treadmill1_HFD,BXD64,m,0.933,064-0313,1023,,1164,-0.38
111319,Auwerx1,rer_max_treadmill1_HFD,BXD64,m,0.992,064-0312,1023,,1164,1.48
111319,Auwerx1,rer_max_treadmill1_HFD,BXD64,m,0.922,064-0311,1023,,1164,-0.72
111319,Auwerx1,rer_max_treadmill1_HFD,BXD65,m,0.992,065-0268,1023,,1165,1.26
111319,Auwerx1,rer_max_treadmill1_HFD,BXD65,m,0.968,065-0269,1023,,1165,0.34
111319,Auwerx1,rer_max_treadmill1_HFD,BXD65,m,0.937,065-0267,1023,,1165,-0.84
111319,Auwerx1,rer_max_treadmill1_HFD,BXD65,m,0.939,065-0266,1023,,1165,-0.76
111319,Auwerx1,rer_max_treadmill1_HFD,BXD65a,m,0.943,097-0438,1023,,3376,0.32
111319,Auwerx1,rer_max_treadmill1_HFD,BXD65a,m,0.929,097-0436,1023,,3376,-0.14
111319,Auwerx1,rer_max_treadmill1_HFD,BXD65a,m,0.967,097-0437,1023,,3376,1.11
111319,Auwerx1,rer_max_treadmill1_HFD,BXD65a,m,0.894,097-0439,1023,,3376,-1.29
111319,Auwerx1,rer_max_treadmill1_HFD,BXD66,m,0.968,066-0110,1023,,1166,-0.57
111319,Auwerx1,rer_max_treadmill1_HFD,BXD66,m,0.96,066-0109,1023,,1166,-0.87
111319,Auwerx1,rer_max_treadmill1_HFD,BXD66,m,0.966,066-0108,1023,,1166,-0.65
111319,Auwerx1,rer_max_treadmill1_HFD,BXD66,m,1.023,066-0107,1023,,1166,1.45
111319,Auwerx1,rer_max_treadmill1_HFD,BXD66,m,1.001,066-0106,1023,,1166,0.64
111319,Auwerx1,rer_max_treadmill1_HFD,BXD67,m,0.854,067-0561,1023,,1167,-0.48
111319,Auwerx1,rer_max_treadmill1_HFD,BXD67,m,0.869,067-0563,1023,,1167,-0.07
111319,Auwerx1,rer_max_treadmill1_HFD,BXD67,m,0.9,067-0562,1023,,1167,0.79
111319,Auwerx1,rer_max_treadmill1_HFD,BXD67,m,0.822,067-0560,1023,,1167,-1.37
111319,Auwerx1,rer_max_treadmill1_HFD,BXD67,m,0.912,067-0564,1023,,1167,1.12
111319,Auwerx1,rer_max_treadmill1_HFD,BXD68,m,0.941,068-0337,1023,,1168,1.43
111319,Auwerx1,rer_max_treadmill1_HFD,BXD68,m,0.901,068-0338,1023,,1168,-0.53
111319,Auwerx1,rer_max_treadmill1_HFD,BXD68,m,0.895,068-0339,1023,,1168,-0.82
111319,Auwerx1,rer_max_treadmill1_HFD,BXD68,m,0.91,068-0336,1023,,1168,-0.09
111319,Auwerx1,rer_max_treadmill1_HFD,BXD69,m,0.942,069-0260,1023,,1169,0.34
111319,Auwerx1,rer_max_treadmill1_HFD,BXD69,m,0.91,069-0256,1023,,1169,-0.99
111319,Auwerx1,rer_max_treadmill1_HFD,BXD69,m,0.907,069-0257,1023,,1169,-1.12
111319,Auwerx1,rer_max_treadmill1_HFD,BXD69,m,0.95,069-0258,1023,,1169,0.68
111319,Auwerx1,rer_max_treadmill1_HFD,BXD69,m,0.96,069-0259,1023,,1169,1.09
111319,Auwerx1,rer_max_treadmill1_HFD,BXD70,m,0.931,070-0066,1023,,1170,-1.48
111319,Auwerx1,rer_max_treadmill1_HFD,BXD70,m,0.999,070-0067,1023,,1170,0.31
111319,Auwerx1,rer_max_treadmill1_HFD,BXD70,m,1.007,070-0068,1023,,1170,0.52
111319,Auwerx1,rer_max_treadmill1_HFD,BXD70,m,1.012,070-0070,1023,,1170,0.65
111319,Auwerx1,rer_max_treadmill1_HFD,BXD71,m,1.057,071-0366,1023,,1171,0.97
111319,Auwerx1,rer_max_treadmill1_HFD,BXD71,m,0.972,071-0367,1023,,1171,0.06
111319,Auwerx1,rer_max_treadmill1_HFD,BXD71,m,0.869,071-0369,1023,,1171,-1.03
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73,m,0.982,073-0047,1023,,1173,0.89
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73,m,0.968,073-0046,1023,,1173,0.0
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73,m,0.976,073-0048,1023,,1173,0.51
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73,m,0.946,073-0050,1023,,1173,-1.4
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73a,m,0.969,080-0119,1023,,3378,1.08
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73a,m,0.918,080-0118,1023,,3378,-0.22
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73a,m,0.943,080-0117,1023,,3378,0.41
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73a,m,0.877,080-0116,1023,,3378,-1.27
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73b,m,0.91,103-0893,1023,,3379,-1.27
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73b,m,0.916,103-0885,1023,,3379,-0.9
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73b,m,0.943,103-0886,1023,,3379,0.76
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73b,m,0.94,103-0891,1023,,3379,0.58
111319,Auwerx1,rer_max_treadmill1_HFD,BXD73b,m,0.944,103-0892,1023,,3379,0.82
111319,Auwerx1,rer_max_treadmill1_HFD,BXD75,m,0.929,075-0076,1023,,1175,0.67
111319,Auwerx1,rer_max_treadmill1_HFD,BXD75,m,0.925,075-0077,1023,,1175,0.06
111319,Auwerx1,rer_max_treadmill1_HFD,BXD75,m,0.931,075-0078,1023,,1175,0.97
111319,Auwerx1,rer_max_treadmill1_HFD,BXD75,m,0.914,075-0079,1023,,1175,-1.61
111319,Auwerx1,rer_max_treadmill1_HFD,BXD75,m,0.924,075-0080,1023,,1175,-0.09
111319,Auwerx1,rer_max_treadmill1_HFD,BXD77,m,0.89,077-0516,1023,,1177,0.09
111319,Auwerx1,rer_max_treadmill1_HFD,BXD77,m,0.886,077-0517,1023,,1177,-0.79
111319,Auwerx1,rer_max_treadmill1_HFD,BXD77,m,0.894,077-0518,1023,,1177,0.96
111319,Auwerx1,rer_max_treadmill1_HFD,BXD77,m,0.884,077-0519,1023,,1177,-1.23
111319,Auwerx1,rer_max_treadmill1_HFD,BXD77,m,0.894,077-0520,1023,,1177,0.96
111319,Auwerx1,rer_max_treadmill1_HFD,BXD79,m,0.898,079-0445,1023,,1179,0.33
111319,Auwerx1,rer_max_treadmill1_HFD,BXD79,m,0.905,079-0446,1023,,1179,0.92
111319,Auwerx1,rer_max_treadmill1_HFD,BXD79,m,0.9,079-0447,1023,,1179,0.5
111319,Auwerx1,rer_max_treadmill1_HFD,BXD79,m,0.893,079-0448,1023,,1179,-0.08
111319,Auwerx1,rer_max_treadmill1_HFD,BXD79,m,0.874,079-0449,1023,,1179,-1.67
111319,Auwerx1,rer_max_treadmill1_HFD,BXD8,m,0.921,008-0005,1023,,1108,0.43
111319,Auwerx1,rer_max_treadmill1_HFD,BXD8,m,0.887,008-0001,1023,,1108,-0.77
111319,Auwerx1,rer_max_treadmill1_HFD,BXD8,m,0.937,008-0003,1023,,1108,0.99
111319,Auwerx1,rer_max_treadmill1_HFD,BXD8,m,0.928,008-0004,1023,,1108,0.68
111319,Auwerx1,rer_max_treadmill1_HFD,BXD8,m,0.871,008-0002,1023,,1108,-1.33
111319,Auwerx1,rer_max_treadmill1_HFD,BXD81,m,0.888,081-0327,1023,,1181,-1.47
111319,Auwerx1,rer_max_treadmill1_HFD,BXD81,m,0.989,081-0326,1023,,1181,0.34
111319,Auwerx1,rer_max_treadmill1_HFD,BXD81,m,0.99,081-0329,1023,,1181,0.36
111319,Auwerx1,rer_max_treadmill1_HFD,BXD81,m,1.013,081-0330,1023,,1181,0.77
111319,Auwerx1,rer_max_treadmill1_HFD,BXD83,m,0.97,083-0169,1023,,1183,0.31
111319,Auwerx1,rer_max_treadmill1_HFD,BXD83,m,0.914,083-0168,1023,,1183,-1.22
111319,Auwerx1,rer_max_treadmill1_HFD,BXD83,m,1.001,083-0167,1023,,1183,1.16
111319,Auwerx1,rer_max_treadmill1_HFD,BXD83,m,0.949,083-0166,1023,,1183,-0.26
111319,Auwerx1,rer_max_treadmill1_HFD,BXD84,m,0.976,084-0276,1023,,1184,-0.22
111319,Auwerx1,rer_max_treadmill1_HFD,BXD84,m,0.929,084-0279,1023,,1184,-0.87
111319,Auwerx1,rer_max_treadmill1_HFD,BXD84,m,1.07,084-0277,1023,,1184,1.09
111319,Auwerx1,rer_max_treadmill1_HFD,BXD85,m,0.945,085-0799,1023,,1185,0.42
111319,Auwerx1,rer_max_treadmill1_HFD,BXD85,m,0.953,085-0797,1023,,1185,1.18
111319,Auwerx1,rer_max_treadmill1_HFD,BXD85,m,0.929,085-0800,1023,,1185,-1.08
111319,Auwerx1,rer_max_treadmill1_HFD,BXD85,m,0.935,085-0798,1023,,1185,-0.52
111319,Auwerx1,rer_max_treadmill1_HFD,BXD87,m,1.0,087-0096,1023,,1187,1.39
111319,Auwerx1,rer_max_treadmill1_HFD,BXD87,m,0.955,087-0098,1023,,1187,-0.75
111319,Auwerx1,rer_max_treadmill1_HFD,BXD87,m,0.972,087-0099,1023,,1187,0.06
111319,Auwerx1,rer_max_treadmill1_HFD,BXD87,m,0.956,087-0097,1023,,1187,-0.7
111319,Auwerx1,rer_max_treadmill1_HFD,BXD89,m,0.96,089-0217,1023,,1189,0.63
111319,Auwerx1,rer_max_treadmill1_HFD,BXD89,m,0.938,089-0216,1023,,1189,-0.22
111319,Auwerx1,rer_max_treadmill1_HFD,BXD89,m,0.91,089-0218,1023,,1189,-1.31
111319,Auwerx1,rer_max_treadmill1_HFD,BXD89,m,0.967,089-0219,1023,,1189,0.91
111319,Auwerx1,rer_max_treadmill1_HFD,BXD90,m,0.976,090-0206,1023,,1190,0.4
111319,Auwerx1,rer_max_treadmill1_HFD,BXD90,m,0.981,090-0207,1023,,1190,0.53
111319,Auwerx1,rer_max_treadmill1_HFD,BXD90,m,0.982,090-0208,1023,,1190,0.56
111319,Auwerx1,rer_max_treadmill1_HFD,BXD90,m,0.906,090-0209,1023,,1190,-1.5
111319,Auwerx1,rer_max_treadmill1_HFD,BXD95,m,0.879,095-0246,1023,,1195,-1.45
111319,Auwerx1,rer_max_treadmill1_HFD,BXD95,m,0.91,095-0247,1023,,1195,-0.61
111319,Auwerx1,rer_max_treadmill1_HFD,BXD95,m,0.963,095-0248,1023,,1195,0.81
111319,Auwerx1,rer_max_treadmill1_HFD,BXD95,m,0.948,095-0249,1023,,1195,0.41
111319,Auwerx1,rer_max_treadmill1_HFD,BXD95,m,0.964,095-0250,1023,,1195,0.84
111319,Auwerx1,rer_max_treadmill1_HFD,BXD98,m,0.908,098-0416,1023,,1198,-0.72
111319,Auwerx1,rer_max_treadmill1_HFD,BXD98,m,0.904,098-0417,1023,,1198,-1.0
111319,Auwerx1,rer_max_treadmill1_HFD,BXD98,m,0.928,098-0418,1023,,1198,0.72
111319,Auwerx1,rer_max_treadmill1_HFD,BXD98,m,0.937,098-0419,1023,,1198,1.36
111319,Auwerx1,rer_max_treadmill1_HFD,BXD98,m,0.913,098-0420,1023,,1198,-0.36
111319,Auwerx1,rer_max_treadmill1_HFD,BXD99,m,1.021,099-0346,1023,,1199,1.73
111319,Auwerx1,rer_max_treadmill1_HFD,BXD99,m,0.977,099-0347,1023,,1199,-0.08
111319,Auwerx1,rer_max_treadmill1_HFD,BXD99,m,0.959,099-0348,1023,,1199,-0.82
111319,Auwerx1,rer_max_treadmill1_HFD,BXD99,m,0.969,099-0349,1023,,1199,-0.41
111319,Auwerx1,rer_max_treadmill1_HFD,BXD99,m,0.969,099-0350,1023,,1199,-0.41
111319,Auwerx1,rer_max_treadmill1_HFD,C57BL/6J,m,0.946,BL6-0126,1023,000664,7,-0.65
111319,Auwerx1,rer_max_treadmill1_HFD,C57BL/6J,m,0.99,BL6-0127,1023,000664,7,1.29
111319,Auwerx1,rer_max_treadmill1_HFD,C57BL/6J,m,0.967,BL6-0129,1023,000664,7,0.28
111319,Auwerx1,rer_max_treadmill1_HFD,C57BL/6J,m,0.94,BL6-0130,1023,000664,7,-0.92
111319,Auwerx1,rer_max_treadmill1_HFD,DBA/2J,m,0.933,DBA-0136,1023,000671,8,-0.5
111319,Auwerx1,rer_max_treadmill1_HFD,DBA/2J,m,0.933,DBA-0137,1023,000671,8,-0.5
111319,Auwerx1,rer_max_treadmill1_HFD,DBA/2J,m,0.94,DBA-0138,1023,000671,8,-0.25
111319,Auwerx1,rer_max_treadmill1_HFD,DBA/2J,m,0.998,DBA-0139,1023,000671,8,1.78
111319,Auwerx1,rer_max_treadmill1_HFD,DBA/2J,m,0.932,DBA-0140,1023,000671,8,-0.53
