measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6519,Peters2,PLT,AXB10/PgnJ,f,1009,1681F03,65,001681,231,0.95
6519,Peters2,PLT,AXB10/PgnJ,f,1040,1681F04,65,001681,231,1.42
6519,Peters2,PLT,AXB10/PgnJ,f,849,1681F05,65,001681,231,-1.46
6519,Peters2,PLT,AXB10/PgnJ,f,886,1681F06,65,001681,231,-0.90
6519,Peters2,PLT,AXB10/PgnJ,f,939,1681F07,65,001681,231,-0.10
6519,Peters2,PLT,AXB10/PgnJ,f,931,1681F08,65,001681,231,-0.22
6519,Peters2,PLT,AXB10/PgnJ,f,967,1681F01,65,001681,231,0.32
6519,Peters2,PLT,AXB10/PgnJ,m,1061,1681M02,65,001681,231,-0.19
6519,Peters2,PLT,AXB10/PgnJ,m,1142,1681M01,65,001681,231,0.65
6519,Peters2,PLT,AXB10/PgnJ,m,1127,1681M08,65,001681,231,0.50
6519,Peters2,PLT,AXB10/PgnJ,m,1059,1681M07,65,001681,231,-0.21
6519,Peters2,PLT,AXB10/PgnJ,m,1049,1681M06,65,001681,231,-0.32
6519,Peters2,PLT,AXB10/PgnJ,m,966,1681M05,65,001681,231,-1.18
6519,Peters2,PLT,AXB10/PgnJ,m,972,1681M04,65,001681,231,-1.12
6519,Peters2,PLT,AXB10/PgnJ,m,1259,1681M03,65,001681,231,1.87
6519,Peters2,PLT,AXB12/PgnJ,f,802,1683F04,65,001683,232,-0.14
6519,Peters2,PLT,AXB12/PgnJ,f,802,1683F10,65,001683,232,-0.14
6519,Peters2,PLT,AXB12/PgnJ,f,877,1683F09,65,001683,232,0.35
6519,Peters2,PLT,AXB12/PgnJ,f,963,1683F08,65,001683,232,0.92
6519,Peters2,PLT,AXB12/PgnJ,f,1133,1683F07,65,001683,232,2.03
6519,Peters2,PLT,AXB12/PgnJ,f,824,1683F06,65,001683,232,0.00
6519,Peters2,PLT,AXB12/PgnJ,f,631,1683F01,65,001683,232,-1.26
6519,Peters2,PLT,AXB12/PgnJ,f,601,1683F02,65,001683,232,-1.46
6519,Peters2,PLT,AXB12/PgnJ,f,832,1683F03,65,001683,232,0.06
6519,Peters2,PLT,AXB12/PgnJ,f,770,1683F05,65,001683,232,-0.35
6519,Peters2,PLT,AXB12/PgnJ,m,884,1683M05,65,001683,232,0.06
6519,Peters2,PLT,AXB12/PgnJ,m,901,1683M06,65,001683,232,0.13
6519,Peters2,PLT,AXB12/PgnJ,m,989,1683M07,65,001683,232,0.52
6519,Peters2,PLT,AXB12/PgnJ,m,928,1683M08,65,001683,232,0.25
6519,Peters2,PLT,AXB12/PgnJ,m,443,1683M01,65,001683,232,-1.90
6519,Peters2,PLT,AXB12/PgnJ,m,912,1683M02,65,001683,232,0.18
6519,Peters2,PLT,AXB12/PgnJ,m,694,1683M03,65,001683,232,-0.79
6519,Peters2,PLT,AXB12/PgnJ,m,1219,1683M04,65,001683,232,1.54
6519,Peters2,PLT,AXB13/PgnJ,f,942,1826F03,65,001826,233,-1.94
6519,Peters2,PLT,AXB13/PgnJ,f,1011,1826F01,65,001826,233,-0.54
6519,Peters2,PLT,AXB13/PgnJ,f,1099,1826F02,65,001826,233,1.25
6519,Peters2,PLT,AXB13/PgnJ,f,1039,1826F04,65,001826,233,0.03
6519,Peters2,PLT,AXB13/PgnJ,f,1015,1826F05,65,001826,233,-0.46
6519,Peters2,PLT,AXB13/PgnJ,f,1072,1826F06,65,001826,233,0.70
6519,Peters2,PLT,AXB13/PgnJ,f,1044,1826F07,65,001826,233,0.13
6519,Peters2,PLT,AXB13/PgnJ,f,1078,1826F08,65,001826,233,0.82
6519,Peters2,PLT,AXB13/PgnJ,m,915,1826M03,65,001826,233,-1.63
6519,Peters2,PLT,AXB13/PgnJ,m,1245,1826M04,65,001826,233,1.93
6519,Peters2,PLT,AXB13/PgnJ,m,1062,1826M05,65,001826,233,-0.04
6519,Peters2,PLT,AXB13/PgnJ,m,1083,1826M06,65,001826,233,0.18
6519,Peters2,PLT,AXB13/PgnJ,m,1045,1826M07,65,001826,233,-0.23
6519,Peters2,PLT,AXB13/PgnJ,m,1044,1826M08,65,001826,233,-0.24
6519,Peters2,PLT,AXB13/PgnJ,m,1022,1826M02,65,001826,233,-0.48
6519,Peters2,PLT,AXB13/PgnJ,m,1113,1826M01,65,001826,233,0.51
6519,Peters2,PLT,AXB15/PgnJ,f,913,1685F02,65,001685,234,-1.00
6519,Peters2,PLT,AXB15/PgnJ,f,1088,1685F04,65,001685,234,1.14
6519,Peters2,PLT,AXB15/PgnJ,f,947,1685F05,65,001685,234,-0.59
6519,Peters2,PLT,AXB15/PgnJ,f,954,1685F06,65,001685,234,-0.50
6519,Peters2,PLT,AXB15/PgnJ,f,1089,1685F07,65,001685,234,1.15
6519,Peters2,PLT,AXB15/PgnJ,f,936,1685F08,65,001685,234,-0.72
6519,Peters2,PLT,AXB15/PgnJ,f,932,1685F01,65,001685,234,-0.77
6519,Peters2,PLT,AXB15/PgnJ,f,1100,1685F03,65,001685,234,1.29
6519,Peters2,PLT,AXB15/PgnJ,m,1212,1685M02,65,001685,234,1.56
6519,Peters2,PLT,AXB15/PgnJ,m,1211,1685M01,65,001685,234,1.55
6519,Peters2,PLT,AXB15/PgnJ,m,972,1685M03,65,001685,234,-1.08
6519,Peters2,PLT,AXB15/PgnJ,m,1035,1685M04,65,001685,234,-0.39
6519,Peters2,PLT,AXB15/PgnJ,m,1054,1685M05,65,001685,234,-0.18
6519,Peters2,PLT,AXB15/PgnJ,m,1007,1685M06,65,001685,234,-0.69
6519,Peters2,PLT,AXB15/PgnJ,m,1041,1685M07,65,001685,234,-0.32
6519,Peters2,PLT,AXB15/PgnJ,m,1028,1685M08,65,001685,234,-0.46
6519,Peters2,PLT,AXB19a/PgnJ,f,758,1686F07,65,001686,235,-0.23
6519,Peters2,PLT,AXB19a/PgnJ,f,713,1686F06,65,001686,235,-0.79
6519,Peters2,PLT,AXB19a/PgnJ,f,740,1686F05,65,001686,235,-0.45
6519,Peters2,PLT,AXB19a/PgnJ,f,710,1686F04,65,001686,235,-0.83
6519,Peters2,PLT,AXB19a/PgnJ,f,770,1686F03,65,001686,235,-0.08
6519,Peters2,PLT,AXB19a/PgnJ,f,783,1686F02,65,001686,235,0.09
6519,Peters2,PLT,AXB19a/PgnJ,f,773,1686F01,65,001686,235,-0.04
6519,Peters2,PLT,AXB19a/PgnJ,f,962,1686F08,65,001686,235,2.33
6519,Peters2,PLT,AXB19a/PgnJ,m,755,1686M02,65,001686,235,-1.47
6519,Peters2,PLT,AXB19a/PgnJ,m,890,1686M04,65,001686,235,-0.23
6519,Peters2,PLT,AXB19a/PgnJ,m,1058,1686M05,65,001686,235,1.32
6519,Peters2,PLT,AXB19a/PgnJ,m,1052,1686M06,65,001686,235,1.26
6519,Peters2,PLT,AXB19a/PgnJ,m,787,1686M07,65,001686,235,-1.18
6519,Peters2,PLT,AXB19a/PgnJ,m,936,1686M08,65,001686,235,0.19
6519,Peters2,PLT,AXB19a/PgnJ,m,934,1686M09,65,001686,235,0.18
6519,Peters2,PLT,AXB19a/PgnJ,m,907,1686M01,65,001686,235,-0.07
6519,Peters2,PLT,AXB19b/PgnJ,f,1035,1688F08,65,001688,238,0.63
6519,Peters2,PLT,AXB19b/PgnJ,f,714,1688F07,65,001688,238,-1.15
6519,Peters2,PLT,AXB19b/PgnJ,f,920,1688F02,65,001688,238,-0.01
6519,Peters2,PLT,AXB19b/PgnJ,f,981,1688F03,65,001688,238,0.33
6519,Peters2,PLT,AXB19b/PgnJ,f,653,1688F04,65,001688,238,-1.49
6519,Peters2,PLT,AXB19b/PgnJ,f,977,1688F01,65,001688,238,0.31
6519,Peters2,PLT,AXB19b/PgnJ,f,1168,1688F05,65,001688,238,1.37
6519,Peters2,PLT,AXB19b/PgnJ,m,986,1688M02,65,001688,238,-0.24
6519,Peters2,PLT,AXB19b/PgnJ,m,1171,1688M08,65,001688,238,0.72
6519,Peters2,PLT,AXB19b/PgnJ,m,993,1688M07,65,001688,238,-0.20
6519,Peters2,PLT,AXB19b/PgnJ,m,1050,1688M06,65,001688,238,0.09
6519,Peters2,PLT,AXB19b/PgnJ,m,1303,1688M05,65,001688,238,1.40
6519,Peters2,PLT,AXB19b/PgnJ,m,1022,1688M04,65,001688,238,-0.05
6519,Peters2,PLT,AXB19b/PgnJ,m,1100,1688M03,65,001688,238,0.35
6519,Peters2,PLT,AXB19b/PgnJ,m,630,1688M01,65,001688,238,-2.07
6519,Peters2,PLT,AXB19/PgnJ,f,922,1687F04,65,001687,236,-0.48
6519,Peters2,PLT,AXB19/PgnJ,f,974,1687F05,65,001687,236,1.30
6519,Peters2,PLT,AXB19/PgnJ,f,888,1687F02,65,001687,236,-1.64
6519,Peters2,PLT,AXB19/PgnJ,f,950,1687F06,65,001687,236,0.48
6519,Peters2,PLT,AXB19/PgnJ,f,943,1687F07,65,001687,236,0.24
6519,Peters2,PLT,AXB19/PgnJ,f,925,1687F08,65,001687,236,-0.38
6519,Peters2,PLT,AXB19/PgnJ,f,971,1687F03,65,001687,236,1.20
6519,Peters2,PLT,AXB19/PgnJ,f,915,1687F01,65,001687,236,-0.72
6519,Peters2,PLT,AXB19/PgnJ,m,1116,1687M04,65,001687,236,1.53
6519,Peters2,PLT,AXB19/PgnJ,m,836,1687M01,65,001687,236,-1.13
6519,Peters2,PLT,AXB19/PgnJ,m,957,1687M02,65,001687,236,0.02
6519,Peters2,PLT,AXB19/PgnJ,m,969,1687M03,65,001687,236,0.13
6519,Peters2,PLT,AXB19/PgnJ,m,819,1687M05,65,001687,236,-1.29
6519,Peters2,PLT,AXB19/PgnJ,m,980,1687M06,65,001687,236,0.24
6519,Peters2,PLT,AXB19/PgnJ,m,889,1687M07,65,001687,236,-0.63
6519,Peters2,PLT,AXB19/PgnJ,m,1073,1687M08,65,001687,236,1.12
6519,Peters2,PLT,AXB1/PgnJ,f,871,1673F03,65,001673,230,0.75
6519,Peters2,PLT,AXB1/PgnJ,f,750,1673F05,65,001673,230,-0.75
6519,Peters2,PLT,AXB1/PgnJ,f,741,1673F06,65,001673,230,-0.86
6519,Peters2,PLT,AXB1/PgnJ,f,770,1673F07,65,001673,230,-0.50
6519,Peters2,PLT,AXB1/PgnJ,f,920,1673F08,65,001673,230,1.37
6519,Peters2,PLT,AXB1/PgnJ,m,888,1673M02,65,001673,230,-0.29
6519,Peters2,PLT,AXB1/PgnJ,m,1162,1673M08,65,001673,230,0.98
6519,Peters2,PLT,AXB1/PgnJ,m,953,1673M07,65,001673,230,0.01
6519,Peters2,PLT,AXB1/PgnJ,m,885,1673M06,65,001673,230,-0.30
6519,Peters2,PLT,AXB1/PgnJ,m,490,1673M05,65,001673,230,-2.13
6519,Peters2,PLT,AXB1/PgnJ,m,1167,1673M04,65,001673,230,1.01
6519,Peters2,PLT,AXB1/PgnJ,m,999,1673M03,65,001673,230,0.23
6519,Peters2,PLT,AXB1/PgnJ,m,1055,1673M01,65,001673,230,0.49
6519,Peters2,PLT,AXB23/PgnJ,f,905,1690F05,65,001690,239,1.20
6519,Peters2,PLT,AXB23/PgnJ,f,866,1690F06,65,001690,239,0.88
6519,Peters2,PLT,AXB23/PgnJ,f,724,1690F07,65,001690,239,-0.27
6519,Peters2,PLT,AXB23/PgnJ,f,620,1690F08,65,001690,239,-1.11
6519,Peters2,PLT,AXB23/PgnJ,f,670,1690F01,65,001690,239,-0.70
6519,Peters2,PLT,AXB23/PgnJ,m,972,1690M05,65,001690,239,0.65
6519,Peters2,PLT,AXB23/PgnJ,m,1060,1690M09,65,001690,239,1.47
6519,Peters2,PLT,AXB23/PgnJ,m,986,1690M06,65,001690,239,0.78
6519,Peters2,PLT,AXB23/PgnJ,m,752,1690M01,65,001690,239,-1.39
6519,Peters2,PLT,AXB23/PgnJ,m,839,1690M02,65,001690,239,-0.58
6519,Peters2,PLT,AXB23/PgnJ,m,832,1690M03,65,001690,239,-0.65
6519,Peters2,PLT,AXB23/PgnJ,m,871,1690M04,65,001690,239,-0.29
6519,Peters2,PLT,AXB24/PgnJ,f,1064,1691F08,65,001691,240,1.35
6519,Peters2,PLT,AXB24/PgnJ,f,1129,1691F07,65,001691,240,1.71
6519,Peters2,PLT,AXB24/PgnJ,f,783,1691F06,65,001691,240,-0.21
6519,Peters2,PLT,AXB24/PgnJ,f,625,1691F05,65,001691,240,-1.09
6519,Peters2,PLT,AXB24/PgnJ,f,805,1691F04,65,001691,240,-0.09
6519,Peters2,PLT,AXB24/PgnJ,f,728,1691F03,65,001691,240,-0.51
6519,Peters2,PLT,AXB24/PgnJ,f,745,1691F02,65,001691,240,-0.42
6519,Peters2,PLT,AXB24/PgnJ,f,686,1691F01,65,001691,240,-0.75
6519,Peters2,PLT,AXB24/PgnJ,m,1082,1691M03,65,001691,240,-0.60
6519,Peters2,PLT,AXB24/PgnJ,m,1104,1691M08,65,001691,240,-0.38
6519,Peters2,PLT,AXB24/PgnJ,m,1255,1691M07,65,001691,240,1.12
6519,Peters2,PLT,AXB24/PgnJ,m,1057,1691M06,65,001691,240,-0.85
6519,Peters2,PLT,AXB24/PgnJ,m,1250,1691M05,65,001691,240,1.07
6519,Peters2,PLT,AXB24/PgnJ,m,1134,1691M04,65,001691,240,-0.09
6519,Peters2,PLT,AXB24/PgnJ,m,1259,1691M02,65,001691,240,1.16
6519,Peters2,PLT,AXB24/PgnJ,m,1000,1691M01,65,001691,240,-1.42
6519,Peters2,PLT,AXB2/PgnJ,f,980,1674F07,65,001674,237,1.16
6519,Peters2,PLT,AXB2/PgnJ,f,927,1674F08,65,001674,237,0.39
6519,Peters2,PLT,AXB2/PgnJ,f,826,1674F01,65,001674,237,-1.07
6519,Peters2,PLT,AXB2/PgnJ,f,942,1674F02,65,001674,237,0.61
6519,Peters2,PLT,AXB2/PgnJ,f,881,1674F03,65,001674,237,-0.27
6519,Peters2,PLT,AXB2/PgnJ,f,810,1674F04,65,001674,237,-1.30
6519,Peters2,PLT,AXB2/PgnJ,f,845,1674F05,65,001674,237,-0.79
6519,Peters2,PLT,AXB2/PgnJ,f,987,1674F06,65,001674,237,1.26
6519,Peters2,PLT,AXB2/PgnJ,m,1288,1674M01,65,001674,237,1.78
6519,Peters2,PLT,AXB2/PgnJ,m,1050,1674M02,65,001674,237,0.16
6519,Peters2,PLT,AXB2/PgnJ,m,1016,1674M03,65,001674,237,-0.07
6519,Peters2,PLT,AXB2/PgnJ,m,759,1674M04,65,001674,237,-1.82
6519,Peters2,PLT,AXB2/PgnJ,m,1111,1674M05,65,001674,237,0.57
6519,Peters2,PLT,AXB2/PgnJ,m,976,1674M06,65,001674,237,-0.35
6519,Peters2,PLT,AXB2/PgnJ,m,1014,1674M07,65,001674,237,-0.09
6519,Peters2,PLT,AXB2/PgnJ,m,1000,1674M08,65,001674,237,-0.18
6519,Peters2,PLT,AXB4/PgnJ,f,1014,1676F08,65,001676,241,-1.19
6519,Peters2,PLT,AXB4/PgnJ,f,1283,1676F03,65,001676,241,1.38
6519,Peters2,PLT,AXB4/PgnJ,f,1239,1676F04,65,001676,241,0.96
6519,Peters2,PLT,AXB4/PgnJ,f,1147,1676F05,65,001676,241,0.08
6519,Peters2,PLT,AXB4/PgnJ,f,1076,1676F07,65,001676,241,-0.60
6519,Peters2,PLT,AXB4/PgnJ,f,1074,1676F01,65,001676,241,-0.62
6519,Peters2,PLT,AXB4/PgnJ,m,1285,1676M04,65,001676,241,1.41
6519,Peters2,PLT,AXB4/PgnJ,m,1096,1676M09,65,001676,241,0.59
6519,Peters2,PLT,AXB4/PgnJ,m,1219,1676M08,65,001676,241,1.12
6519,Peters2,PLT,AXB4/PgnJ,m,855,1676M07,65,001676,241,-0.46
6519,Peters2,PLT,AXB4/PgnJ,m,572,1676M06,65,001676,241,-1.69
6519,Peters2,PLT,AXB4/PgnJ,m,1086,1676M05,65,001676,241,0.54
6519,Peters2,PLT,AXB4/PgnJ,m,783,1676M03,65,001676,241,-0.77
6519,Peters2,PLT,AXB4/PgnJ,m,809,1676M02,65,001676,241,-0.66
6519,Peters2,PLT,AXB4/PgnJ,m,942,1676M01,65,001676,241,-0.08
6519,Peters2,PLT,AXB5/PgnJ,f,801,1677F06,65,001677,242,1.30
6519,Peters2,PLT,AXB5/PgnJ,f,774,1677F05,65,001677,242,0.28
6519,Peters2,PLT,AXB5/PgnJ,f,761,1677F04,65,001677,242,-0.22
6519,Peters2,PLT,AXB5/PgnJ,f,745,1677F03,65,001677,242,-0.82
6519,Peters2,PLT,AXB5/PgnJ,f,799,1677F02,65,001677,242,1.23
6519,Peters2,PLT,AXB5/PgnJ,f,731,1677F01,65,001677,242,-1.36
6519,Peters2,PLT,AXB5/PgnJ,f,756,1677F07,65,001677,242,-0.41
6519,Peters2,PLT,AXB5/PgnJ,m,1091,1677M07,65,001677,242,0.26
6519,Peters2,PLT,AXB5/PgnJ,m,773,1677M06,65,001677,242,-1.37
6519,Peters2,PLT,AXB5/PgnJ,m,974,1677M05,65,001677,242,-0.34
6519,Peters2,PLT,AXB5/PgnJ,m,1046,1677M03,65,001677,242,0.03
6519,Peters2,PLT,AXB5/PgnJ,m,881,1677M02,65,001677,242,-0.81
6519,Peters2,PLT,AXB5/PgnJ,m,1131,1677M01,65,001677,242,0.47
6519,Peters2,PLT,AXB5/PgnJ,m,1381,1677M08,65,001677,242,1.75
6519,Peters2,PLT,AXB6/PgnJ,f,901,1678F08,65,001678,243,-0.17
6519,Peters2,PLT,AXB6/PgnJ,f,1099,1678F06,65,001678,243,1.22
6519,Peters2,PLT,AXB6/PgnJ,f,1015,1678F05,65,001678,243,0.63
6519,Peters2,PLT,AXB6/PgnJ,f,889,1678F04,65,001678,243,-0.26
6519,Peters2,PLT,AXB6/PgnJ,f,1046,1678F02,65,001678,243,0.84
6519,Peters2,PLT,AXB6/PgnJ,f,676,1678F01,65,001678,243,-1.75
6519,Peters2,PLT,AXB6/PgnJ,f,855,1678F07,65,001678,243,-0.50
6519,Peters2,PLT,AXB6/PgnJ,m,942,1678M09,65,001678,243,-0.26
6519,Peters2,PLT,AXB6/PgnJ,m,867,1678M07,65,001678,243,-1.05
6519,Peters2,PLT,AXB6/PgnJ,m,870,1678M06,65,001678,243,-1.02
6519,Peters2,PLT,AXB6/PgnJ,m,983,1678M05,65,001678,243,0.18
6519,Peters2,PLT,AXB6/PgnJ,m,1114,1678M04,65,001678,243,1.56
6519,Peters2,PLT,AXB6/PgnJ,m,1021,1678M10,65,001678,243,0.58
6519,Peters2,PLT,AXB8/PgnJ,f,915,1679F09,65,001679,244,-0.02
6519,Peters2,PLT,AXB8/PgnJ,f,861,1679F07,65,001679,244,-0.43
6519,Peters2,PLT,AXB8/PgnJ,f,978,1679F10,65,001679,244,0.45
6519,Peters2,PLT,AXB8/PgnJ,f,753,1679F05,65,001679,244,-1.24
6519,Peters2,PLT,AXB8/PgnJ,f,861,1679F06,65,001679,244,-0.43
6519,Peters2,PLT,AXB8/PgnJ,f,878,1679F04,65,001679,244,-0.30
6519,Peters2,PLT,AXB8/PgnJ,f,1178,1679F01,65,001679,244,1.95
6519,Peters2,PLT,AXB8/PgnJ,m,1153,1679M01,65,001679,244,-0.15
6519,Peters2,PLT,AXB8/PgnJ,m,1366,1679M08,65,001679,244,1.61
6519,Peters2,PLT,AXB8/PgnJ,m,1139,1679M07,65,001679,244,-0.27
6519,Peters2,PLT,AXB8/PgnJ,m,1135,1679M06,65,001679,244,-0.30
6519,Peters2,PLT,AXB8/PgnJ,m,1304,1679M05,65,001679,244,1.09
6519,Peters2,PLT,AXB8/PgnJ,m,1084,1679M04,65,001679,244,-0.72
6519,Peters2,PLT,AXB8/PgnJ,m,1207,1679M03,65,001679,244,0.29
6519,Peters2,PLT,AXB8/PgnJ,m,982,1679M02,65,001679,244,-1.56
6519,Peters2,PLT,BXA11/PgnJ,f,812,1699F04,65,001699,246,-0.05
6519,Peters2,PLT,BXA11/PgnJ,f,947,1699F05,65,001699,246,1.60
6519,Peters2,PLT,BXA11/PgnJ,f,843,1699F06,65,001699,246,0.33
6519,Peters2,PLT,BXA11/PgnJ,f,694,1699F07,65,001699,246,-1.48
6519,Peters2,PLT,BXA11/PgnJ,f,793,1699F01,65,001699,246,-0.28
6519,Peters2,PLT,BXA11/PgnJ,f,789,1699F08,65,001699,246,-0.33
6519,Peters2,PLT,BXA11/PgnJ,f,744,1699F02,65,001699,246,-0.88
6519,Peters2,PLT,BXA11/PgnJ,f,905,1699F03,65,001699,246,1.09
6519,Peters2,PLT,BXA11/PgnJ,m,1029,1699M05,65,001699,246,0.97
6519,Peters2,PLT,BXA11/PgnJ,m,931,1699M06,65,001699,246,0.31
6519,Peters2,PLT,BXA11/PgnJ,m,785,1699M07,65,001699,246,-0.66
6519,Peters2,PLT,BXA11/PgnJ,m,908,1699M08,65,001699,246,0.16
6519,Peters2,PLT,BXA11/PgnJ,m,859,1699M09,65,001699,246,-0.17
6519,Peters2,PLT,BXA11/PgnJ,m,1071,1699M04,65,001699,246,1.25
6519,Peters2,PLT,BXA11/PgnJ,m,903,1699M01,65,001699,246,0.12
6519,Peters2,PLT,BXA11/PgnJ,m,589,1699M02,65,001699,246,-1.97
6519,Peters2,PLT,BXA12/PgnJ,f,1073,1700F08,65,001700,247,0.03
6519,Peters2,PLT,BXA12/PgnJ,f,1056,1700F01,65,001700,247,-0.16
6519,Peters2,PLT,BXA12/PgnJ,f,1004,1700F02,65,001700,247,-0.71
6519,Peters2,PLT,BXA12/PgnJ,f,966,1700F03,65,001700,247,-1.12
6519,Peters2,PLT,BXA12/PgnJ,f,1264,1700F04,65,001700,247,2.06
6519,Peters2,PLT,BXA12/PgnJ,f,1000,1700F05,65,001700,247,-0.75
6519,Peters2,PLT,BXA12/PgnJ,f,1073,1700F06,65,001700,247,0.03
6519,Peters2,PLT,BXA12/PgnJ,f,1129,1700F07,65,001700,247,0.62
6519,Peters2,PLT,BXA12/PgnJ,m,1149,1700M06,65,001700,247,0.86
6519,Peters2,PLT,BXA12/PgnJ,m,1159,1700M01,65,001700,247,0.98
6519,Peters2,PLT,BXA12/PgnJ,m,966,1700M02,65,001700,247,-1.17
6519,Peters2,PLT,BXA12/PgnJ,m,1149,1700M03,65,001700,247,0.86
6519,Peters2,PLT,BXA12/PgnJ,m,1052,1700M04,65,001700,247,-0.21
6519,Peters2,PLT,BXA12/PgnJ,m,1131,1700M05,65,001700,247,0.66
6519,Peters2,PLT,BXA12/PgnJ,m,927,1700M07,65,001700,247,-1.60
6519,Peters2,PLT,BXA12/PgnJ,m,1036,1700M08,65,001700,247,-0.39
6519,Peters2,PLT,BXA13/PgnJ,f,1044,1701F04,65,001701,248,1.48
6519,Peters2,PLT,BXA13/PgnJ,f,742,1701F02,65,001701,248,-0.29
6519,Peters2,PLT,BXA13/PgnJ,f,534,1701F08,65,001701,248,-1.51
6519,Peters2,PLT,BXA13/PgnJ,f,962,1701F05,65,001701,248,1.00
6519,Peters2,PLT,BXA13/PgnJ,f,645,1701F07,65,001701,248,-0.86
6519,Peters2,PLT,BXA13/PgnJ,f,747,1701F06,65,001701,248,-0.26
6519,Peters2,PLT,BXA13/PgnJ,f,740,1701F01,65,001701,248,-0.30
6519,Peters2,PLT,BXA13/PgnJ,f,917,1701F03,65,001701,248,0.74
6519,Peters2,PLT,BXA13/PgnJ,m,665,1701M01,65,001701,248,-1.00
6519,Peters2,PLT,BXA13/PgnJ,m,762,1701M04,65,001701,248,0.13
6519,Peters2,PLT,BXA13/PgnJ,m,807,1701M05,65,001701,248,0.66
6519,Peters2,PLT,BXA13/PgnJ,m,761,1701M06,65,001701,248,0.12
6519,Peters2,PLT,BXA13/PgnJ,m,914,1701M07,65,001701,248,1.92
6519,Peters2,PLT,BXA13/PgnJ,m,758,1701M08,65,001701,248,0.09
6519,Peters2,PLT,BXA13/PgnJ,m,661,1701M02,65,001701,248,-1.05
6519,Peters2,PLT,BXA13/PgnJ,m,677,1701M03,65,001701,248,-0.86
6519,Peters2,PLT,BXA14/PgnJ,f,844,1702F07,65,001702,249,0.53
6519,Peters2,PLT,BXA14/PgnJ,f,721,1702F08,65,001702,249,-0.49
6519,Peters2,PLT,BXA14/PgnJ,f,766,1702F05,65,001702,249,-0.12
6519,Peters2,PLT,BXA14/PgnJ,f,1025,1702F01,65,001702,249,2.03
6519,Peters2,PLT,BXA14/PgnJ,f,655,1702F04,65,001702,249,-1.04
6519,Peters2,PLT,BXA14/PgnJ,f,705,1702F03,65,001702,249,-0.62
6519,Peters2,PLT,BXA14/PgnJ,f,685,1702F02,65,001702,249,-0.79
6519,Peters2,PLT,BXA14/PgnJ,f,842,1702F06,65,001702,249,0.51
6519,Peters2,PLT,BXA14/PgnJ,m,806,1702M09,65,001702,249,-1.39
6519,Peters2,PLT,BXA14/PgnJ,m,856,1702M01,65,001702,249,-0.97
6519,Peters2,PLT,BXA14/PgnJ,m,1012,1702M02,65,001702,249,0.33
6519,Peters2,PLT,BXA14/PgnJ,m,1083,1702M03,65,001702,249,0.92
6519,Peters2,PLT,BXA14/PgnJ,m,999,1702M04,65,001702,249,0.22
6519,Peters2,PLT,BXA14/PgnJ,m,854,1702M10,65,001702,249,-0.99
6519,Peters2,PLT,BXA14/PgnJ,m,1138,1702M11,65,001702,249,1.38
6519,Peters2,PLT,BXA14/PgnJ,m,1030,1702M12,65,001702,249,0.48
6519,Peters2,PLT,BXA16/PgnJ,f,1197,1703F01,65,001703,250,1.76
6519,Peters2,PLT,BXA16/PgnJ,f,892,1703F08,65,001703,250,0.10
6519,Peters2,PLT,BXA16/PgnJ,f,642,1703F07,65,001703,250,-1.26
6519,Peters2,PLT,BXA16/PgnJ,f,703,1703F06,65,001703,250,-0.93
6519,Peters2,PLT,BXA16/PgnJ,f,737,1703F05,65,001703,250,-0.74
6519,Peters2,PLT,BXA16/PgnJ,f,858,1703F04,65,001703,250,-0.08
6519,Peters2,PLT,BXA16/PgnJ,f,916,1703F03,65,001703,250,0.23
6519,Peters2,PLT,BXA16/PgnJ,f,1041,1703F02,65,001703,250,0.91
6519,Peters2,PLT,BXA16/PgnJ,m,1007,1703M07,65,001703,250,-0.30
6519,Peters2,PLT,BXA16/PgnJ,m,1138,1703M01,65,001703,250,1.17
6519,Peters2,PLT,BXA16/PgnJ,m,1014,1703M02,65,001703,250,-0.22
6519,Peters2,PLT,BXA16/PgnJ,m,1112,1703M03,65,001703,250,0.88
6519,Peters2,PLT,BXA16/PgnJ,m,963,1703M04,65,001703,250,-0.79
6519,Peters2,PLT,BXA16/PgnJ,m,1141,1703M05,65,001703,250,1.20
6519,Peters2,PLT,BXA16/PgnJ,m,1003,1703M06,65,001703,250,-0.34
6519,Peters2,PLT,BXA16/PgnJ,m,892,1703M08,65,001703,250,-1.59
6519,Peters2,PLT,BXA1/PgnJ,f,687,1692F01,65,001692,245,-1.00
6519,Peters2,PLT,BXA1/PgnJ,f,833,1692F02,65,001692,245,-0.30
6519,Peters2,PLT,BXA1/PgnJ,f,1042,1692F03,65,001692,245,0.71
6519,Peters2,PLT,BXA1/PgnJ,f,756,1692F04,65,001692,245,-0.67
6519,Peters2,PLT,BXA1/PgnJ,f,920,1692F05,65,001692,245,0.12
6519,Peters2,PLT,BXA1/PgnJ,f,779,1692F06,65,001692,245,-0.56
6519,Peters2,PLT,BXA1/PgnJ,f,808,1692F07,65,001692,245,-0.42
6519,Peters2,PLT,BXA1/PgnJ,f,1331,1692F08,65,001692,245,2.11
6519,Peters2,PLT,BXA1/PgnJ,m,716,1692M05,65,001692,245,-0.89
6519,Peters2,PLT,BXA1/PgnJ,m,950,1692M01,65,001692,245,0.72
6519,Peters2,PLT,BXA1/PgnJ,m,664,1692M04,65,001692,245,-1.25
