measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24763,Evsikova1,food_Dk,129S1/SvImJ,f,2.63,00068AF6D7,234,002448,3,1.13
24763,Evsikova1,food_Dk,129S1/SvImJ,f,1.24,00068AFC4F,234,002448,3,-1.68
24763,Evsikova1,food_Dk,129S1/SvImJ,f,1.74,00068B0443,234,002448,3,-0.67
24763,Evsikova1,food_Dk,129S1/SvImJ,f,1.93,00068B0CE6,234,002448,3,-0.29
24763,Evsikova1,food_Dk,129S1/SvImJ,f,2.03,00068B1641,234,002448,3,-0.08
24763,Evsikova1,food_Dk,129S1/SvImJ,f,2.37,00068B1CAD,234,002448,3,0.60
24763,Evsikova1,food_Dk,129S1/SvImJ,f,2.56,00068B27AB,234,002448,3,0.99
24763,Evsikova1,food_Dk,129S1/SvImJ,m,2.19,00068CF496,234,002448,3,-0.26
24763,Evsikova1,food_Dk,129S1/SvImJ,m,2.78,00069A02E5,234,002448,3,0.64
24763,Evsikova1,food_Dk,129S1/SvImJ,m,2.54,00068CE6BB,234,002448,3,0.27
24763,Evsikova1,food_Dk,129S1/SvImJ,m,1.95,00069A0687,234,002448,3,-0.63
24763,Evsikova1,food_Dk,129S1/SvImJ,m,3.42,00069A0692,234,002448,3,1.61
24763,Evsikova1,food_Dk,129S1/SvImJ,m,2.85,00069A1C1F,234,002448,3,0.74
24763,Evsikova1,food_Dk,129S1/SvImJ,m,1.45,00069A2408,234,002448,3,-1.39
24763,Evsikova1,food_Dk,129S1/SvImJ,m,1.72,00068CFF5C,234,002448,3,-0.98
24763,Evsikova1,food_Dk,A/J,f,2.17,00069a18c6,234,000646,4,-0.39
24763,Evsikova1,food_Dk,A/J,f,3.28,00069a1956,234,000646,4,0.67
24763,Evsikova1,food_Dk,A/J,f,4.27,00069a293e,234,000646,4,1.62
24763,Evsikova1,food_Dk,A/J,f,3.11,00069a05b2,234,000646,4,0.51
24763,Evsikova1,food_Dk,A/J,f,1.8,00069a0cc6,234,000646,4,-0.74
24763,Evsikova1,food_Dk,A/J,f,1.15,000699fbd3,234,000646,4,-1.36
24763,Evsikova1,food_Dk,A/J,f,2.24,00069a0327,234,000646,4,-0.32
24763,Evsikova1,food_Dk,A/J,m,2.48,SC-9939,234,000646,4,-0.71
24763,Evsikova1,food_Dk,A/J,m,3,SC-9940,234,000646,4,0.71
24763,Evsikova1,food_Dk,AKR/J,f,1.99,00068B2898,234,000648,15,0.05
24763,Evsikova1,food_Dk,AKR/J,f,0.93,00068B193E,234,000648,15,-1.40
24763,Evsikova1,food_Dk,AKR/J,f,2.26,00068B0653,234,000648,15,0.43
24763,Evsikova1,food_Dk,AKR/J,f,2.62,00068AFE2F,234,000648,15,0.92
24763,Evsikova1,food_Dk,AKR/J,m,1.82,00068B02CC,234,000648,15,0.00
24763,Evsikova1,food_Dk,BALB/cByJ,f,2.65,00068B1D53,234,001026,50,0.98
24763,Evsikova1,food_Dk,BALB/cByJ,f,2.35,00068B27B1,234,001026,50,0.37
24763,Evsikova1,food_Dk,BALB/cByJ,f,2.35,00068B260F,234,001026,50,0.37
24763,Evsikova1,food_Dk,BALB/cByJ,f,1.75,00068B2436,234,001026,50,-0.86
24763,Evsikova1,food_Dk,BALB/cByJ,f,1.9,00068B0E4D,234,001026,50,-0.55
24763,Evsikova1,food_Dk,BALB/cByJ,f,2.66,00068B0D22,234,001026,50,1.00
24763,Evsikova1,food_Dk,BALB/cByJ,f,1.26,00068B0A4C,234,001026,50,-1.85
24763,Evsikova1,food_Dk,BALB/cByJ,f,2.44,00068B0508,234,001026,50,0.55
24763,Evsikova1,food_Dk,BALB/cByJ,m,3.59,00069a0ff7,234,001026,50,0.53
24763,Evsikova1,food_Dk,BALB/cByJ,m,2.86,00069a1eb8,234,001026,50,-0.24
24763,Evsikova1,food_Dk,BALB/cByJ,m,3.79,00069a2a33,234,001026,50,0.74
24763,Evsikova1,food_Dk,BALB/cByJ,m,3.5,00069a2e46,234,001026,50,0.43
24763,Evsikova1,food_Dk,BALB/cByJ,m,1.26,00069a2f5e,234,001026,50,-1.93
24763,Evsikova1,food_Dk,BALB/cByJ,m,3.54,00069a3047,234,001026,50,0.47
24763,Evsikova1,food_Dk,BTBR T<+> Itpr3<tf>/J,f,1.68,00068B04DB,234,002282,1,-1.01
24763,Evsikova1,food_Dk,BTBR T<+> Itpr3<tf>/J,f,2.33,00068AF450,234,002282,1,0.03
24763,Evsikova1,food_Dk,BTBR T<+> Itpr3<tf>/J,f,2.93,00068B1DA8,234,002282,1,0.99
24763,Evsikova1,food_Dk,BTBR T<+> Itpr3<tf>/J,m,3.11,00068B1E2C,234,002282,1,0.00
24763,Evsikova1,food_Dk,BTBR T<+> Itpr3<tf>/J,m,1.81,00068B1986,234,002282,1,-1.39
24763,Evsikova1,food_Dk,BTBR T<+> Itpr3<tf>/J,m,3.96,00068B1B18,234,002282,1,0.91
24763,Evsikova1,food_Dk,BTBR T<+> Itpr3<tf>/J,m,3.57,00068AFA3B,234,002282,1,0.49
24763,Evsikova1,food_Dk,BUB/BnJ,f,1.99,00068AFC65,234,000653,24,0.01
24763,Evsikova1,food_Dk,BUB/BnJ,f,1.4,00068B1350,234,000653,24,-0.82
24763,Evsikova1,food_Dk,BUB/BnJ,f,2.46,000699F800,234,000653,24,0.67
24763,Evsikova1,food_Dk,BUB/BnJ,f,2.78,00069A051E,234,000653,24,1.12
24763,Evsikova1,food_Dk,BUB/BnJ,f,0.72,00069A3010,234,000653,24,-1.77
24763,Evsikova1,food_Dk,BUB/BnJ,f,2.47,00069a2134,234,000653,24,0.69
24763,Evsikova1,food_Dk,BUB/BnJ,f,2.05,00068B08B0,234,000653,24,0.10
24763,Evsikova1,food_Dk,BUB/BnJ,m,2.3,00068AF246,234,000653,24,-1.18
24763,Evsikova1,food_Dk,BUB/BnJ,m,2.77,00068B0CD2,234,000653,24,0.78
24763,Evsikova1,food_Dk,BUB/BnJ,m,2.92,00068AFCC3,234,000653,24,1.40
24763,Evsikova1,food_Dk,BUB/BnJ,m,2.34,00068AF767,234,000653,24,-1.01
24763,Evsikova1,food_Dk,BUB/BnJ,m,2.59,00068AF4AE,234,000653,24,0.03
24763,Evsikova1,food_Dk,BUB/BnJ,m,2.58,00068B1EC2,234,000653,24,-0.01
24763,Evsikova1,food_Dk,C3H/HeJ,m,2.97,00068B04AC,234,000659,6,1.39
24763,Evsikova1,food_Dk,C3H/HeJ,m,2.66,00068B1B79,234,000659,6,0.42
24763,Evsikova1,food_Dk,C3H/HeJ,m,2.25,00068B0CB9,234,000659,6,-0.86
24763,Evsikova1,food_Dk,C3H/HeJ,m,2.72,00068B076E,234,000659,6,0.61
24763,Evsikova1,food_Dk,C3H/HeJ,m,2.34,00068B0593,234,000659,6,-0.58
24763,Evsikova1,food_Dk,C3H/HeJ,m,2.1,00068AFC84,234,000659,6,-1.33
24763,Evsikova1,food_Dk,C3H/HeJ,m,2.87,00068AFAEB,234,000659,6,1.08
24763,Evsikova1,food_Dk,C3H/HeJ,m,2.3,00068AFA5C,234,000659,6,-0.71
24763,Evsikova1,food_Dk,C57BL/10J,f,1.21,00068D006A,234,000665,38,-1.65
24763,Evsikova1,food_Dk,C57BL/10J,f,2.12,00068CFA91,234,000665,38,0.79
24763,Evsikova1,food_Dk,C57BL/10J,f,1.77,00068CF910,234,000665,38,-0.15
24763,Evsikova1,food_Dk,C57BL/10J,f,1.56,00068CF4BE,234,000665,38,-0.71
24763,Evsikova1,food_Dk,C57BL/10J,f,2.32,SC-1684,234,000665,38,1.32
24763,Evsikova1,food_Dk,C57BL/10J,f,2.05,00068D3F0C,234,000665,38,0.60
24763,Evsikova1,food_Dk,C57BL/10J,f,1.75,00068D36F0,234,000665,38,-0.20
24763,Evsikova1,food_Dk,C57BL/6J,f,0.53,00068B0ECA,234,000664,7,-1.80
24763,Evsikova1,food_Dk,C57BL/6J,f,1.08,00068B0F28,234,000664,7,-0.96
24763,Evsikova1,food_Dk,C57BL/6J,f,2.18,00068B053C,234,000664,7,0.70
24763,Evsikova1,food_Dk,C57BL/6J,f,1.5,00068B0104,234,000664,7,-0.33
24763,Evsikova1,food_Dk,C57BL/6J,f,1.7,00068AF373,234,000664,7,-0.03
24763,Evsikova1,food_Dk,C57BL/6J,f,2.4,00068B2AA4,234,000664,7,1.03
24763,Evsikova1,food_Dk,C57BL/6J,f,2.4,00068B1762,234,000664,7,1.03
24763,Evsikova1,food_Dk,C57BL/6J,f,1.96,00068B159B,234,000664,7,0.36
24763,Evsikova1,food_Dk,C57BL/6J,m,2.84,SC-7529,234,000664,7,0.19
24763,Evsikova1,food_Dk,C57BL/6J,m,2.37,SC-7528,234,000664,7,-0.41
24763,Evsikova1,food_Dk,C57BL/6J,m,2.83,SC-7526,234,000664,7,0.18
24763,Evsikova1,food_Dk,C57BL/6J,m,3.63,SC-7525,234,000664,7,1.19
24763,Evsikova1,food_Dk,C57BL/6J,m,1.33,SC-7524,234,000664,7,-1.73
24763,Evsikova1,food_Dk,C57BL/6J,m,3.15,SC-7530,234,000664,7,0.58
24763,Evsikova1,food_Dk,C57BLKS/J,f,2.33,SC-9936,234,000662,35,0.92
24763,Evsikova1,food_Dk,C57BLKS/J,f,1.52,SC-9934,234,000662,35,-1.25
24763,Evsikova1,food_Dk,C57BLKS/J,f,2.26,SC-9932,234,000662,35,0.73
24763,Evsikova1,food_Dk,C57BLKS/J,f,1.65,SC-9931,234,000662,35,-0.90
24763,Evsikova1,food_Dk,C57BLKS/J,f,2.17,SC-9930,234,000662,35,0.49
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.38,00068B1DF0,234,000662,35,-0.34
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.96,00068AF6AF,234,000662,35,0.60
24763,Evsikova1,food_Dk,C57BLKS/J,m,3.3,00068B0674,234,000662,35,1.15
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.7,00068B091E,234,000662,35,0.18
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.4,00068B0E87,234,000662,35,-0.30
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.9,00068B1C11,234,000662,35,0.50
24763,Evsikova1,food_Dk,C57BLKS/J,m,0.85,00068B1CE6,234,000662,35,-2.81
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.55,00068AF5E3,234,000662,35,-0.06
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.38,00068B1E6E,234,000662,35,-0.34
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.93,00068B220B,234,000662,35,0.55
24763,Evsikova1,food_Dk,C57BLKS/J,m,3,00068B245E,234,000662,35,0.67
24763,Evsikova1,food_Dk,C57BLKS/J,m,2.71,00068B27BB,234,000662,35,0.20
24763,Evsikova1,food_Dk,C57BR/cdJ,f,3.5,00068B2624,234,000667,32,1.27
24763,Evsikova1,food_Dk,C57BR/cdJ,f,3.28,00068B19CA,234,000667,32,0.71
24763,Evsikova1,food_Dk,C57BR/cdJ,f,3,00068B09C0,234,000667,32,0.00
24763,Evsikova1,food_Dk,C57BR/cdJ,f,2.68,00068AFE3F,234,000667,32,-0.81
24763,Evsikova1,food_Dk,C57BR/cdJ,f,2.49,00068AFD6A,234,000667,32,-1.28
24763,Evsikova1,food_Dk,C57BR/cdJ,f,2.55,00068AF129,234,000667,32,-1.13
24763,Evsikova1,food_Dk,C57BR/cdJ,f,3.45,00068AF93E,234,000667,32,1.14
24763,Evsikova1,food_Dk,C57BR/cdJ,f,3.04,00068AF98D,234,000667,32,0.10
24763,Evsikova1,food_Dk,C57BR/cdJ,m,2.2,00068B0152,234,000667,32,-0.26
24763,Evsikova1,food_Dk,C57BR/cdJ,m,2.3,00068AFFFD,234,000667,32,-0.11
24763,Evsikova1,food_Dk,C57BR/cdJ,m,2.82,00068AF200,234,000667,32,0.71
24763,Evsikova1,food_Dk,C57BR/cdJ,m,2.49,00068B2A55,234,000667,32,0.19
24763,Evsikova1,food_Dk,C57BR/cdJ,m,1.07,00068B2080,234,000667,32,-2.03
24763,Evsikova1,food_Dk,C57BR/cdJ,m,2.7,00068B14AB,234,000667,32,0.52
24763,Evsikova1,food_Dk,C57BR/cdJ,m,3,00068B086C,234,000667,32,0.99
24763,Evsikova1,food_Dk,C57L/J,f,2.7,00068D0699,234,000668,37,1.15
24763,Evsikova1,food_Dk,C57L/J,f,1.84,00068CDF36,234,000668,37,-0.47
24763,Evsikova1,food_Dk,C57L/J,f,1.73,00068CDAB1,234,000668,37,-0.68
24763,Evsikova1,food_Dk,C57L/J,m,1.2,SC-8801,234,000668,37,-1.22
24763,Evsikova1,food_Dk,C57L/J,m,1.42,SC-8804,234,000668,37,-0.82
24763,Evsikova1,food_Dk,C57L/J,m,1.97,SC-8800,234,000668,37,0.21
24763,Evsikova1,food_Dk,C57L/J,m,2.48,SC-8799,234,000668,37,1.16
24763,Evsikova1,food_Dk,C57L/J,m,2.22,SC-8798,234,000668,37,0.67
24763,Evsikova1,food_Dk,CAST/EiJ,f,1.63,00068EDEA0,234,000928,2,-0.55
24763,Evsikova1,food_Dk,CAST/EiJ,f,2.35,00068CE182,234,000928,2,1.09
24763,Evsikova1,food_Dk,CAST/EiJ,f,2.19,00068CE60A,234,000928,2,0.73
24763,Evsikova1,food_Dk,CAST/EiJ,f,1.89,00068CFC12,234,000928,2,0.04
24763,Evsikova1,food_Dk,CAST/EiJ,f,2.03,00068D210A,234,000928,2,0.36
24763,Evsikova1,food_Dk,CAST/EiJ,f,1.02,00068D2329,234,000928,2,-1.94
24763,Evsikova1,food_Dk,CAST/EiJ,f,1.99,00068CD826,234,000928,2,0.27
24763,Evsikova1,food_Dk,CBA/J,m,2.28,00069a16a9,234,000656,16,0.04
24763,Evsikova1,food_Dk,CBA/J,m,2.05,00069a2135,234,000656,16,-0.35
24763,Evsikova1,food_Dk,CBA/J,m,2.76,00069a2231,234,000656,16,0.86
24763,Evsikova1,food_Dk,CBA/J,m,1.38,00069a2c04,234,000656,16,-1.50
24763,Evsikova1,food_Dk,CBA/J,m,2.81,000699fff5,234,000656,16,0.95
