measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60524,McMullan2,distance_day24,CC001/Unc,f,8450.78,4599,605,,1601,1.30
60524,McMullan2,distance_day24,CC001/Unc,f,1936.63,4559,605,,1601,-1.44
60524,McMullan2,distance_day24,CC001/Unc,f,6046.66,4595,605,,1601,0.29
60524,McMullan2,distance_day24,CC001/Unc,f,5824.53,4603,605,,1601,0.19
60524,McMullan2,distance_day24,CC001/Unc,f,4561.67,4711,605,,1601,-0.34
60524,McMullan2,distance_day24,CC003/Unc,f,4950.78,4731,605,,1603,0.22
60524,McMullan2,distance_day24,CC003/Unc,f,94.35,4622,605,,1603,-1.29
60524,McMullan2,distance_day24,CC003/Unc,f,7908.64,4639,605,,1603,1.13
60524,McMullan2,distance_day24,CC003/Unc,f,4060.39,4730,605,,1603,-0.06
60524,McMullan2,distance_day24,CC004/TauUnc,f,8115.18,4555,605,,1604,0.53
60524,McMullan2,distance_day24,CC004/TauUnc,f,7478.10,4527,605,,1604,0.06
60524,McMullan2,distance_day24,CC004/TauUnc,f,8519.70,4528,605,,1604,0.83
60524,McMullan2,distance_day24,CC004/TauUnc,f,5469.05,4586,605,,1604,-1.42
60524,McMullan2,distance_day24,CC005/TauUnc,f,1076.87,4797,605,,1605,-0.71
60524,McMullan2,distance_day24,CC005/TauUnc,f,1116.24,4805,605,,1605,0.71
60524,McMullan2,distance_day24,CC006/TauUnc,f,8141.00,4907,605,,1606,0.53
60524,McMullan2,distance_day24,CC006/TauUnc,f,4320.48,4908,605,,1606,-0.90
60524,McMullan2,distance_day24,CC006/TauUnc,f,6895.41,4909,605,,1606,0.07
60524,McMullan2,distance_day24,CC006/TauUnc,f,4033.29,4917,605,,1606,-1.00
60524,McMullan2,distance_day24,CC006/TauUnc,f,3957.77,4920,605,,1606,-1.03
60524,McMullan2,distance_day24,CC006/TauUnc,f,9212.91,4921,605,,1606,0.93
60524,McMullan2,distance_day24,CC006/TauUnc,f,10454.53,4922,605,,1606,1.40
60524,McMullan2,distance_day24,CC007/Unc,f,11436.35,3445,605,,1607,1.14
60524,McMullan2,distance_day24,CC007/Unc,f,2735.69,3453,605,,1607,-0.44
60524,McMullan2,distance_day24,CC007/Unc,f,1273.45,3488,605,,1607,-0.71
60524,McMullan2,distance_day24,CC008/GeniUnc,f,4377.67,1017,605,,1608,1.61
60524,McMullan2,distance_day24,CC008/GeniUnc,f,1701.26,1018,605,,1608,0.13
60524,McMullan2,distance_day24,CC008/GeniUnc,f,2672.04,1019,605,,1608,0.67
60524,McMullan2,distance_day24,CC008/GeniUnc,f,0.36,869,605,,1608,-0.81
60524,McMullan2,distance_day24,CC008/GeniUnc,f,18.70,880,605,,1608,-0.80
60524,McMullan2,distance_day24,CC008/GeniUnc,f,4.21,856:1608f,605,,1608,-0.81
60524,McMullan2,distance_day24,CC009/Unc,f,4057.35,3015,605,,1609,-0.51
60524,McMullan2,distance_day24,CC009/Unc,f,6836.06,3016,605,,1609,0.31
60524,McMullan2,distance_day24,CC009/Unc,f,8790.99,3027,605,,1609,0.89
60524,McMullan2,distance_day24,CC009/Unc,f,718.49,3142,605,,1609,-1.49
60524,McMullan2,distance_day24,CC009/Unc,f,8465.11,3014,605,,1609,0.79
60524,McMullan2,distance_day24,CC010/GeniUnc,f,117.39,3779,605,,1610,-0.99
60524,McMullan2,distance_day24,CC010/GeniUnc,f,364.16,3780,605,,1610,-0.23
60524,McMullan2,distance_day24,CC010/GeniUnc,f,217.39,3781,605,,1610,-0.68
60524,McMullan2,distance_day24,CC010/GeniUnc,f,940.36,3790,605,,1610,1.53
60524,McMullan2,distance_day24,CC010/GeniUnc,f,562.71,3756,605,,1610,0.38
60524,McMullan2,distance_day24,CC011/Unc,f,7506.64,3071,605,,1611,0.36
60524,McMullan2,distance_day24,CC011/Unc,f,8511.27,3073,605,,1611,0.77
60524,McMullan2,distance_day24,CC011/Unc,f,3771.01,2913,605,,1611,-1.13
60524,McMullan2,distance_day24,CC013/GeniUnc,f,4233.70,1151,605,,1613,1.98
60524,McMullan2,distance_day24,CC013/GeniUnc,f,2146.64,1056,605,,1613,0.44
60524,McMullan2,distance_day24,CC013/GeniUnc,f,1354.21,1104,605,,1613,-0.14
60524,McMullan2,distance_day24,CC013/GeniUnc,f,469.91,1125,605,,1613,-0.79
60524,McMullan2,distance_day24,CC013/GeniUnc,f,236.57,1150,605,,1613,-0.97
60524,McMullan2,distance_day24,CC013/GeniUnc,f,1578.08,1152,605,,1613,0.02
60524,McMullan2,distance_day24,CC013/GeniUnc,f,806.32,1154,605,,1613,-0.55
60524,McMullan2,distance_day24,CC014/Unc,f,414.58,1182,605,,1514,-0.71
60524,McMullan2,distance_day24,CC014/Unc,f,2921.68,1199,605,,1514,0.71
60524,McMullan2,distance_day24,CC015/Unc,f,9172.44,1717,605,,1615,1.09
60524,McMullan2,distance_day24,CC015/Unc,f,948.23,1718,605,,1615,-0.94
60524,McMullan2,distance_day24,CC015/Unc,f,1670.14,1627,605,,1615,-0.76
60524,McMullan2,distance_day24,CC015/Unc,f,7230.89,1662,605,,1615,0.61
60524,McMullan2,distance_day24,CC017/Unc,f,7703.31,1491,605,,1617,0.83
60524,McMullan2,distance_day24,CC017/Unc,f,5579.90,1517,605,,1617,0.28
60524,McMullan2,distance_day24,CC017/Unc,f,128.33,1472,605,,1617,-1.11
60524,McMullan2,distance_day24,CC019/TauUnc,f,5837.00,7455,605,,1619,1.08
60524,McMullan2,distance_day24,CC019/TauUnc,f,2445.62,7456,605,,1619,-0.78
60524,McMullan2,distance_day24,CC019/TauUnc,f,2296.31,7457,605,,1619,-0.86
60524,McMullan2,distance_day24,CC019/TauUnc,f,2871.94,7559,605,,1619,-0.54
60524,McMullan2,distance_day24,CC019/TauUnc,f,5866.05,7440,605,,1619,1.10
60524,McMullan2,distance_day24,CC021/Unc,f,7324.27,1537,605,,1621,0.86
60524,McMullan2,distance_day24,CC021/Unc,f,6129.06,1536,605,,1621,0.24
60524,McMullan2,distance_day24,CC021/Unc,f,3572.20,1395,605,,1621,-1.10
60524,McMullan2,distance_day24,CC022/GeniUnc,f,7452.21,667,605,,1622,0.06
60524,McMullan2,distance_day24,CC022/GeniUnc,f,2336.07,535,605,,1622,-1.38
60524,McMullan2,distance_day24,CC022/GeniUnc,f,8403.43,510,605,,1622,0.33
60524,McMullan2,distance_day24,CC022/GeniUnc,f,10712.19,596,605,,1622,0.99
60524,McMullan2,distance_day24,CC023/GeniUnc,f,7219.36,716,605,,1623,0.71
60524,McMullan2,distance_day24,CC023/GeniUnc,f,2146.12,676,605,,1623,-0.71
60524,McMullan2,distance_day24,CC024/GeniUnc,f,6794.08,1029,605,,1624,0.30
60524,McMullan2,distance_day24,CC024/GeniUnc,f,9401.11,1026,605,,1624,1.07
60524,McMullan2,distance_day24,CC024/GeniUnc,f,5601.34,1053:1624f,605,,1624,-0.05
60524,McMullan2,distance_day24,CC024/GeniUnc,f,1300.43,1054:1624f,605,,1624,-1.32
60524,McMullan2,distance_day24,CC025/GeniUnc,f,6325.44,1057,605,,1625,0.71
60524,McMullan2,distance_day24,CC025/GeniUnc,f,2171.72,1052,605,,1625,-1.14
60524,McMullan2,distance_day24,CC025/GeniUnc,f,5694.89,1054:1625f,605,,1625,0.43
60524,McMullan2,distance_day24,CC027/GeniUnc,f,6053.25,759,605,,1627,-1.20
60524,McMullan2,distance_day24,CC027/GeniUnc,f,7997.77,773,605,,1627,-0.08
60524,McMullan2,distance_day24,CC027/GeniUnc,f,10912.56,1083,605,,1627,1.61
60524,McMullan2,distance_day24,CC027/GeniUnc,f,9114.90,749,605,,1627,0.57
60524,McMullan2,distance_day24,CC027/GeniUnc,f,7927.79,758,605,,1627,-0.12
60524,McMullan2,distance_day24,CC027/GeniUnc,f,6775.73,1072,605,,1627,-0.78
60524,McMullan2,distance_day24,CC028/GeniUnc,f,225.73,1053:1628f,605,,1628,0.03
60524,McMullan2,distance_day24,CC028/GeniUnc,f,169.91,954,605,,1628,-0.72
60524,McMullan2,distance_day24,CC028/GeniUnc,f,170.40,953,605,,1628,-0.72
60524,McMullan2,distance_day24,CC028/GeniUnc,f,326.60,1132,605,,1628,1.40
60524,McMullan2,distance_day24,CC029/Unc,f,9776.05,721,605,,1629,0.83
60524,McMullan2,distance_day24,CC029/Unc,f,7815.69,710,605,,1629,0.28
60524,McMullan2,distance_day24,CC029/Unc,f,2769.77,711,605,,1629,-1.11
60524,McMullan2,distance_day24,CC032/GeniUnc,f,3068.33,1420,605,,1632,0.71
60524,McMullan2,distance_day24,CC032/GeniUnc,f,1702.34,1421,605,,1632,-0.71
60524,McMullan2,distance_day24,CC035/Unc,f,1728.65,1639,605,,1635,-0.35
60524,McMullan2,distance_day24,CC035/Unc,f,0.64,1566,605,,1635,-1.18
60524,McMullan2,distance_day24,CC035/Unc,f,4891.00,1502,605,,1635,1.16
60524,McMullan2,distance_day24,CC035/Unc,f,3258.87,1656,605,,1635,0.38
60524,McMullan2,distance_day24,CC040/TauUnc,f,8479.16,4557,605,,1640,1.03
60524,McMullan2,distance_day24,CC040/TauUnc,f,8705.97,4556,605,,1640,1.09
60524,McMullan2,distance_day24,CC040/TauUnc,f,2883.46,4553,605,,1640,-0.36
60524,McMullan2,distance_day24,CC040/TauUnc,f,1450.91,4562,605,,1640,-0.71
60524,McMullan2,distance_day24,CC040/TauUnc,f,67.19,4561,605,,1640,-1.06
60524,McMullan2,distance_day24,CC043/GeniUnc,f,7244.01,826,605,,1643,1.51
60524,McMullan2,distance_day24,CC043/GeniUnc,f,3374.28,825,605,,1643,0.23
60524,McMullan2,distance_day24,CC043/GeniUnc,f,4974.54,834,605,,1643,0.76
60524,McMullan2,distance_day24,CC043/GeniUnc,f,216.34,835,605,,1643,-0.81
60524,McMullan2,distance_day24,CC043/GeniUnc,f,198.89,850,605,,1643,-0.81
60524,McMullan2,distance_day24,CC043/GeniUnc,f,0.74,852,605,,1643,-0.88
60524,McMullan2,distance_day24,CC044/Unc,f,934.36,1521,605,,1644,1.01
60524,McMullan2,distance_day24,CC044/Unc,f,363.70,1527,605,,1644,-0.99
60524,McMullan2,distance_day24,CC044/Unc,f,644.20,1550,605,,1644,-0.01
60524,McMullan2,distance_day24,CC045/GeniUnc,f,6666.35,842,605,,1645,0.13
60524,McMullan2,distance_day24,CC045/GeniUnc,f,3057.82,888,605,,1645,-0.63
60524,McMullan2,distance_day24,CC045/GeniUnc,f,12370.13,896,605,,1645,1.33
60524,McMullan2,distance_day24,CC045/GeniUnc,f,5.86,820,605,,1645,-1.27
60524,McMullan2,distance_day24,CC045/GeniUnc,f,8227.98,727,605,,1645,0.45
60524,McMullan2,distance_day24,CC046/Unc,f,0.18,1141,605,,1646,-0.79
60524,McMullan2,distance_day24,CC046/Unc,f,907.32,1159,605,,1646,-0.33
60524,McMullan2,distance_day24,CC046/Unc,f,3786.84,1257,605,,1646,1.12
60524,McMullan2,distance_day24,CC051/TauUnc,f,3372.29,6022,605,,1651,1.15
60524,McMullan2,distance_day24,CC051/TauUnc,f,793.87,5051,605,,1651,-0.58
60524,McMullan2,distance_day24,CC051/TauUnc,f,811.75,5982,605,,1651,-0.57
60524,McMullan2,distance_day24,CC052/GeniUnc,f,899.81,682,605,,1652,0.81
60524,McMullan2,distance_day24,CC052/GeniUnc,f,321.87,699,605,,1652,-1.12
60524,McMullan2,distance_day24,CC052/GeniUnc,f,748.34,714,605,,1652,0.31
60524,McMullan2,distance_day24,CC055/TauUnc,f,3433.20,3823,605,,1655,-0.74
60524,McMullan2,distance_day24,CC055/TauUnc,f,8860.61,3850,605,,1655,0.52
60524,McMullan2,distance_day24,CC055/TauUnc,f,3572.32,3854,605,,1655,-0.71
60524,McMullan2,distance_day24,CC055/TauUnc,f,10980.75,3808,605,,1655,1.01
60524,McMullan2,distance_day24,CC055/TauUnc,f,12577.72,3812,605,,1655,1.38
60524,McMullan2,distance_day24,CC055/TauUnc,f,1535.49,3822,605,,1655,-1.18
60524,McMullan2,distance_day24,CC055/TauUnc,f,2445.70,3802,605,,1655,-0.97
60524,McMullan2,distance_day24,CC055/TauUnc,f,9592.77,3804,605,,1655,0.69
60524,McMullan2,distance_day24,CC058/Unc,f,1715.89,778,605,,1658,-0.14
60524,McMullan2,distance_day24,CC058/Unc,f,1376.58,777:1658f,605,,1658,-0.38
60524,McMullan2,distance_day24,CC058/Unc,f,4050.79,765,605,,1658,1.48
60524,McMullan2,distance_day24,CC058/Unc,f,516.58,713,605,,1658,-0.98
60524,McMullan2,distance_day24,CC058/Unc,f,1735.94,695,605,,1658,-0.13
60524,McMullan2,distance_day24,CC058/Unc,f,368.51,775,605,,1658,-1.08
60524,McMullan2,distance_day24,CC058/Unc,f,3700.79,776,605,,1658,1.23
60524,McMullan2,distance_day24,CC059/TauUnc,f,171.95,4540,605,,1659,-0.13
60524,McMullan2,distance_day24,CC059/TauUnc,f,103.97,4541,605,,1659,-0.93
60524,McMullan2,distance_day24,CC059/TauUnc,f,274.63,4564,605,,1659,1.06
60524,McMullan2,distance_day24,CC060/Unc,f,9084.46,847,605,,1660,1.39
60524,McMullan2,distance_day24,CC060/Unc,f,3410.50,849,605,,1660,-0.45
60524,McMullan2,distance_day24,CC060/Unc,f,4305.06,854,605,,1660,-0.16
60524,McMullan2,distance_day24,CC060/Unc,f,0.73,911,605,,1660,-1.56
60524,McMullan2,distance_day24,CC060/Unc,f,5344.59,856:1660f,605,,1660,0.17
60524,McMullan2,distance_day24,CC060/Unc,f,6720.65,838,605,,1660,0.62
60524,McMullan2,distance_day24,CC062/Unc,f,4138.06,878,605,,1662,0.79
60524,McMullan2,distance_day24,CC062/Unc,f,2185.13,912,605,,1662,-0.70
60524,McMullan2,distance_day24,CC062/Unc,f,3071.23,913,605,,1662,-0.02
60524,McMullan2,distance_day24,CC062/Unc,f,1488.37,916,605,,1662,-1.23
60524,McMullan2,distance_day24,CC062/Unc,f,4623.64,873,605,,1662,1.16
60524,McMullan2,distance_day24,CC063/Unc,f,211.22,901,605,,1663,-0.69
60524,McMullan2,distance_day24,CC063/Unc,f,559.55,902,605,,1663,-0.52
60524,McMullan2,distance_day24,CC063/Unc,f,4651.96,906,605,,1663,1.48
60524,McMullan2,distance_day24,CC063/Unc,f,1084.53,907,605,,1663,-0.26
60524,McMullan2,distance_day24,CC065/Unc,f,1886.29,3920,605,,1665,-0.76
60524,McMullan2,distance_day24,CC065/Unc,f,11167.38,3911,605,,1665,1.26
60524,McMullan2,distance_day24,CC065/Unc,f,6936.55,3909,605,,1665,0.34
60524,McMullan2,distance_day24,CC065/Unc,f,1532.69,3912,605,,1665,-0.84
60524,McMullan2,distance_day24,CC068/TauUnc,f,4724.15,4279,605,,1668,1.15
60524,McMullan2,distance_day24,CC068/TauUnc,f,1440.54,4238,605,,1668,-0.73
60524,McMullan2,distance_day24,CC068/TauUnc,f,1068.22,4185,605,,1668,-0.94
60524,McMullan2,distance_day24,CC068/TauUnc,f,3623.24,4187,605,,1668,0.52
60524,McMullan2,distance_day24,CC070/TauUnc,f,5.14,3908,605,,1670,-0.71
60524,McMullan2,distance_day24,CC070/TauUnc,f,5378.89,3874,605,,1670,0.71
60524,McMullan2,distance_day24,CC071/TauUnc,f,5749.68,3635,605,,1671,-0.95
60524,McMullan2,distance_day24,CC071/TauUnc,f,8478.18,3636,605,,1671,1.38
60524,McMullan2,distance_day24,CC071/TauUnc,f,6849.32,3640,605,,1671,-0.01
60524,McMullan2,distance_day24,CC071/TauUnc,f,6376.38,3565,605,,1671,-0.42
60524,McMullan2,distance_day24,CC075/Unc,f,4732.95,799,605,,1675,0.69
60524,McMullan2,distance_day24,CC075/Unc,f,2860.04,772,605,,1675,-0.12
60524,McMullan2,distance_day24,CC075/Unc,f,4.21,771,605,,1675,-1.37
60524,McMullan2,distance_day24,CC075/Unc,f,4963.04,777:1675f,605,,1675,0.80
