measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114771,Bennett4,CHO_post_HP,CC001/Unc,f,27.7,119,1119,,1601,1.11
114771,Bennett4,CHO_post_HP,CC001/Unc,f,21.8,124,1119,,1601,0.19
114771,Bennett4,CHO_post_HP,CC001/Unc,f,24.1,31,1119,,1601,0.55
114771,Bennett4,CHO_post_HP,CC001/Unc,f,18.5,85,1119,,1601,-0.32
114771,Bennett4,CHO_post_HP,CC001/Unc,f,10.7,93,1119,,1601,-1.53
114771,Bennett4,CHO_post_HP,CC002/Unc,f,16.4,158,1119,,1602,-0.94
114771,Bennett4,CHO_post_HP,CC002/Unc,f,24.0,189,1119,,1602,0.17
114771,Bennett4,CHO_post_HP,CC002/Unc,f,31.0,36,1119,,1602,1.2
114771,Bennett4,CHO_post_HP,CC002/Unc,f,27.4,41,1119,,1602,0.67
114771,Bennett4,CHO_post_HP,CC002/Unc,f,15.3,86,1119,,1602,-1.1
114771,Bennett4,CHO_post_HP,CC004/TauUnc,f,17.8,129,1119,,1604,0.42
114771,Bennett4,CHO_post_HP,CC004/TauUnc,f,18.9,135,1119,,1604,0.9
114771,Bennett4,CHO_post_HP,CC004/TauUnc,f,17.0,32,1119,,1604,0.06
114771,Bennett4,CHO_post_HP,CC004/TauUnc,f,17.6,57,1119,,1604,0.33
114771,Bennett4,CHO_post_HP,CC004/TauUnc,f,13.0,95,1119,,1604,-1.7
114771,Bennett4,CHO_post_HP,CC006/TauUnc,f,15.5,130,1119,,1606,-0.28
114771,Bennett4,CHO_post_HP,CC006/TauUnc,f,19.4,136,1119,,1606,0.79
114771,Bennett4,CHO_post_HP,CC006/TauUnc,f,11.8,160,1119,,1606,-1.3
114771,Bennett4,CHO_post_HP,CC006/TauUnc,f,19.4,37,1119,,1606,0.79
114771,Bennett4,CHO_post_HP,CC008/GeniUnc,f,37.6,131,1119,,1608,1.36
114771,Bennett4,CHO_post_HP,CC008/GeniUnc,f,24.4,186,1119,,1608,0.04
114771,Bennett4,CHO_post_HP,CC008/GeniUnc,f,20.0,27,1119,,1608,-0.41
114771,Bennett4,CHO_post_HP,CC008/GeniUnc,f,14.2,87,1119,,1608,-0.99
114771,Bennett4,CHO_post_HP,CC011/Unc,f,18.2,132,1119,,1611,0.05
114771,Bennett4,CHO_post_HP,CC011/Unc,f,16.4,172,1119,,1611,-0.32
114771,Bennett4,CHO_post_HP,CC011/Unc,f,26.0,33,1119,,1611,1.69
114771,Bennett4,CHO_post_HP,CC011/Unc,f,14.3,42,1119,,1611,-0.77
114771,Bennett4,CHO_post_HP,CC011/Unc,f,14.8,97,1119,,1611,-0.66
114771,Bennett4,CHO_post_HP,CC012/GeniUnc,f,14.6,164,1119,,1612,-0.6
114771,Bennett4,CHO_post_HP,CC012/GeniUnc,f,16.3,169,1119,,1612,-0.49
114771,Bennett4,CHO_post_HP,CC012/GeniUnc,f,19.0,187,1119,,1612,-0.32
114771,Bennett4,CHO_post_HP,CC012/GeniUnc,f,52.8,23,1119,,1612,1.78
114771,Bennett4,CHO_post_HP,CC012/GeniUnc,f,18.4,58,1119,,1612,-0.36
114771,Bennett4,CHO_post_HP,CC019/TauUnc,f,16.8,128,1119,,1619,-0.19
114771,Bennett4,CHO_post_HP,CC019/TauUnc,f,16.7,138,1119,,1619,-0.21
114771,Bennett4,CHO_post_HP,CC019/TauUnc,f,11.3,171,1119,,1619,-1.38
114771,Bennett4,CHO_post_HP,CC019/TauUnc,f,19.6,176,1119,,1619,0.42
114771,Bennett4,CHO_post_HP,CC019/TauUnc,f,23.9,44,1119,,1619,1.36
114771,Bennett4,CHO_post_HP,CC024/GeniUnc,f,20.5,22,1119,,1624,0.71
114771,Bennett4,CHO_post_HP,CC024/GeniUnc,f,13.0,66,1119,,1624,-0.71
114771,Bennett4,CHO_post_HP,CC027/GeniUnc,f,21.0,120,1119,,1627,0.3
114771,Bennett4,CHO_post_HP,CC027/GeniUnc,f,19.8,126,1119,,1627,-0.13
114771,Bennett4,CHO_post_HP,CC027/GeniUnc,f,22.7,165,1119,,1627,0.92
114771,Bennett4,CHO_post_HP,CC027/GeniUnc,f,21.7,28,1119,,1627,0.56
114771,Bennett4,CHO_post_HP,CC027/GeniUnc,f,15.6,68,1119,,1627,-1.65
114771,Bennett4,CHO_post_HP,CC028/GeniUnc,f,20.2,123,1119,,1628,-0.37
114771,Bennett4,CHO_post_HP,CC028/GeniUnc,f,17.5,167,1119,,1628,-0.6
114771,Bennett4,CHO_post_HP,CC028/GeniUnc,f,18.4,175,1119,,1628,-0.52
114771,Bennett4,CHO_post_HP,CC028/GeniUnc,f,42.5,30,1119,,1628,1.49
114771,Bennett4,CHO_post_HP,CC030/GeniUnc,f,21.8,134,1119,,1630,0.31
114771,Bennett4,CHO_post_HP,CC030/GeniUnc,f,17.2,185,1119,,1630,-0.32
114771,Bennett4,CHO_post_HP,CC030/GeniUnc,f,30.2,190,1119,,1630,1.46
114771,Bennett4,CHO_post_HP,CC030/GeniUnc,f,18.4,21,1119,,1630,-0.16
114771,Bennett4,CHO_post_HP,CC030/GeniUnc,f,10.2,56,1119,,1630,-1.28
114771,Bennett4,CHO_post_HP,CC032/GeniUnc,f,12.9,170,1119,,1632,-0.26
114771,Bennett4,CHO_post_HP,CC032/GeniUnc,f,18.6,188,1119,,1632,1.43
114771,Bennett4,CHO_post_HP,CC032/GeniUnc,f,11.3,60,1119,,1632,-0.74
114771,Bennett4,CHO_post_HP,CC032/GeniUnc,f,10.4,92,1119,,1632,-1.0
114771,Bennett4,CHO_post_HP,CC032/GeniUnc,f,15.7,98,1119,,1632,0.57
114771,Bennett4,CHO_post_HP,CC035/Unc,f,17.3,162,1119,,1635,-0.38
114771,Bennett4,CHO_post_HP,CC035/Unc,f,22.4,24,1119,,1635,1.57
114771,Bennett4,CHO_post_HP,CC035/Unc,f,15.7,260,1119,,1635,-0.99
114771,Bennett4,CHO_post_HP,CC035/Unc,f,16.9,43,1119,,1635,-0.54
114771,Bennett4,CHO_post_HP,CC035/Unc,f,19.2,88,1119,,1635,0.34
114771,Bennett4,CHO_post_HP,CC036/Unc,f,18.8,159,1119,,1636,-0.1
114771,Bennett4,CHO_post_HP,CC036/Unc,f,18.3,163,1119,,1636,-0.3
114771,Bennett4,CHO_post_HP,CC036/Unc,f,16.6,196,1119,,1636,-0.99
114771,Bennett4,CHO_post_HP,CC036/Unc,f,22.5,26,1119,,1636,1.39
114771,Bennett4,CHO_post_HP,CC037/TauUnc,f,17.3,121,1119,,1637,-0.37
114771,Bennett4,CHO_post_HP,CC037/TauUnc,f,17.9,133,1119,,1637,-0.3
114771,Bennett4,CHO_post_HP,CC037/TauUnc,f,14.8,29,1119,,1637,-0.68
114771,Bennett4,CHO_post_HP,CC037/TauUnc,f,16.9,69,1119,,1637,-0.42
114771,Bennett4,CHO_post_HP,CC037/TauUnc,f,34.6,90,1119,,1637,1.77
114771,Bennett4,CHO_post_HP,CC040/TauUnc,f,18.8,168,1119,,1640,-0.93
114771,Bennett4,CHO_post_HP,CC040/TauUnc,f,20.5,197,1119,,1640,-0.32
114771,Bennett4,CHO_post_HP,CC040/TauUnc,f,24.7,258,1119,,1640,1.2
114771,Bennett4,CHO_post_HP,CC040/TauUnc,f,19.0,38,1119,,1640,-0.86
114771,Bennett4,CHO_post_HP,CC040/TauUnc,f,23.9,96,1119,,1640,0.91
114771,Bennett4,CHO_post_HP,CC041/TauUnc,f,20.4,161,1119,,1641,0.91
114771,Bennett4,CHO_post_HP,CC041/TauUnc,f,15.5,191,1119,,1641,-0.22
114771,Bennett4,CHO_post_HP,CC041/TauUnc,f,13.1,259,1119,,1641,-0.78
114771,Bennett4,CHO_post_HP,CC041/TauUnc,f,21.5,39,1119,,1641,1.17
114771,Bennett4,CHO_post_HP,CC041/TauUnc,f,11.8,67,1119,,1641,-1.08
114771,Bennett4,CHO_post_HP,CC045/GeniUnc,f,14.2,173,1119,,1645,-0.77
114771,Bennett4,CHO_post_HP,CC045/GeniUnc,f,14.0,25,1119,,1645,-0.96
114771,Bennett4,CHO_post_HP,CC045/GeniUnc,f,15.8,59,1119,,1645,0.77
114771,Bennett4,CHO_post_HP,CC045/GeniUnc,f,16.0,91,1119,,1645,0.96
114771,Bennett4,CHO_post_HP,CC059/TauUnc,f,26.0,122,1119,,1659,1.26
114771,Bennett4,CHO_post_HP,CC059/TauUnc,f,22.4,127,1119,,1659,0.4
114771,Bennett4,CHO_post_HP,CC059/TauUnc,f,19.1,174,1119,,1659,-0.39
114771,Bennett4,CHO_post_HP,CC059/TauUnc,f,14.7,261,1119,,1659,-1.44
114771,Bennett4,CHO_post_HP,CC059/TauUnc,f,21.5,35,1119,,1659,0.18
114771,Bennett4,CHO_post_HP,CC063/Unc,f,14.4,45,1119,,1663,0.0
114771,Bennett4,CHO_post_HP,CC063/Unc,f,14.4,89,1119,,1663,0.0
114771,Bennett4,CHO_post_HP,CC063/Unc,f,14.4,94,1119,,1663,0.0
114771,Bennett4,CHO_post_HP,CC071/TauUnc,f,21.3,137,1119,,1671,1.07
114771,Bennett4,CHO_post_HP,CC071/TauUnc,f,15.6,166,1119,,1671,-1.29
114771,Bennett4,CHO_post_HP,CC071/TauUnc,f,17.0,198,1119,,1671,-0.71
114771,Bennett4,CHO_post_HP,CC071/TauUnc,f,20.7,40,1119,,1671,0.82
114771,Bennett4,CHO_post_HP,CC071/TauUnc,f,19.0,70,1119,,1671,0.12
