measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36601,DiCurzio1,bw,BXD100/RwwJ,f,21.9,mous000000130086,366,007143,552,1.42
36601,DiCurzio1,bw,BXD100/RwwJ,f,20.5,mous000000130087,366,007143,552,-0.47
36601,DiCurzio1,bw,BXD100/RwwJ,f,20.8,mous000000130084,366,007143,552,-0.07
36601,DiCurzio1,bw,BXD100/RwwJ,f,20.2,mous000000130085,366,007143,552,-0.88
36601,DiCurzio1,bw,BXD100/RwwJ,m,24.5,mous000000152970,366,007143,552,-1.10
36601,DiCurzio1,bw,BXD100/RwwJ,m,27.5,mous000000152992,366,007143,552,1.30
36601,DiCurzio1,bw,BXD100/RwwJ,m,25.5,mous000000152971,366,007143,552,-0.30
36601,DiCurzio1,bw,BXD100/RwwJ,m,26,mous000000152991,366,007143,552,0.10
36601,DiCurzio1,bw,BXD11/TyJ,f,14.3,mous000000087491,366,000012,423,-0.12
36601,DiCurzio1,bw,BXD11/TyJ,f,17,mous000000116773,366,000012,423,1.05
36601,DiCurzio1,bw,BXD11/TyJ,f,12.4,mous000000116772,366,000012,423,-0.94
36601,DiCurzio1,bw,BXD11/TyJ,m,20.7,mous000000121570,366,000012,423,0.00
36601,DiCurzio1,bw,BXD12/TyJ,f,14.7,mous000000087536,366,000045,424,-0.93
36601,DiCurzio1,bw,BXD12/TyJ,f,14.8,mous000000087537,366,000045,424,-0.80
36601,DiCurzio1,bw,BXD12/TyJ,f,16,mous000000125793,366,000045,424,0.86
36601,DiCurzio1,bw,BXD12/TyJ,f,16,mous000000087541,366,000045,424,0.86
36601,DiCurzio1,bw,BXD12/TyJ,m,21,mous000000087538,366,000045,424,-0.16
36601,DiCurzio1,bw,BXD12/TyJ,m,20.4,mous000000087539,366,000045,424,-0.80
36601,DiCurzio1,bw,BXD12/TyJ,m,22.5,mous000000087535,366,000045,424,1.45
36601,DiCurzio1,bw,BXD12/TyJ,m,20.7,mous000000087534,366,000045,424,-0.48
36601,DiCurzio1,bw,BXD13/TyJ,f,23.5,mous000000087572,366,000040,425,1.29
36601,DiCurzio1,bw,BXD13/TyJ,f,17.3,mous000000121583,366,000040,425,-0.58
36601,DiCurzio1,bw,BXD13/TyJ,f,16,mous000000121584,366,000040,425,-0.97
36601,DiCurzio1,bw,BXD13/TyJ,f,20.1,mous000000125805,366,000040,425,0.26
36601,DiCurzio1,bw,BXD13/TyJ,m,25.3,mous000000087574,366,000040,425,0.38
36601,DiCurzio1,bw,BXD13/TyJ,m,27.7,mous000000091373,366,000040,425,1.08
36601,DiCurzio1,bw,BXD13/TyJ,m,23.4,mous000000087577,366,000040,425,-0.17
36601,DiCurzio1,bw,BXD13/TyJ,m,19.5,mous000000121585,366,000040,425,-1.29
36601,DiCurzio1,bw,BXD14/TyJ,f,21.9,mous000000087601,366,000329,426,1.41
36601,DiCurzio1,bw,BXD14/TyJ,f,19.4,mous000000091861,366,000329,426,-0.07
36601,DiCurzio1,bw,BXD14/TyJ,f,18.8,mous000000087600,366,000329,426,-0.43
36601,DiCurzio1,bw,BXD14/TyJ,f,18,mous000000087599,366,000329,426,-0.91
36601,DiCurzio1,bw,BXD14/TyJ,m,27.3,mous000000087596,366,000329,426,0.78
36601,DiCurzio1,bw,BXD14/TyJ,m,27.2,mous000000087597,366,000329,426,0.74
36601,DiCurzio1,bw,BXD14/TyJ,m,22.2,mous000000087598,366,000329,426,-1.35
36601,DiCurzio1,bw,BXD14/TyJ,m,25,mous000000087594,366,000329,426,-0.18
36601,DiCurzio1,bw,BXD15/TyJ,f,19.5,mous000000167146,366,000095,427,-1.43
36601,DiCurzio1,bw,BXD15/TyJ,f,21.8,mous000000167145,366,000095,427,0.30
36601,DiCurzio1,bw,BXD15/TyJ,f,22.6,mous000000168065,366,000095,427,0.90
36601,DiCurzio1,bw,BXD15/TyJ,f,21.7,mous000000168064,366,000095,427,0.23
36601,DiCurzio1,bw,BXD15/TyJ,m,27.1,mous000000168061,366,000095,427,0.76
36601,DiCurzio1,bw,BXD15/TyJ,m,25.6,mous000000168062,366,000095,427,0.37
36601,DiCurzio1,bw,BXD15/TyJ,m,19.9,mous000000154265,366,000095,427,-1.13
36601,DiCurzio1,bw,BXD16/TyJ,f,22.1,mous000000121622,366,000013,428,-1.06
36601,DiCurzio1,bw,BXD16/TyJ,f,22.8,mous000000091399,366,000013,428,-0.64
36601,DiCurzio1,bw,BXD16/TyJ,f,25.1,mous000000123996,366,000013,428,0.73
36601,DiCurzio1,bw,BXD16/TyJ,f,25.5,mous000000123995,366,000013,428,0.97
36601,DiCurzio1,bw,BXD16/TyJ,m,21.5,mous000000120560,366,000013,428,-0.97
36601,DiCurzio1,bw,BXD16/TyJ,m,26,mous000000091863,366,000013,428,1.16
36601,DiCurzio1,bw,BXD16/TyJ,m,22.1,mous000000120561,366,000013,428,-0.69
36601,DiCurzio1,bw,BXD16/TyJ,m,24.6,mous000000091864,366,000013,428,0.50
36601,DiCurzio1,bw,BXD18/TyJ,f,22,mous000000087653,366,000015,429,1.26
36601,DiCurzio1,bw,BXD18/TyJ,f,18.9,mous000000125818,366,000015,429,-0.13
36601,DiCurzio1,bw,BXD18/TyJ,f,16.7,mous000000178632,366,000015,429,-1.11
36601,DiCurzio1,bw,BXD18/TyJ,f,16.4,mous000000178633,366,000015,429,-1.25
36601,DiCurzio1,bw,BXD18/TyJ,f,18.3,mous000000185479,366,000015,429,-0.40
36601,DiCurzio1,bw,BXD18/TyJ,f,20.4,mous000000185480,366,000015,429,0.54
36601,DiCurzio1,bw,BXD18/TyJ,f,21.6,mous000000087655,366,000015,429,1.08
36601,DiCurzio1,bw,BXD18/TyJ,m,25.8,mous000000193037,366,000015,429,0.07
36601,DiCurzio1,bw,BXD18/TyJ,m,23.7,mous000000087644,366,000015,429,-1.46
36601,DiCurzio1,bw,BXD18/TyJ,m,27.4,mous000000087646,366,000015,429,1.24
36601,DiCurzio1,bw,BXD18/TyJ,m,26,mous000000087647,366,000015,429,0.22
36601,DiCurzio1,bw,BXD18/TyJ,m,26.7,mous000000188403,366,000015,429,0.73
36601,DiCurzio1,bw,BXD18/TyJ,m,24,mous000000188404,366,000015,429,-1.24
36601,DiCurzio1,bw,BXD18/TyJ,m,26.3,mous000000193038,366,000015,429,0.44
36601,DiCurzio1,bw,BXD19/TyJ,f,13.9,mous000000091434,366,000010,430,-0.77
36601,DiCurzio1,bw,BXD19/TyJ,f,18,mous000000150025,366,000010,430,1.44
36601,DiCurzio1,bw,BXD19/TyJ,f,14.3,mous000000091435,366,000010,430,-0.55
36601,DiCurzio1,bw,BXD19/TyJ,f,15.1,mous000000091436,366,000010,430,-0.12
36601,DiCurzio1,bw,BXD19/TyJ,m,18.6,mous000000153458,366,000010,430,-1.03
36601,DiCurzio1,bw,BXD19/TyJ,m,21.5,mous000000125828,366,000010,430,0.59
36601,DiCurzio1,bw,BXD19/TyJ,m,22.4,mous000000087689,366,000010,430,1.09
36601,DiCurzio1,bw,BXD19/TyJ,m,19.3,mous000000150034,366,000010,430,-0.64
36601,DiCurzio1,bw,BXD1/TyJ,f,16.8,mous000000167117,366,000036,422,0.10
36601,DiCurzio1,bw,BXD1/TyJ,f,17.6,mous000000167118,366,000036,422,1.19
36601,DiCurzio1,bw,BXD1/TyJ,f,16.7,mous000000125766,366,000036,422,-0.03
36601,DiCurzio1,bw,BXD1/TyJ,f,15.8,mous000000125765,366,000036,422,-1.26
36601,DiCurzio1,bw,BXD1/TyJ,m,24.8,mous000000168265,366,000036,422,0.27
36601,DiCurzio1,bw,BXD1/TyJ,m,26.7,mous000000168264,366,000036,422,1.27
36601,DiCurzio1,bw,BXD1/TyJ,m,23.3,mous000000165531,366,000036,422,-0.51
36601,DiCurzio1,bw,BXD1/TyJ,m,22.3,mous000000165530,366,000036,422,-1.03
36601,DiCurzio1,bw,BXD20/TyJ,f,12.7,mous000000125838,366,000330,432,-1.42
36601,DiCurzio1,bw,BXD20/TyJ,f,19.7,mous000000180015,366,000330,432,0.47
36601,DiCurzio1,bw,BXD20/TyJ,f,18.2,mous000000180016,366,000330,432,0.07
36601,DiCurzio1,bw,BXD20/TyJ,f,21.2,mous000000180017,366,000330,432,0.88
36601,DiCurzio1,bw,BXD20/TyJ,m,22.3,mous000000180012,366,000330,432,0.44
36601,DiCurzio1,bw,BXD20/TyJ,m,22.2,mous000000180013,366,000330,432,-0.15
36601,DiCurzio1,bw,BXD20/TyJ,m,22,mous000000180011,366,000330,432,-1.32
36601,DiCurzio1,bw,BXD20/TyJ,m,22.4,mous000000180010,366,000330,432,1.02
36601,DiCurzio1,bw,BXD21/TyJ,f,14.3,mous000000091884,366,000077,433,-1.13
36601,DiCurzio1,bw,BXD21/TyJ,f,16.5,mous000000125847,366,000077,433,-0.36
36601,DiCurzio1,bw,BXD21/TyJ,f,18.3,mous000000153464,366,000077,433,0.26
36601,DiCurzio1,bw,BXD21/TyJ,f,21.1,mous000000121680,366,000077,433,1.23
36601,DiCurzio1,bw,BXD21/TyJ,m,19.3,mous000000125843,366,000077,433,-0.71
36601,DiCurzio1,bw,BXD21/TyJ,m,22.5,mous000000091882,366,000077,433,0.71
36601,DiCurzio1,bw,BXD24/TyJ-Cep290<rd16>/J,f,15.8,mous000000158689,366,000031,436,-1.45
36601,DiCurzio1,bw,BXD24/TyJ-Cep290<rd16>/J,f,20,mous000000162965,366,000031,436,0.83
36601,DiCurzio1,bw,BXD24/TyJ-Cep290<rd16>/J,f,18.9,mous000000162964,366,000031,436,0.23
36601,DiCurzio1,bw,BXD24/TyJ-Cep290<rd16>/J,f,19.2,mous000000157216,366,000031,436,0.39
36601,DiCurzio1,bw,BXD24/TyJ-Cep290<rd16>/J,m,19,mous000000121689,366,000031,436,0.19
36601,DiCurzio1,bw,BXD24/TyJ-Cep290<rd16>/J,m,17.2,mous000000158687,366,000031,436,-1.08
36601,DiCurzio1,bw,BXD24/TyJ-Cep290<rd16>/J,m,20,mous000000121690,366,000031,436,0.89
36601,DiCurzio1,bw,BXD27/TyJ,f,14.7,mous000000110299,366,000041,438,-0.70
36601,DiCurzio1,bw,BXD27/TyJ,f,16,mous000000177562,366,000041,438,1.57
36601,DiCurzio1,bw,BXD27/TyJ,f,14.4,mous000000177561,366,000041,438,-1.22
36601,DiCurzio1,bw,BXD27/TyJ,f,14.7,mous000000177560,366,000041,438,-0.70
36601,DiCurzio1,bw,BXD27/TyJ,f,15.5,mous000000121697,366,000041,438,0.70
36601,DiCurzio1,bw,BXD27/TyJ,f,14.9,mous000000110300,366,000041,438,-0.35
36601,DiCurzio1,bw,BXD27/TyJ,f,15.5,mous000000177563,366,000041,438,0.70
36601,DiCurzio1,bw,BXD27/TyJ,m,22.9,mous000000091506,366,000041,438,0.68
36601,DiCurzio1,bw,BXD27/TyJ,m,17.6,mous000000091510,366,000041,438,-1.42
36601,DiCurzio1,bw,BXD27/TyJ,m,24,mous000000125865,366,000041,438,1.11
36601,DiCurzio1,bw,BXD27/TyJ,m,18.1,mous000000178080,366,000041,438,-1.22
36601,DiCurzio1,bw,BXD27/TyJ,m,21.4,mous000000178085,366,000041,438,0.08
36601,DiCurzio1,bw,BXD27/TyJ,m,23.4,mous000000178086,366,000041,438,0.88
36601,DiCurzio1,bw,BXD27/TyJ,m,20.9,mous000000178087,366,000041,438,-0.11
36601,DiCurzio1,bw,BXD28/TyJ,f,16.5,mous000000121705,366,000047,439,-0.72
36601,DiCurzio1,bw,BXD28/TyJ,f,19,mous000000121707,366,000047,439,1.14
36601,DiCurzio1,bw,BXD28/TyJ,f,16.9,mous000000121706,366,000047,439,-0.42
36601,DiCurzio1,bw,BXD28/TyJ,m,22,mous000000110311,366,000047,439,1.08
36601,DiCurzio1,bw,BXD28/TyJ,m,21.3,mous000000091897,366,000047,439,-0.18
36601,DiCurzio1,bw,BXD28/TyJ,m,20.9,mous000000087807,366,000047,439,-0.90
36601,DiCurzio1,bw,BXD29-Tlr4<lps-2J>/J,f,15.8,mous000000091574,366,000029,440,0.94
36601,DiCurzio1,bw,BXD29-Tlr4<lps-2J>/J,f,14.7,mous000000091578,366,000029,440,0.10
36601,DiCurzio1,bw,BXD29-Tlr4<lps-2J>/J,f,13.2,mous000000091577,366,000029,440,-1.05
36601,DiCurzio1,bw,BXD29-Tlr4<lps-2J>/J,m,17.8,mous000000121715,366,000029,440,-1.48
36601,DiCurzio1,bw,BXD29-Tlr4<lps-2J>/J,m,21.6,mous000000120570,366,000029,440,0.73
36601,DiCurzio1,bw,BXD29-Tlr4<lps-2J>/J,m,21,mous000000121713,366,000029,440,0.38
36601,DiCurzio1,bw,BXD29-Tlr4<lps-2J>/J,m,21,mous000000121714,366,000029,440,0.38
36601,DiCurzio1,bw,BXD2/TyJ,f,22.3,mous000000155505,366,000075,431,1.36
36601,DiCurzio1,bw,BXD2/TyJ,f,20.7,mous000000155646,366,000075,431,0.12
36601,DiCurzio1,bw,BXD2/TyJ,f,19.4,mous000000158668,366,000075,431,-0.89
36601,DiCurzio1,bw,BXD2/TyJ,f,19.8,mous000000158667,366,000075,431,-0.58
36601,DiCurzio1,bw,BXD2/TyJ,m,25,mous000000158665,366,000075,431,0.97
36601,DiCurzio1,bw,BXD2/TyJ,m,14.2,mous000000158661,366,000075,431,-0.94
36601,DiCurzio1,bw,BXD2/TyJ,m,15.1,mous000000158662,366,000075,431,-0.78
36601,DiCurzio1,bw,BXD2/TyJ,m,23.8,mous000000158666,366,000075,431,0.75
36601,DiCurzio1,bw,BXD31/TyJ,f,14.8,mous000000153553,366,000083,442,0.00
36601,DiCurzio1,bw,BXD31/TyJ,m,24.2,mous000000153548,366,000083,442,0.99
36601,DiCurzio1,bw,BXD31/TyJ,m,21.3,mous000000120578,366,000083,442,-0.89
36601,DiCurzio1,bw,BXD31/TyJ,m,21.4,mous000000120579,366,000083,442,-0.83
36601,DiCurzio1,bw,BXD31/TyJ,m,23.8,mous000000153549,366,000083,442,0.73
36601,DiCurzio1,bw,BXD32/TyJ,f,22,mous000000087898,366,000078,443,0.55
36601,DiCurzio1,bw,BXD32/TyJ,f,20.9,mous000000087896,366,000078,443,-0.72
36601,DiCurzio1,bw,BXD32/TyJ,f,20.7,mous000000087897,366,000078,443,-0.95
36601,DiCurzio1,bw,BXD32/TyJ,f,22.5,mous000000087902,366,000078,443,1.13
36601,DiCurzio1,bw,BXD32/TyJ,m,26,mous000000087910,366,000078,443,0.76
36601,DiCurzio1,bw,BXD32/TyJ,m,25.7,mous000000087905,366,000078,443,0.67
36601,DiCurzio1,bw,BXD32/TyJ,m,23.4,mous000000087906,366,000078,443,-0.02
36601,DiCurzio1,bw,BXD32/TyJ,m,18.8,mous000000087907,366,000078,443,-1.41
36601,DiCurzio1,bw,BXD33/TyJ,f,19.2,mous000000087956,366,003222,444,0.86
36601,DiCurzio1,bw,BXD33/TyJ,f,18.4,mous000000087953,366,003222,444,0.40
36601,DiCurzio1,bw,BXD33/TyJ,f,18,mous000000087954,366,003222,444,0.17
36601,DiCurzio1,bw,BXD33/TyJ,f,15.2,mous000000091914,366,003222,444,-1.44
36601,DiCurzio1,bw,BXD33/TyJ,m,23.7,mous000000087961,366,003222,444,0.15
36601,DiCurzio1,bw,BXD33/TyJ,m,25.1,mous000000087957,366,003222,444,1.09
36601,DiCurzio1,bw,BXD33/TyJ,m,23.6,mous000000087960,366,003222,444,0.08
36601,DiCurzio1,bw,BXD33/TyJ,m,21.5,mous000000150166,366,003222,444,-1.33
36601,DiCurzio1,bw,BXD34/TyJ,f,19.5,mous000000091672,366,003223,445,0.79
36601,DiCurzio1,bw,BXD34/TyJ,f,17.5,mous000000091670,366,003223,445,-1.38
36601,DiCurzio1,bw,BXD34/TyJ,f,19.4,mous000000091671,366,003223,445,0.68
36601,DiCurzio1,bw,BXD34/TyJ,f,18.7,mous000000116814,366,003223,445,-0.08
36601,DiCurzio1,bw,BXD34/TyJ,m,24,mous000000114593,366,003223,445,-0.85
36601,DiCurzio1,bw,BXD34/TyJ,m,24.2,mous000000114591,366,003223,445,-0.53
36601,DiCurzio1,bw,BXD34/TyJ,m,25.4,mous000000114592,366,003223,445,1.41
36601,DiCurzio1,bw,BXD34/TyJ,m,24.5,mous000000114594,366,003223,445,-0.04
36601,DiCurzio1,bw,BXD36/TyJ,f,14.2,mous000000191027,366,003225,447,-1.29
36601,DiCurzio1,bw,BXD36/TyJ,f,17.7,mous000000121815,366,003225,447,0.25
36601,DiCurzio1,bw,BXD36/TyJ,f,13,mous000000121821,366,003225,447,-1.82
36601,DiCurzio1,bw,BXD36/TyJ,f,18.1,mous000000126975,366,003225,447,0.43
36601,DiCurzio1,bw,BXD36/TyJ,f,19,mous000000128823,366,003225,447,0.83
36601,DiCurzio1,bw,BXD36/TyJ,f,19,mous000000191024,366,003225,447,0.83
36601,DiCurzio1,bw,BXD36/TyJ,f,17.4,mous000000191025,366,003225,447,0.12
36601,DiCurzio1,bw,BXD36/TyJ,f,18.6,mous000000191026,366,003225,447,0.65
36601,DiCurzio1,bw,BXD36/TyJ,m,17.8,mous000000091930,366,003225,447,-1.30
36601,DiCurzio1,bw,BXD36/TyJ,m,21,mous000000091924,366,003225,447,0.98
36601,DiCurzio1,bw,BXD36/TyJ,m,19.3,mous000000091931,366,003225,447,-0.23
36601,DiCurzio1,bw,BXD36/TyJ,m,20.4,mous000000091932,366,003225,447,0.55
36601,DiCurzio1,bw,BXD38/TyJ,f,18.2,mous000000126979,366,003227,449,0.73
36601,DiCurzio1,bw,BXD38/TyJ,f,17.3,mous000000110388,366,003227,449,-0.07
36601,DiCurzio1,bw,BXD38/TyJ,f,18.2,mous000000116522,366,003227,449,0.73
36601,DiCurzio1,bw,BXD38/TyJ,f,15.8,mous000000121839,366,003227,449,-1.39
36601,DiCurzio1,bw,BXD38/TyJ,m,22.2,mous000000125923,366,003227,449,0.20
36601,DiCurzio1,bw,BXD38/TyJ,m,22.2,mous000000092151,366,003227,449,0.20
36601,DiCurzio1,bw,BXD38/TyJ,m,22.3,mous000000092152,366,003227,449,0.99
36601,DiCurzio1,bw,BXD38/TyJ,m,22,mous000000125924,366,003227,449,-1.39
36601,DiCurzio1,bw,BXD39/TyJ,f,20.7,mous000000124291,366,003228,450,1.38
36601,DiCurzio1,bw,BXD39/TyJ,f,18,mous000000121854,366,003228,450,-0.35
36601,DiCurzio1,bw,BXD39/TyJ,f,17,mous000000121855,366,003228,450,-0.99
36601,DiCurzio1,bw,BXD39/TyJ,f,18.5,mous000000125932,366,003228,450,-0.03
36601,DiCurzio1,bw,BXD39/TyJ,m,16.4,mous000000091703,366,003228,450,0.88
36601,DiCurzio1,bw,BXD39/TyJ,m,15.5,mous000000091701,366,003228,450,0.02
36601,DiCurzio1,bw,BXD39/TyJ,m,14,mous000000091702,366,003228,450,-1.40
36601,DiCurzio1,bw,BXD39/TyJ,m,16,mous000000091704,366,003228,450,0.50
36601,DiCurzio1,bw,BXD40/TyJ,f,14.9,mous000000111186,366,003229,451,-0.71
36601,DiCurzio1,bw,BXD40/TyJ,f,16,mous000000111188,366,003229,451,0.71
36601,DiCurzio1,bw,BXD40/TyJ,m,22.4,mous000000091746,366,003229,451,0.28
36601,DiCurzio1,bw,BXD40/TyJ,m,23.2,mous000000091744,366,003229,451,1.08
36601,DiCurzio1,bw,BXD40/TyJ,m,22.1,mous000000091745,366,003229,451,-0.03
36601,DiCurzio1,bw,BXD40/TyJ,m,20.8,mous000000091747,366,003229,451,-1.33
36601,DiCurzio1,bw,BXD42/TyJ,f,16.2,mous000000174888,366,003230,453,-0.26
36601,DiCurzio1,bw,BXD42/TyJ,f,16.4,mous000000116555,366,003230,453,0.02
36601,DiCurzio1,bw,BXD42/TyJ,f,18.1,mous000000116556,366,003230,453,2.37
36601,DiCurzio1,bw,BXD42/TyJ,f,15.8,mous000000116832,366,003230,453,-0.81
36601,DiCurzio1,bw,BXD42/TyJ,f,16,mous000000116833,366,003230,453,-0.54
36601,DiCurzio1,bw,BXD42/TyJ,f,16.2,mous000000174886,366,003230,453,-0.26
36601,DiCurzio1,bw,BXD42/TyJ,f,16.4,mous000000174887,366,003230,453,0.02
36601,DiCurzio1,bw,BXD42/TyJ,f,16,mous000000174892,366,003230,453,-0.54
36601,DiCurzio1,bw,BXD42/TyJ,m,21.4,mous000000179353,366,003230,453,0.16
36601,DiCurzio1,bw,BXD42/TyJ,m,21.7,mous000000110448,366,003230,453,0.43
36601,DiCurzio1,bw,BXD42/TyJ,m,22.3,mous000000110450,366,003230,453,0.97
36601,DiCurzio1,bw,BXD42/TyJ,m,21,mous000000121881,366,003230,453,-0.20
36601,DiCurzio1,bw,BXD42/TyJ,m,19.8,mous000000121882,366,003230,453,-1.29
36601,DiCurzio1,bw,BXD42/TyJ,m,23,mous000000174889,366,003230,453,1.61
36601,DiCurzio1,bw,BXD42/TyJ,m,20,mous000000174890,366,003230,453,-1.11
36601,DiCurzio1,bw,BXD42/TyJ,m,20.6,mous000000179352,366,003230,453,-0.57
36601,DiCurzio1,bw,BXD43/RwwJ,f,18.3,mous000000129725,366,007093,553,-1.12
36601,DiCurzio1,bw,BXD43/RwwJ,f,20.2,mous000000129723,366,007093,553,1.24
36601,DiCurzio1,bw,BXD43/RwwJ,f,18.9,mous000000129724,366,007093,553,-0.37
36601,DiCurzio1,bw,BXD43/RwwJ,f,19.4,mous000000129726,366,007093,553,0.25
36601,DiCurzio1,bw,BXD43/RwwJ,m,19.2,mous000000089995,366,007093,553,0.34
36601,DiCurzio1,bw,BXD43/RwwJ,m,17.8,mous000000089993,366,007093,553,-0.42
36601,DiCurzio1,bw,BXD43/RwwJ,m,16.5,mous000000089994,366,007093,553,-1.12
36601,DiCurzio1,bw,BXD43/RwwJ,m,20.8,mous000000089996,366,007093,553,1.20
36601,DiCurzio1,bw,BXD44/RwwJ,f,15.2,mous000000125986,366,007094,554,-1.19
36601,DiCurzio1,bw,BXD44/RwwJ,f,17.5,mous000000092268,366,007094,554,0.58
36601,DiCurzio1,bw,BXD44/RwwJ,f,18.1,mous000000092269,366,007094,554,1.04
36601,DiCurzio1,bw,BXD44/RwwJ,f,16.2,mous000000125987,366,007094,554,-0.42
36601,DiCurzio1,bw,BXD44/RwwJ,m,23.1,mous000000090027,366,007094,554,1.30
36601,DiCurzio1,bw,BXD44/RwwJ,m,22,mous000000090026,366,007094,554,0.03
36601,DiCurzio1,bw,BXD44/RwwJ,m,21,mous000000090029,366,007094,554,-1.13
36601,DiCurzio1,bw,BXD44/RwwJ,m,21.8,mous000000090028,366,007094,554,-0.20
36601,DiCurzio1,bw,BXD45/RwwJ,f,16.8,mous000000127032,366,007096,555,0.82
36601,DiCurzio1,bw,BXD45/RwwJ,f,16.8,mous000000127033,366,007096,555,0.82
36601,DiCurzio1,bw,BXD45/RwwJ,f,13.8,mous000000110480,366,007096,555,-1.22
36601,DiCurzio1,bw,BXD45/RwwJ,f,15,mous000000110479,366,007096,555,-0.41
36601,DiCurzio1,bw,BXD45/RwwJ,m,20.6,mous000000090059,366,007096,555,-0.46
36601,DiCurzio1,bw,BXD45/RwwJ,m,26.5,mous000000127019,366,007096,555,0.75
36601,DiCurzio1,bw,BXD45/RwwJ,m,27.2,mous000000127018,366,007096,555,0.90
36601,DiCurzio1,bw,BXD45/RwwJ,m,17,mous000000090060,366,007096,555,-1.19
36601,DiCurzio1,bw,BXD48a/RwwJ,f,17.1,mous000000092576,366,007139,601,-1.21
36601,DiCurzio1,bw,BXD48a/RwwJ,f,19.5,mous000000116767,366,007139,601,1.11
36601,DiCurzio1,bw,BXD48a/RwwJ,f,18.8,mous000000116766,366,007139,601,0.44
36601,DiCurzio1,bw,BXD48a/RwwJ,f,18,mous000000092577,366,007139,601,-0.34
36601,DiCurzio1,bw,BXD48a/RwwJ,m,23.6,mous000000111264,366,007139,601,1.23
36601,DiCurzio1,bw,BXD48a/RwwJ,m,22.6,mous000000111263,366,007139,601,0.30
36601,DiCurzio1,bw,BXD48a/RwwJ,m,21.8,mous000000110605,366,007139,601,-0.44
36601,DiCurzio1,bw,BXD48a/RwwJ,m,21.1,mous000000110597,366,007139,601,-1.09
36601,DiCurzio1,bw,BXD48/RwwJ,f,19.3,mous000000116607,366,007097,556,0.27
36601,DiCurzio1,bw,BXD48/RwwJ,f,17,mous000000188476,366,007097,556,-1.19
36601,DiCurzio1,bw,BXD48/RwwJ,f,19.6,mous000000189632,366,007097,556,0.46
36601,DiCurzio1,bw,BXD48/RwwJ,f,17.6,mous000000189631,366,007097,556,-0.81
36601,DiCurzio1,bw,BXD48/RwwJ,f,17.2,mous000000188481,366,007097,556,-1.07
36601,DiCurzio1,bw,BXD48/RwwJ,f,18.5,mous000000116600,366,007097,556,-0.24
36601,DiCurzio1,bw,BXD48/RwwJ,f,20.5,mous000000116601,366,007097,556,1.03
36601,DiCurzio1,bw,BXD48/RwwJ,f,21.3,mous000000124621,366,007097,556,1.54
36601,DiCurzio1,bw,BXD48/RwwJ,m,23.5,mous000000116603,366,007097,556,0.82
36601,DiCurzio1,bw,BXD48/RwwJ,m,20,mous000000188480,366,007097,556,-0.88
36601,DiCurzio1,bw,BXD48/RwwJ,m,19.3,mous000000188479,366,007097,556,-1.22
36601,DiCurzio1,bw,BXD48/RwwJ,m,22.7,mous000000188478,366,007097,556,0.43
36601,DiCurzio1,bw,BXD48/RwwJ,m,19.2,mous000000188477,366,007097,556,-1.27
36601,DiCurzio1,bw,BXD48/RwwJ,m,23.3,mous000000126015,366,007097,556,0.72
36601,DiCurzio1,bw,BXD48/RwwJ,m,22,mous000000126014,366,007097,556,0.09
36601,DiCurzio1,bw,BXD48/RwwJ,m,24.5,mous000000116604,366,007097,556,1.31
36601,DiCurzio1,bw,BXD50/RwwJ,f,16.7,mous000000127046,366,007099,558,0.04
36601,DiCurzio1,bw,BXD50/RwwJ,f,18.2,mous000000124697,366,007099,558,1.39
36601,DiCurzio1,bw,BXD50/RwwJ,f,15.7,mous000000124698,366,007099,558,-0.85
36601,DiCurzio1,bw,BXD50/RwwJ,f,16,mous000000124692,366,007099,558,-0.58
36601,DiCurzio1,bw,BXD50/RwwJ,m,19.2,mous000000128897,366,007099,558,0.90
36601,DiCurzio1,bw,BXD50/RwwJ,m,17.7,mous000000127045,366,007099,558,-0.65
36601,DiCurzio1,bw,BXD50/RwwJ,m,19.1,mous000000128896,366,007099,558,0.80
36601,DiCurzio1,bw,BXD50/RwwJ,m,17.3,mous000000128902,366,007099,558,-1.06
36601,DiCurzio1,bw,BXD51/RwwJ,f,17.9,mous000000153873,366,007100,559,-0.17
36601,DiCurzio1,bw,BXD51/RwwJ,f,19.7,mous000000129761,366,007100,559,1.34
36601,DiCurzio1,bw,BXD51/RwwJ,f,16.8,mous000000153866,366,007100,559,-1.09
36601,DiCurzio1,bw,BXD51/RwwJ,f,18,mous000000153867,366,007100,559,-0.08
36601,DiCurzio1,bw,BXD51/RwwJ,m,21.1,mous000000127067,366,007100,559,-0.56
36601,DiCurzio1,bw,BXD51/RwwJ,m,21.8,mous000000116620,366,007100,559,1.18
36601,DiCurzio1,bw,BXD51/RwwJ,m,21.5,mous000000116621,366,007100,559,0.43
36601,DiCurzio1,bw,BXD51/RwwJ,m,20.9,mous000000127066,366,007100,559,-1.05
36601,DiCurzio1,bw,BXD55/RwwJ,f,19,mous000000152411,366,007103,563,-0.98
36601,DiCurzio1,bw,BXD55/RwwJ,f,19.6,mous000000152410,366,007103,563,-0.14
36601,DiCurzio1,bw,BXD55/RwwJ,f,19.5,mous000000129765,366,007103,563,-0.28
36601,DiCurzio1,bw,BXD55/RwwJ,f,20.7,mous000000152426,366,007103,563,1.40
36601,DiCurzio1,bw,BXD55/RwwJ,m,22,mous000000128911,366,007103,563,0.28
