measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,f,26.63,11269,626,002448,3,-0.42
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,f,6646.0,11270,626,002448,3,-0.37
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,f,155.2,11497,626,002448,3,-0.42
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,f,105.4,A1597,626,002448,3,-0.42
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,f,305229.0,A329,626,002448,3,2.04
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,m,8283.0,11272,626,002448,3,-0.59
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,m,8780.0,11274,626,002448,3,-0.57
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,m,2749.0,11276,626,002448,3,-0.88
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,m,11715.0,11500,626,002448,3,-0.42
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,m,52297.0,A1600,626,002448,3,1.66
90440,CSNA03,dist_d3_d11_auc_cocaine_in,129S1/SvImJ,m,35561.0,A334,626,002448,3,0.8
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,33217.0,11278,626,000646,4,1.04
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,14951.0,11282,626,000646,4,-0.47
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,20263.0,11283,626,000646,4,-0.03
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,4334.0,11408,626,000646,4,-1.35
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,15551.0,A1086,626,000646,4,-0.42
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,36943.0,A1268,626,000646,4,1.35
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,28294.0,A1463,626,000646,4,0.63
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,16620.0,A530,626,000646,4,-0.33
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,4375.0,A531,626,000646,4,-1.34
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,38769.0,A651,626,000646,4,1.5
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,f,13665.0,A652,626,000646,4,-0.58
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,22284.0,11284,626,000646,4,-0.09
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,14750.0,11286,626,000646,4,-0.43
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,17994.0,11288,626,000646,4,-0.28
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,5555.0,11413,626,000646,4,-0.84
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,3129.0,A1089,626,000646,4,-0.94
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,30534.0,A1270,626,000646,4,0.28
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,19770.0,A1271,626,000646,4,-0.2
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,20355.0,A1473,626,000646,4,-0.18
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,85285.0,A533,626,000646,4,2.72
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,45141.0,A534,626,000646,4,0.93
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,4991.0,A665,626,000646,4,-0.86
90440,CSNA03,dist_d3_d11_auc_cocaine_in,A/J,m,21798.0,A666,626,000646,4,-0.11
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,f,127127.0,11290,626,000664,7,-0.02
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,f,113104.0,11292,626,000664,7,-1.15
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,f,125806.0,11294,626,000664,7,-0.13
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,f,143527.0,A1075,626,000664,7,1.29
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,m,192009.0,11297,626,000664,7,0.74
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,m,126188.0,11298,626,000664,7,-0.51
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,m,221508.0,11300,626,000664,7,1.3
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,m,139251.0,11301,626,000664,7,-0.26
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,m,202448.0,906,626,000664,7,0.94
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,m,80072.0,A1080,626,000664,7,-1.38
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6J,m,109206.0,A3015,626,000664,7,-0.83
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6NJ,f,60961.0,16378,626,005304,182,0.0
90440,CSNA03,dist_d3_d11_auc_cocaine_in,C57BL/6NJ,m,55360.0,16379,626,005304,182,0.0
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,f,250329.0,12122,626,000928,2,-0.71
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,f,499672.0,12123,626,000928,2,1.48
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,f,440275.0,A1315,626,000928,2,0.96
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,f,255547.0,A1319,626,000928,2,-0.66
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,f,319505.0,A1320,626,000928,2,-0.1
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,f,219795.0,A717,626,000928,2,-0.97
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,m,146860.0,12127,626,000928,2,-1.33
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,m,271597.0,A1316,626,000928,2,0.03
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,m,322614.0,A1321,626,000928,2,0.59
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,m,218165.0,A1322,626,000928,2,-0.55
90440,CSNA03,dist_d3_d11_auc_cocaine_in,CAST/EiJ,m,383331.0,A720,626,000928,2,1.26
90440,CSNA03,dist_d3_d11_auc_cocaine_in,DBA/2J,f,137780.0,A6044,626,000671,8,0.71
90440,CSNA03,dist_d3_d11_auc_cocaine_in,DBA/2J,f,129803.0,A6046,626,000671,8,-0.71
90440,CSNA03,dist_d3_d11_auc_cocaine_in,DBA/2J,m,289663.0,A4689,626,000671,8,0.76
90440,CSNA03,dist_d3_d11_auc_cocaine_in,DBA/2J,m,233763.0,A4690,626,000671,8,-0.06
90440,CSNA03,dist_d3_d11_auc_cocaine_in,DBA/2J,m,143618.0,A6047,626,000671,8,-1.39
90440,CSNA03,dist_d3_d11_auc_cocaine_in,DBA/2J,m,285039.0,A6050,626,000671,8,0.69
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,f,287233.0,11302,626,001976,13,0.96
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,f,156352.0,11304,626,001976,13,-0.99
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,f,233814.0,11306,626,001976,13,0.17
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,f,139095.0,A1142,626,001976,13,-1.25
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,f,304487.0,A1210,626,001976,13,1.22
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,f,214574.0,A1211,626,001976,13,-0.12
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,m,233426.0,11310,626,001976,13,-0.07
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,m,112667.0,11312,626,001976,13,-1.44
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,m,333113.0,11313,626,001976,13,1.06
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,m,176011.0,A1143,626,001976,13,-0.72
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,m,243466.0,A1216,626,001976,13,0.04
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NOD/ShiLtJ,m,339006.0,A1217,626,001976,13,1.13
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,f,110600.0,14397,626,002105,122,1.27
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,f,97503.0,14398,626,002105,122,0.84
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,f,60379.0,14399,626,002105,122,-0.35
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,f,46774.0,14400,626,002105,122,-0.79
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,f,41586.0,A1130,626,002105,122,-0.96
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,m,27941.0,11464,626,002105,122,-1.16
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,m,56418.0,12091,626,002105,122,-0.22
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,m,93439.0,14407,626,002105,122,1.0
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,m,112161.0,14408,626,002105,122,1.62
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,m,66388.0,14409,626,002105,122,0.11
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,m,37699.0,14410,626,002105,122,-0.84
90440,CSNA03,dist_d3_d11_auc_cocaine_in,NZO/HlLtJ,m,47353.0,A1134,626,002105,122,-0.52
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,270701.0,A1108,626,003715,217,-0.35
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,250890.0,A1109,626,003715,217,-0.81
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,234836.0,A1110,626,003715,217,-1.18
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,332678.0,A1404,626,003715,217,1.08
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,242366.0,A1406,626,003715,217,-1.01
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,353765.0,A1552,626,003715,217,1.57
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,262881.0,A1553,626,003715,217,-0.54
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,303553.0,A552,626,003715,217,0.41
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,f,322259.0,A553,626,003715,217,0.84
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,326623.0,A1111,626,003715,217,0.14
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,352232.0,A1112,626,003715,217,0.43
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,411910.0,A1113,626,003715,217,1.1
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,200266.0,A1405,626,003715,217,-1.29
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,201270.0,A1411,626,003715,217,-1.28
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,278256.0,A1554,626,003715,217,-0.41
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,468118.0,A1555,626,003715,217,1.74
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,303318.0,A556,626,003715,217,-0.13
90440,CSNA03,dist_d3_d11_auc_cocaine_in,PWK/PhJ,m,288741.0,A557,626,003715,217,-0.29
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,f,305064.0,A1038,626,001145,42,-0.41
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,f,380807.0,A1039,626,001145,42,0.23
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,f,207780.0,A1478,626,001145,42,-1.23
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,f,254781.0,A3202,626,001145,42,-0.83
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,f,335621.0,A379,626,001145,42,-0.15
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,f,426283.0,A383,626,001145,42,0.61
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,f,564783.0,A386,626,001145,42,1.78
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,m,293473.0,A1040,626,001145,42,0.7
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,m,275732.0,A1041,626,001145,42,0.45
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,m,335425.0,A1480,626,001145,42,1.29
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,m,200428.0,A1481,626,001145,42,-0.6
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,m,270555.0,A1482,626,001145,42,0.38
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,m,121817.0,A3204,626,001145,42,-1.7
90440,CSNA03,dist_d3_d11_auc_cocaine_in,WSB/EiJ,m,206315.0,A387,626,001145,42,-0.52
